createdAt,value
2023-07-26T00:00:05.934Z,0
2023-07-26T00:01:22.220Z,0
2023-07-26T00:02:38.526Z,0
2023-07-26T00:03:54.811Z,0
2023-07-26T00:05:11.114Z,0
2023-07-26T00:06:26.414Z,0
2023-07-26T00:07:42.000Z,0
2023-07-26T00:08:58.996Z,0
2023-07-26T00:10:15.298Z,0
2023-07-26T00:11:31.579Z,0
2023-07-26T00:12:47.882Z,0
2023-07-26T00:14:04.173Z,0
2023-07-26T00:15:20.467Z,0
2023-07-26T00:16:36.767Z,0
2023-07-26T00:17:53.042Z,0
2023-07-26T00:19:09.359Z,0
2023-07-26T00:20:25.646Z,0
2023-07-26T00:21:41.949Z,0
2023-07-26T00:22:57.000Z,0
2023-07-26T00:24:13.536Z,0
2023-07-26T00:25:29.817Z,0
2023-07-26T00:26:46.119Z,0
2023-07-26T00:28:02.411Z,0
2023-07-26T00:29:18.692Z,0
2023-07-26T00:30:35.000Z,0
2023-07-26T00:31:51.280Z,0
2023-07-26T00:33:07.573Z,0
2023-07-26T00:34:23.875Z,0
2023-07-26T00:35:40.173Z,0
2023-07-26T00:36:56.459Z,0
2023-07-26T00:38:12.749Z,0
2023-07-26T00:39:28.051Z,0
2023-07-26T00:40:44.357Z,0
2023-07-26T00:42:00.645Z,0
2023-07-26T00:43:16.930Z,0
2023-07-26T00:44:33.240Z,0
2023-07-26T00:45:49.520Z,0
2023-07-26T00:47:05.935Z,0
2023-07-26T00:48:22.236Z,0
2023-07-26T00:49:38.530Z,0
2023-07-26T00:50:54.828Z,0
2023-07-26T00:52:11.120Z,0
2023-07-26T00:53:27.410Z,0
2023-07-26T00:54:43.703Z,0
2023-07-26T00:55:59.000Z,0
2023-07-26T00:57:16.290Z,0
2023-07-26T00:58:32.571Z,0
2023-07-26T00:59:48.860Z,0
2023-07-26T01:01:05.155Z,0
2023-07-26T01:02:21.460Z,0
2023-07-26T01:03:36.760Z,0
2023-07-26T01:04:53.046Z,0
2023-07-26T01:06:09.000Z,0
2023-07-26T01:07:25.640Z,0
2023-07-26T01:08:41.934Z,0
2023-07-26T01:09:58.230Z,0
2023-07-26T01:11:14.512Z,0
2023-07-26T01:12:30.819Z,0
2023-07-26T01:13:47.109Z,0
2023-07-26T01:15:03.400Z,0
2023-07-26T01:16:19.707Z,0
2023-07-26T01:17:35.972Z,0
2023-07-26T01:18:52.282Z,0
2023-07-26T01:20:07.593Z,0
2023-07-26T01:21:23.873Z,0
2023-07-26T01:22:40.176Z,0
2023-07-26T01:23:56.462Z,0
2023-07-26T01:25:12.759Z,0
2023-07-26T01:26:29.040Z,0
2023-07-26T01:27:45.344Z,0
2023-07-26T01:29:01.640Z,0
2023-07-26T01:30:17.930Z,0
2023-07-26T01:31:34.228Z,0
2023-07-26T01:32:50.514Z,0
2023-07-26T01:34:06.819Z,0
2023-07-26T01:35:23.093Z,0
2023-07-26T01:36:38.410Z,0
2023-07-26T01:37:54.697Z,0
2023-07-26T01:39:11.006Z,0
2023-07-26T01:40:27.285Z,0
2023-07-26T01:41:43.570Z,0
2023-07-26T01:42:59.884Z,0
2023-07-26T01:44:16.167Z,0
2023-07-26T01:45:32.459Z,0
2023-07-26T01:46:48.751Z,0
2023-07-26T01:48:05.048Z,0
2023-07-26T01:49:21.334Z,0
2023-07-26T01:50:37.624Z,0
2023-07-26T01:51:53.909Z,0
2023-07-26T01:53:09.222Z,0
2023-07-26T01:54:25.526Z,0
2023-07-26T01:55:41.818Z,0
2023-07-26T01:56:58.097Z,0
2023-07-26T01:58:14.403Z,0
2023-07-26T01:59:30.681Z,0
2023-07-26T02:00:46.974Z,0
2023-07-26T02:02:03.283Z,0
2023-07-26T02:03:19.565Z,0
2023-07-26T02:04:35.867Z,0
2023-07-26T02:05:52.149Z,0
2023-07-26T02:07:08.456Z,0
2023-07-26T02:08:24.752Z,0
2023-07-26T02:09:40.042Z,0
2023-07-26T02:10:56.336Z,0
2023-07-26T02:12:12.000Z,0
2023-07-26T02:13:28.938Z,0
2023-07-26T02:14:45.216Z,0
2023-07-26T02:16:01.520Z,0
2023-07-26T02:17:17.810Z,0
2023-07-26T02:18:34.105Z,0
2023-07-26T02:19:50.390Z,0
2023-07-26T02:21:06.687Z,0
2023-07-26T02:22:22.969Z,0
2023-07-26T02:23:39.280Z,0
2023-07-26T02:24:55.561Z,0
2023-07-26T02:26:10.877Z,0
2023-07-26T02:27:27.166Z,0
2023-07-26T02:28:43.465Z,0
2023-07-26T02:29:59.760Z,0
2023-07-26T02:31:16.056Z,0
2023-07-26T02:32:32.349Z,0
2023-07-26T02:33:48.635Z,0
2023-07-26T02:35:04.000Z,0
2023-07-26T02:36:21.212Z,0
2023-07-26T02:37:37.000Z,0
2023-07-26T02:38:53.793Z,0
2023-07-26T02:40:10.107Z,0
2023-07-26T02:41:26.378Z,0
2023-07-26T02:42:41.706Z,0
2023-07-26T02:43:57.978Z,0
2023-07-26T02:45:14.271Z,0
2023-07-26T02:46:30.566Z,0
2023-07-26T02:47:46.880Z,0
2023-07-26T02:49:03.155Z,0
2023-07-26T02:50:19.460Z,0
2023-07-26T02:51:35.684Z,0
2023-07-26T02:52:51.985Z,0
2023-07-26T02:54:08.298Z,0
2023-07-26T02:55:24.584Z,0
2023-07-26T02:56:40.854Z,0
2023-07-26T02:57:57.163Z,0
2023-07-26T02:59:12.424Z,0
2023-07-26T03:00:28.675Z,0
2023-07-26T03:01:44.892Z,0
2023-07-26T03:03:01.205Z,0
2023-07-26T03:04:17.451Z,0
2023-07-26T03:05:33.690Z,0
2023-07-26T03:06:49.911Z,0
2023-07-26T03:08:06.229Z,0
2023-07-26T03:09:22.472Z,0
2023-07-26T03:10:38.703Z,0
2023-07-26T03:11:54.959Z,0
2023-07-26T03:13:11.180Z,0
2023-07-26T03:14:27.436Z,0
2023-07-26T03:15:42.672Z,0
2023-07-26T03:16:58.939Z,0
2023-07-26T03:18:15.169Z,0
2023-07-26T03:19:31.403Z,0
2023-07-26T03:20:47.652Z,0
2023-07-26T03:22:03.891Z,0
2023-07-26T03:23:20.115Z,0
2023-07-26T03:24:36.365Z,0
2023-07-26T03:25:52.604Z,0
2023-07-26T03:27:08.823Z,0
2023-07-26T03:28:25.081Z,0
2023-07-26T03:29:41.298Z,0
2023-07-26T03:30:57.560Z,0
2023-07-26T03:32:12.811Z,0
2023-07-26T03:33:29.038Z,0
2023-07-26T03:34:45.292Z,0
2023-07-26T03:36:01.535Z,0
2023-07-26T03:37:17.766Z,0
2023-07-26T03:38:34.011Z,0
2023-07-26T03:39:50.225Z,0
2023-07-26T03:41:06.488Z,0
2023-07-26T03:42:22.725Z,0
2023-07-26T03:43:38.000Z,0
2023-07-26T03:44:55.182Z,0
2023-07-26T03:46:11.000Z,0
2023-07-26T03:47:27.678Z,0
2023-07-26T03:48:42.938Z,0
2023-07-26T03:49:59.174Z,0
2023-07-26T03:51:15.426Z,0
2023-07-26T03:52:31.629Z,0
2023-07-26T03:53:47.880Z,0
2023-07-26T03:55:04.111Z,0
2023-07-26T03:56:20.374Z,0
2023-07-26T03:57:36.604Z,0
2023-07-26T03:58:52.846Z,0
2023-07-26T04:00:09.091Z,0
2023-07-26T04:01:25.306Z,0
2023-07-26T04:02:41.554Z,0
2023-07-26T04:03:57.784Z,0
2023-07-26T04:05:13.057Z,0
2023-07-26T04:06:29.303Z,0
2023-07-26T04:07:45.539Z,5
2023-07-26T04:09:01.781Z,5
2023-07-26T04:10:17.994Z,5
2023-07-26T04:11:34.259Z,5
2023-07-26T04:12:50.504Z,5
2023-07-26T04:14:06.736Z,5
2023-07-26T04:15:22.952Z,5
2023-07-26T04:16:39.195Z,5
2023-07-26T04:17:55.449Z,5
2023-07-26T04:19:11.697Z,5
2023-07-26T04:20:27.910Z,5
2023-07-26T04:21:43.170Z,5
2023-07-26T04:22:59.407Z,5
2023-07-26T04:24:15.000Z,5
2023-07-26T04:25:31.880Z,5
2023-07-26T04:26:48.000Z,5
2023-07-26T04:28:04.388Z,5
2023-07-26T04:29:20.618Z,5
2023-07-26T04:30:36.841Z,5
2023-07-26T04:31:53.088Z,5
2023-07-26T04:33:09.328Z,11
2023-07-26T04:34:25.569Z,11
2023-07-26T04:35:41.796Z,11
2023-07-26T04:36:58.035Z,11
2023-07-26T04:38:14.289Z,11
2023-07-26T04:39:29.534Z,11
2023-07-26T04:40:45.777Z,11
2023-07-26T04:42:02.036Z,11
2023-07-26T04:43:18.249Z,11
2023-07-26T04:44:34.511Z,11
2023-07-26T04:45:50.749Z,11
2023-07-26T04:47:06.985Z,11
2023-07-26T04:48:23.205Z,11
2023-07-26T04:49:39.465Z,11
2023-07-26T04:50:55.683Z,11
2023-07-26T04:52:11.943Z,11
2023-07-26T04:53:28.182Z,16
2023-07-26T04:54:44.394Z,16
2023-07-26T04:55:59.681Z,16
2023-07-26T04:57:15.918Z,16
2023-07-26T04:58:32.128Z,16
2023-07-26T04:59:48.367Z,16
2023-07-26T05:01:04.615Z,16
2023-07-26T05:02:19.904Z,16
2023-07-26T05:03:36.125Z,16
2023-07-26T05:04:52.358Z,16
2023-07-26T05:06:08.591Z,16
2023-07-26T05:07:24.845Z,16
2023-07-26T05:08:41.093Z,16
2023-07-26T05:09:57.327Z,16
2023-07-26T05:11:13.555Z,16
2023-07-26T05:12:29.783Z,22
2023-07-26T05:13:46.020Z,16
2023-07-26T05:15:02.272Z,16
2023-07-26T05:16:18.520Z,22
2023-07-26T05:17:34.763Z,22
2023-07-26T05:18:49.998Z,22
2023-07-26T05:20:06.234Z,22
2023-07-26T05:21:22.472Z,22
2023-07-26T05:22:38.710Z,22
2023-07-26T05:23:54.971Z,22
2023-07-26T05:25:11.214Z,22
2023-07-26T05:26:27.426Z,22
2023-07-26T05:27:43.000Z,22
2023-07-26T05:28:59.928Z,28
2023-07-26T05:30:16.147Z,28
2023-07-26T05:31:32.389Z,28
2023-07-26T05:32:48.627Z,28
2023-07-26T05:34:04.896Z,28
2023-07-26T05:35:20.118Z,28
2023-07-26T05:36:36.383Z,33
2023-07-26T05:37:52.601Z,33
2023-07-26T05:39:08.847Z,33
2023-07-26T05:40:25.099Z,33
2023-07-26T05:41:41.316Z,33
2023-07-26T05:42:57.577Z,33
2023-07-26T05:44:13.820Z,33
2023-07-26T05:45:30.045Z,33
2023-07-26T05:46:46.279Z,33
2023-07-26T05:48:02.526Z,33
2023-07-26T05:49:18.771Z,33
2023-07-26T05:50:35.024Z,39
2023-07-26T05:51:50.255Z,39
2023-07-26T05:53:06.478Z,39
2023-07-26T05:54:22.720Z,39
2023-07-26T05:55:38.985Z,39
2023-07-26T05:56:55.193Z,39
2023-07-26T05:58:11.446Z,39
2023-07-26T05:59:27.675Z,39
2023-07-26T06:00:43.912Z,39
2023-07-26T06:02:00.155Z,39
2023-07-26T06:03:16.386Z,39
2023-07-26T06:04:32.638Z,39
2023-07-26T06:05:48.000Z,39
2023-07-26T06:07:05.111Z,39
2023-07-26T06:08:20.361Z,39
2023-07-26T06:09:36.604Z,39
2023-07-26T06:10:52.000Z,39
2023-07-26T06:12:09.102Z,39
2023-07-26T06:13:25.000Z,39
2023-07-26T06:14:41.568Z,39
2023-07-26T06:15:57.788Z,39
2023-07-26T06:17:14.028Z,39
2023-07-26T06:18:30.268Z,39
2023-07-26T06:19:46.510Z,39
2023-07-26T06:21:02.000Z,39
2023-07-26T06:22:18.983Z,39
2023-07-26T06:23:35.000Z,39
2023-07-26T06:24:51.580Z,39
2023-07-26T06:26:07.833Z,39
2023-07-26T06:27:24.061Z,39
2023-07-26T06:28:40.323Z,39
2023-07-26T06:29:56.550Z,39
2023-07-26T06:31:12.804Z,39
2023-07-26T06:32:29.022Z,39
2023-07-26T06:33:45.277Z,39
2023-07-26T06:35:01.516Z,39
2023-07-26T06:36:17.000Z,39
2023-07-26T06:37:33.976Z,39
2023-07-26T06:38:50.239Z,45
2023-07-26T06:40:06.469Z,45
2023-07-26T06:41:21.701Z,45
2023-07-26T06:42:37.952Z,45
2023-07-26T06:43:54.000Z,45
2023-07-26T06:45:10.447Z,45
2023-07-26T06:46:26.662Z,45
2023-07-26T06:47:42.901Z,39
2023-07-26T06:48:59.142Z,39
2023-07-26T06:50:15.404Z,39
2023-07-26T06:51:31.000Z,39
2023-07-26T06:52:47.857Z,39
2023-07-26T06:54:04.090Z,39
2023-07-26T06:55:20.338Z,39
2023-07-26T06:56:36.577Z,39
2023-07-26T06:57:51.834Z,39
2023-07-26T06:59:08.062Z,39
2023-07-26T07:00:24.297Z,39
2023-07-26T07:01:40.561Z,39
2023-07-26T07:02:56.786Z,39
2023-07-26T07:04:13.037Z,39
2023-07-26T07:05:29.276Z,39
2023-07-26T07:06:45.513Z,39
2023-07-26T07:08:01.752Z,39
2023-07-26T07:09:17.980Z,39
2023-07-26T07:10:34.204Z,39
2023-07-26T07:11:50.448Z,39
2023-07-26T07:13:06.712Z,39
2023-07-26T07:14:21.974Z,39
2023-07-26T07:15:38.179Z,45
2023-07-26T07:16:54.421Z,45
2023-07-26T07:18:10.662Z,45
2023-07-26T07:19:26.892Z,50
2023-07-26T07:20:43.171Z,45
2023-07-26T07:21:59.372Z,45
2023-07-26T07:23:15.621Z,45
2023-07-26T07:24:31.847Z,45
2023-07-26T07:25:48.098Z,45
2023-07-26T07:27:04.336Z,39
2023-07-26T07:28:20.570Z,39
2023-07-26T07:29:36.832Z,39
2023-07-26T07:30:52.086Z,33
2023-07-26T07:32:08.335Z,33
2023-07-26T07:33:24.552Z,33
2023-07-26T07:34:40.773Z,33
2023-07-26T07:35:57.026Z,39
2023-07-26T07:37:13.277Z,45
2023-07-26T07:38:29.518Z,45
2023-07-26T07:39:45.738Z,50
2023-07-26T07:41:01.979Z,50
2023-07-26T07:42:18.208Z,45
2023-07-26T07:43:34.471Z,50
2023-07-26T07:44:50.712Z,45
2023-07-26T07:46:06.924Z,56
2023-07-26T07:47:22.192Z,50
2023-07-26T07:48:38.419Z,67
2023-07-26T07:49:54.673Z,67
2023-07-26T07:51:10.895Z,67
2023-07-26T07:52:27.135Z,67
2023-07-26T07:53:43.403Z,61
2023-07-26T07:54:59.640Z,56
2023-07-26T07:56:15.854Z,56
2023-07-26T07:57:32.090Z,50
2023-07-26T07:58:48.336Z,56
2023-07-26T08:00:04.600Z,50
2023-07-26T08:01:20.815Z,56
2023-07-26T08:02:37.051Z,67
2023-07-26T08:03:53.435Z,61
2023-07-26T08:05:09.638Z,61
2023-07-26T08:06:25.886Z,56
2023-07-26T08:07:42.118Z,45
2023-07-26T08:08:58.357Z,45
2023-07-26T08:10:14.630Z,45
2023-07-26T08:11:30.845Z,50
2023-07-26T08:12:47.086Z,56
2023-07-26T08:14:03.309Z,56
2023-07-26T08:15:19.553Z,56
2023-07-26T08:16:35.800Z,50
2023-07-26T08:17:52.024Z,45
2023-07-26T08:19:08.263Z,61
2023-07-26T08:20:23.544Z,61
2023-07-26T08:21:39.756Z,67
2023-07-26T08:22:56.013Z,67
2023-07-26T08:24:12.262Z,67
2023-07-26T08:25:28.478Z,56
2023-07-26T08:26:44.714Z,56
2023-07-26T08:28:00.957Z,73
2023-07-26T08:29:17.228Z,61
2023-07-26T08:30:33.457Z,61
2023-07-26T08:31:49.681Z,73
2023-07-26T08:33:05.939Z,78
2023-07-26T08:34:22.152Z,78
2023-07-26T08:36:54.627Z,73
2023-07-26T08:38:09.905Z,84
2023-07-26T08:39:26.115Z,67
2023-07-26T08:40:42.387Z,73
2023-07-26T08:41:58.596Z,67
2023-07-26T08:43:14.844Z,73
2023-07-26T08:44:31.080Z,67
2023-07-26T08:45:47.306Z,67
2023-07-26T08:47:03.555Z,61
2023-07-26T08:48:19.784Z,56
2023-07-26T08:49:36.054Z,56
2023-07-26T08:50:52.261Z,56
2023-07-26T08:52:08.510Z,61
2023-07-26T08:53:24.767Z,61
2023-07-26T08:54:40.027Z,73
2023-07-26T08:55:56.244Z,67
2023-07-26T08:57:12.510Z,67
2023-07-26T08:58:28.723Z,67
2023-07-26T08:59:44.951Z,67
2023-07-26T09:01:01.215Z,73
2023-07-26T09:02:17.426Z,73
2023-07-26T09:03:33.000Z,73
2023-07-26T09:04:49.912Z,73
2023-07-26T09:06:06.000Z,67
2023-07-26T09:07:22.381Z,73
2023-07-26T09:08:38.000Z,73
2023-07-26T09:09:54.867Z,56
2023-07-26T09:11:10.120Z,56
2023-07-26T09:12:26.389Z,56
2023-07-26T09:13:42.608Z,56
2023-07-26T09:14:58.843Z,67
2023-07-26T09:16:15.067Z,67
2023-07-26T09:17:30.337Z,67
2023-07-26T09:18:46.575Z,67
2023-07-26T09:20:02.813Z,73
2023-07-26T09:21:19.043Z,73
2023-07-26T09:22:35.293Z,78
2023-07-26T09:23:51.523Z,78
2023-07-26T09:25:07.764Z,78
2023-07-26T09:26:24.027Z,78
2023-07-26T09:27:40.253Z,78
2023-07-26T09:28:56.485Z,78
2023-07-26T09:30:12.744Z,78
2023-07-26T09:31:28.982Z,84
2023-07-26T09:32:45.209Z,84
2023-07-26T09:34:00.456Z,78
2023-07-26T09:35:16.697Z,73
2023-07-26T09:36:32.928Z,67
2023-07-26T09:37:49.176Z,73
2023-07-26T09:39:05.432Z,78
2023-07-26T09:40:21.658Z,73
2023-07-26T09:41:37.914Z,67
2023-07-26T09:42:54.153Z,67
2023-07-26T09:44:10.366Z,84
2023-07-26T09:45:26.609Z,84
2023-07-26T09:46:42.867Z,84
2023-07-26T09:47:59.079Z,84
2023-07-26T09:49:15.332Z,84
2023-07-26T09:50:30.614Z,84
2023-07-26T09:51:46.822Z,84
2023-07-26T09:53:03.055Z,84
2023-07-26T09:54:19.319Z,90
2023-07-26T09:55:35.546Z,95
2023-07-26T09:56:51.774Z,95
2023-07-26T09:58:08.007Z,95
2023-07-26T09:59:24.252Z,78
2023-07-26T10:00:40.495Z,84
2023-07-26T10:01:56.750Z,78
2023-07-26T10:03:12.997Z,78
2023-07-26T10:04:29.208Z,78
2023-07-26T10:05:45.452Z,78
2023-07-26T10:07:00.721Z,78
2023-07-26T10:08:16.938Z,78
2023-07-26T10:09:33.170Z,78
2023-07-26T10:10:49.461Z,78
2023-07-26T10:12:05.682Z,84
2023-07-26T10:13:21.890Z,61
2023-07-26T10:14:38.134Z,50
2023-07-26T10:15:54.369Z,39
2023-07-26T10:17:10.650Z,39
2023-07-26T10:18:26.846Z,39
2023-07-26T10:19:43.082Z,45
2023-07-26T10:20:59.356Z,45
2023-07-26T10:22:15.566Z,45
2023-07-26T10:23:30.831Z,50
2023-07-26T10:24:47.070Z,56
2023-07-26T10:26:03.298Z,61
2023-07-26T10:27:19.545Z,67
2023-07-26T10:28:35.804Z,67
2023-07-26T10:29:52.036Z,67
2023-07-26T10:31:08.280Z,61
2023-07-26T10:32:24.520Z,61
2023-07-26T10:33:40.764Z,56
2023-07-26T10:34:56.967Z,56
2023-07-26T10:36:13.247Z,61
2023-07-26T10:37:29.470Z,67
2023-07-26T10:38:45.688Z,78
2023-07-26T10:40:00.946Z,90
2023-07-26T10:41:17.208Z,84
2023-07-26T10:42:33.448Z,84
2023-07-26T10:43:49.680Z,84
2023-07-26T10:45:05.901Z,78
2023-07-26T10:46:22.139Z,78
2023-07-26T10:47:38.000Z,73
2023-07-26T10:48:54.657Z,78
2023-07-26T10:50:10.844Z,78
2023-07-26T10:51:27.117Z,67
2023-07-26T10:52:43.351Z,50
2023-07-26T10:53:59.579Z,39
2023-07-26T10:55:15.830Z,33
2023-07-26T10:56:31.068Z,28
2023-07-26T10:57:47.315Z,28
2023-07-26T10:59:03.568Z,22
2023-07-26T11:00:19.791Z,16
2023-07-26T11:01:36.018Z,16
2023-07-26T11:02:52.298Z,16
2023-07-26T11:04:08.517Z,16
2023-07-26T11:05:24.743Z,16
2023-07-26T11:06:40.975Z,16
2023-07-26T11:07:57.214Z,16
2023-07-26T11:09:13.446Z,16
2023-07-26T11:10:29.720Z,22
2023-07-26T11:11:45.949Z,22
2023-07-26T11:13:01.181Z,22
2023-07-26T11:14:17.428Z,22
2023-07-26T11:15:33.661Z,28
2023-07-26T11:16:49.903Z,28
2023-07-26T11:18:06.132Z,28
2023-07-26T11:19:22.404Z,33
2023-07-26T11:20:38.626Z,33
2023-07-26T11:21:54.000Z,39
2023-07-26T11:23:11.102Z,39
2023-07-26T11:24:27.000Z,45
2023-07-26T11:25:43.566Z,50
2023-07-26T11:26:59.839Z,50
2023-07-26T11:28:16.049Z,56
2023-07-26T11:29:31.304Z,61
2023-07-26T11:30:47.574Z,67
2023-07-26T11:32:03.774Z,67
2023-07-26T11:33:20.050Z,84
2023-07-26T11:34:36.293Z,135
2023-07-26T11:35:52.493Z,174
2023-07-26T11:37:08.000Z,196
2023-07-26T11:38:25.000Z,202
2023-07-26T11:39:41.000Z,208
2023-07-26T11:40:57.451Z,213
2023-07-26T11:42:13.735Z,219
2023-07-26T11:43:29.938Z,225
2023-07-26T11:44:46.166Z,191
2023-07-26T11:46:01.418Z,180
2023-07-26T11:47:17.656Z,118
2023-07-26T11:48:33.917Z,106
2023-07-26T11:49:50.138Z,123
2023-07-26T11:51:06.381Z,168
2023-07-26T11:52:22.628Z,219
2023-07-26T11:53:38.847Z,241
2023-07-26T11:54:55.093Z,236
2023-07-26T11:56:11.328Z,236
2023-07-26T11:57:27.568Z,241
2023-07-26T11:58:43.807Z,241
2023-07-26T12:00:00.051Z,241
2023-07-26T12:01:16.292Z,241
2023-07-26T12:02:32.664Z,247
2023-07-26T12:03:48.895Z,247
2023-07-26T12:05:05.123Z,253
2023-07-26T12:06:21.365Z,253
2023-07-26T12:07:37.600Z,253
2023-07-26T12:08:53.840Z,253
2023-07-26T12:10:10.081Z,253
2023-07-26T12:12:42.562Z,258
2023-07-26T12:13:58.802Z,258
2023-07-26T12:15:15.034Z,253
2023-07-26T12:16:31.284Z,253
2023-07-26T12:17:47.511Z,258
2023-07-26T12:19:02.765Z,253
2023-07-26T12:20:19.003Z,253
2023-07-26T12:21:35.246Z,258
2023-07-26T12:22:51.498Z,258
2023-07-26T12:24:07.729Z,258
2023-07-26T12:25:23.961Z,258
2023-07-26T12:26:40.211Z,258
2023-07-26T12:27:56.436Z,258
2023-07-26T12:29:12.684Z,258
2023-07-26T12:30:28.926Z,264
2023-07-26T12:31:45.167Z,264
2023-07-26T12:33:01.401Z,264
2023-07-26T12:34:17.000Z,264
2023-07-26T12:35:32.898Z,264
2023-07-26T12:36:49.142Z,264
2023-07-26T12:38:05.375Z,264
2023-07-26T12:39:21.616Z,264
2023-07-26T12:40:37.850Z,264
2023-07-26T12:41:54.087Z,264
2023-07-26T12:43:10.344Z,264
2023-07-26T12:44:26.579Z,264
2023-07-26T12:45:42.817Z,264
2023-07-26T12:46:59.058Z,264
2023-07-26T12:48:15.286Z,264
2023-07-26T12:49:31.545Z,264
2023-07-26T12:50:47.789Z,258
2023-07-26T12:52:04.013Z,258
2023-07-26T12:53:19.264Z,258
2023-07-26T12:54:35.511Z,258
2023-07-26T12:55:51.759Z,258
2023-07-26T12:57:08.005Z,258
2023-07-26T12:58:24.230Z,258
2023-07-26T12:59:40.460Z,258
2023-07-26T13:00:56.714Z,258
2023-07-26T13:02:12.943Z,258
2023-07-26T13:03:29.182Z,258
2023-07-26T13:04:45.426Z,258
2023-07-26T13:06:01.672Z,258
2023-07-26T13:07:17.900Z,258
2023-07-26T13:08:34.147Z,264
2023-07-26T13:09:49.399Z,264
2023-07-26T13:11:05.652Z,270
2023-07-26T13:12:21.882Z,270
2023-07-26T13:13:38.136Z,270
2023-07-26T13:14:54.373Z,270
2023-07-26T13:16:10.602Z,270
2023-07-26T13:17:26.843Z,275
2023-07-26T13:18:43.076Z,163
2023-07-26T13:19:59.316Z,84
2023-07-26T13:21:15.557Z,78
2023-07-26T13:22:31.801Z,101
2023-07-26T13:23:48.040Z,286
2023-07-26T13:25:04.286Z,281
2023-07-26T13:26:20.642Z,286
2023-07-26T13:27:36.882Z,106
2023-07-26T13:28:53.117Z,90
2023-07-26T13:30:09.364Z,101
2023-07-26T13:31:25.597Z,101
2023-07-26T13:32:40.853Z,106
2023-07-26T13:33:57.107Z,286
2023-07-26T13:35:13.353Z,298
2023-07-26T13:36:29.576Z,225
2023-07-26T13:37:45.820Z,286
2023-07-26T13:39:02.060Z,78
2023-07-26T13:40:18.300Z,73
2023-07-26T13:41:34.531Z,78
2023-07-26T13:42:50.000Z,78
2023-07-26T13:44:07.004Z,90
2023-07-26T13:45:23.255Z,101
2023-07-26T13:46:39.491Z,286
2023-07-26T13:47:55.732Z,286
2023-07-26T13:49:10.992Z,286
2023-07-26T13:50:27.244Z,292
2023-07-26T13:51:43.470Z,292
2023-07-26T13:52:59.707Z,118
2023-07-26T13:54:15.945Z,101
2023-07-26T13:55:32.200Z,90
2023-07-26T13:56:48.438Z,101
2023-07-26T13:58:04.667Z,129
2023-07-26T13:59:20.911Z,191
2023-07-26T14:00:37.148Z,78
2023-07-26T14:01:53.382Z,78
2023-07-26T14:03:09.625Z,73
2023-07-26T14:04:25.867Z,78
2023-07-26T14:05:41.128Z,78
2023-07-26T14:06:57.379Z,90
2023-07-26T14:08:13.600Z,95
2023-07-26T14:09:29.846Z,106
2023-07-26T14:10:46.075Z,106
2023-07-26T14:12:02.000Z,140
2023-07-26T14:13:18.572Z,101
2023-07-26T14:14:34.800Z,264
2023-07-26T14:15:51.049Z,95
2023-07-26T14:17:07.274Z,84
2023-07-26T14:18:23.524Z,61
2023-07-26T14:19:39.000Z,50
2023-07-26T14:20:55.999Z,45
2023-07-26T14:22:11.000Z,45
2023-07-26T14:23:27.502Z,45
2023-07-26T14:24:43.734Z,50
2023-07-26T14:25:59.982Z,56
2023-07-26T14:27:16.215Z,73
2023-07-26T14:28:32.453Z,101
2023-07-26T14:29:48.693Z,309
2023-07-26T14:31:04.933Z,253
2023-07-26T14:32:21.163Z,78
2023-07-26T14:33:37.409Z,73
2023-07-26T14:34:53.000Z,73
2023-07-26T14:36:09.892Z,67
2023-07-26T14:37:26.122Z,61
2023-07-26T14:38:41.383Z,56
2023-07-26T14:39:57.633Z,56
2023-07-26T14:41:13.869Z,56
2023-07-26T14:42:30.108Z,56
2023-07-26T14:43:46.343Z,56
2023-07-26T14:45:02.589Z,56
2023-07-26T14:46:18.816Z,50
2023-07-26T14:47:35.055Z,56
2023-07-26T14:48:51.294Z,56
2023-07-26T14:50:07.540Z,56
2023-07-26T14:51:23.773Z,61
2023-07-26T14:52:40.008Z,61
2023-07-26T14:53:56.250Z,61
2023-07-26T14:55:11.507Z,67
2023-07-26T14:56:27.753Z,78
2023-07-26T14:57:43.989Z,84
2023-07-26T14:59:00.221Z,90
2023-07-26T15:00:16.463Z,78
2023-07-26T15:01:32.710Z,84
2023-07-26T15:02:48.942Z,101
2023-07-26T15:04:05.179Z,348
2023-07-26T15:05:21.425Z,360
2023-07-26T15:06:37.670Z,123
2023-07-26T15:07:53.911Z,247
2023-07-26T15:09:10.150Z,196
2023-07-26T15:10:26.375Z,129
2023-07-26T15:11:41.630Z,157
2023-07-26T15:12:57.886Z,129
2023-07-26T15:14:14.127Z,140
2023-07-26T15:15:30.357Z,157
2023-07-26T15:16:46.598Z,157
2023-07-26T15:18:02.845Z,360
2023-07-26T15:19:19.087Z,365
2023-07-26T15:20:35.317Z,348
2023-07-26T15:21:51.558Z,354
2023-07-26T15:23:07.803Z,360
2023-07-26T15:24:24.036Z,360
2023-07-26T15:25:40.280Z,360
2023-07-26T15:26:56.516Z,365
2023-07-26T15:28:11.778Z,365
2023-07-26T15:29:28.025Z,365
2023-07-26T15:30:44.265Z,365
2023-07-26T15:32:00.483Z,365
2023-07-26T15:33:16.744Z,360
2023-07-26T15:34:32.984Z,354
2023-07-26T15:35:49.205Z,360
2023-07-26T15:37:05.464Z,360
2023-07-26T15:38:21.688Z,348
2023-07-26T15:39:37.936Z,348
2023-07-26T15:40:54.189Z,348
2023-07-26T15:42:10.420Z,343
2023-07-26T15:43:26.668Z,337
2023-07-26T15:44:41.910Z,343
2023-07-26T15:45:58.145Z,337
2023-07-26T15:47:14.401Z,331
2023-07-26T15:48:30.618Z,331
2023-07-26T15:49:46.861Z,331
2023-07-26T15:51:03.000Z,331
2023-07-26T15:52:19.362Z,326
2023-07-26T15:53:35.590Z,326
2023-07-26T15:54:51.839Z,326
2023-07-26T15:56:08.067Z,326
2023-07-26T15:57:24.299Z,320
2023-07-26T15:58:40.549Z,320
2023-07-26T15:59:56.792Z,331
2023-07-26T16:01:12.040Z,320
2023-07-26T16:02:28.284Z,320
2023-07-26T16:03:44.527Z,320
2023-07-26T16:05:00.767Z,326
2023-07-26T16:06:17.015Z,320
2023-07-26T16:07:33.241Z,320
2023-07-26T16:08:49.473Z,320
2023-07-26T16:10:05.727Z,315
2023-07-26T16:11:21.959Z,320
2023-07-26T16:12:38.203Z,315
2023-07-26T16:13:54.428Z,326
2023-07-26T16:15:10.684Z,326
2023-07-26T16:16:26.000Z,163
2023-07-26T16:17:42.170Z,264
2023-07-26T16:18:58.415Z,320
2023-07-26T16:20:14.649Z,315
2023-07-26T16:21:30.894Z,303
2023-07-26T16:22:47.128Z,309
2023-07-26T16:24:03.377Z,303
2023-07-26T16:25:19.600Z,56
2023-07-26T16:26:35.841Z,45
2023-07-26T16:27:52.089Z,39
2023-07-26T16:29:08.000Z,39
2023-07-26T16:30:24.572Z,39
2023-07-26T16:31:40.795Z,39
2023-07-26T16:32:57.036Z,39
2023-07-26T16:34:13.392Z,45
2023-07-26T16:35:29.646Z,45
2023-07-26T16:36:45.872Z,50
2023-07-26T16:38:02.132Z,50
2023-07-26T16:39:18.000Z,50
2023-07-26T16:40:34.595Z,61
2023-07-26T16:41:50.838Z,213
2023-07-26T16:43:07.076Z,78
2023-07-26T16:44:23.320Z,326
2023-07-26T16:45:39.574Z,208
2023-07-26T16:46:55.806Z,146
2023-07-26T16:48:12.058Z,219
2023-07-26T16:49:28.000Z,73
2023-07-26T16:50:43.534Z,78
2023-07-26T16:51:59.777Z,84
2023-07-26T16:53:16.013Z,157
2023-07-26T16:54:32.262Z,309
2023-07-26T16:55:48.505Z,309
2023-07-26T16:57:04.734Z,78
2023-07-26T16:58:20.992Z,56
2023-07-26T16:59:37.225Z,118
2023-07-26T17:00:53.457Z,45
2023-07-26T17:02:09.692Z,45
2023-07-26T17:03:25.931Z,67
2023-07-26T17:04:42.179Z,56
2023-07-26T17:05:58.000Z,281
2023-07-26T17:07:13.693Z,281
2023-07-26T17:08:29.934Z,275
2023-07-26T17:09:46.161Z,264
2023-07-26T17:11:02.401Z,56
2023-07-26T17:12:18.653Z,33
2023-07-26T17:13:34.881Z,33
2023-07-26T17:14:51.123Z,33
2023-07-26T17:16:07.352Z,33
2023-07-26T17:17:23.607Z,28
2023-07-26T17:18:39.847Z,22
2023-07-26T17:19:56.084Z,22
2023-07-26T17:21:12.339Z,22
2023-07-26T17:22:28.572Z,22
2023-07-26T17:23:43.830Z,22
2023-07-26T17:25:00.053Z,22
2023-07-26T17:26:16.295Z,22
2023-07-26T17:27:32.544Z,16
2023-07-26T17:28:48.783Z,16
2023-07-26T17:30:05.023Z,16
2023-07-26T17:31:21.279Z,16
2023-07-26T17:32:37.492Z,16
2023-07-26T17:33:53.732Z,11
2023-07-26T17:35:09.973Z,11
2023-07-26T17:36:26.217Z,11
2023-07-26T17:37:42.471Z,11
2023-07-26T17:38:58.705Z,5
2023-07-26T17:40:13.963Z,5
2023-07-26T17:41:30.203Z,5
2023-07-26T17:42:46.438Z,5
2023-07-26T17:44:02.672Z,5
2023-07-26T17:45:18.924Z,5
2023-07-26T17:46:35.150Z,5
2023-07-26T17:47:51.518Z,0
2023-07-26T17:49:07.758Z,0
2023-07-26T17:50:23.997Z,0
2023-07-26T17:51:40.265Z,0
2023-07-26T17:52:56.494Z,0
2023-07-26T17:54:12.737Z,0
2023-07-26T17:55:28.963Z,0
2023-07-26T17:56:45.205Z,0
2023-07-26T17:58:01.450Z,0
2023-07-26T17:59:17.682Z,0
2023-07-26T18:00:33.930Z,0
2023-07-26T18:01:50.180Z,0
2023-07-26T18:03:06.419Z,0
2023-07-26T18:04:21.657Z,0
2023-07-26T18:05:37.904Z,0
2023-07-26T18:06:54.148Z,0
2023-07-26T18:08:10.389Z,0
2023-07-26T18:09:26.639Z,0
2023-07-26T18:10:42.864Z,0