createdAt,value
2023-02-06T00:02:56.355Z,100.00
2023-02-06T00:08:02.735Z,100.00
2023-02-06T00:13:08.417Z,100.00
2023-02-06T00:18:14.301Z,100.00
2023-02-06T00:23:19.903Z,100.00
2023-02-06T00:28:25.471Z,100.00
2023-02-06T00:33:31.362Z,100.00
2023-02-06T00:38:38.287Z,100.00
2023-02-06T00:43:44.124Z,100.00
2023-02-06T00:48:49.712Z,100.00
2023-02-06T00:53:55.509Z,100.00
2023-02-06T01:04:48.766Z,100.00
2023-02-06T01:09:54.560Z,100.00
2023-02-06T01:15:01.503Z,100.00
2023-02-06T01:20:11.624Z,100.00
2023-02-06T01:25:17.514Z,100.00
2023-02-06T01:30:23.564Z,100.00
2023-02-06T01:35:29.763Z,100.00
2023-02-06T01:40:35.421Z,100.00
2023-02-06T01:45:46.307Z,100.00
2023-02-06T01:50:56.836Z,100.00
2023-02-06T01:56:02.083Z,100.00
2023-02-06T02:01:09.452Z,100.00
2023-02-06T02:06:18.995Z,100.00
2023-02-06T02:11:29.020Z,100.00
2023-02-06T02:16:47.116Z,100.00
2023-02-06T02:22:31.028Z,100.00
2023-02-06T02:28:05.586Z,100.00
2023-02-06T02:33:49.714Z,100.00
2023-02-06T02:39:05.084Z,100.00
2023-02-06T02:44:19.708Z,100.00
2023-02-06T02:49:29.994Z,100.00
2023-02-06T02:54:36.840Z,100.00
2023-02-06T02:59:46.781Z,100.00
2023-02-06T03:04:56.764Z,100.00
2023-02-06T03:10:13.091Z,100.00
2023-02-06T03:15:28.188Z,100.00
2023-02-06T03:20:36.976Z,100.00
2023-02-06T03:25:45.421Z,100.00
2023-02-06T03:30:56.612Z,100.00
2023-02-06T03:36:05.405Z,100.00
2023-02-06T03:41:12.692Z,100.00
2023-02-06T03:46:19.889Z,100.00
2023-02-06T03:51:29.170Z,100.00
2023-02-06T03:56:39.835Z,100.00
2023-02-06T04:01:50.467Z,100.00
2023-02-06T04:06:57.455Z,100.00
2023-02-06T04:12:03.187Z,100.00
2023-02-06T04:17:09.535Z,100.00
2023-02-06T04:22:16.608Z,100.00
2023-02-06T04:27:22.232Z,100.00
2023-02-06T04:32:28.011Z,100.00
2023-02-06T04:37:33.951Z,100.00
2023-02-06T04:42:39.670Z,100.00
2023-02-06T04:47:49.408Z,100.00
2023-02-06T04:52:54.997Z,100.00
2023-02-06T04:58:00.746Z,100.00
2023-02-06T05:03:06.510Z,100.00
2023-02-06T05:08:12.144Z,100.00
2023-02-06T05:13:17.909Z,100.00
2023-02-06T05:20:22.544Z,100.00
2023-02-06T05:25:28.512Z,100.00
2023-02-06T05:30:34.732Z,100.00
2023-02-06T05:35:40.703Z,100.00
2023-02-06T05:40:49.832Z,100.00
2023-02-06T05:45:55.446Z,100.00
2023-02-06T05:51:01.913Z,100.00
2023-02-06T05:56:08.306Z,100.00
2023-02-06T06:01:14.714Z,100.00
2023-02-06T06:06:20.340Z,100.00
2023-02-06T06:11:26.140Z,100.00
2023-02-06T06:16:32.092Z,100.00
2023-02-06T06:21:37.978Z,100.00
2023-02-06T06:26:43.829Z,100.00
2023-02-06T06:32:00.648Z,100.00
2023-02-06T06:41:35.663Z,100.00
2023-02-06T06:46:41.444Z,100.00
2023-02-06T06:51:49.355Z,100.00
2023-02-06T06:56:55.107Z,100.00
2023-02-06T07:02:00.875Z,100.00
2023-02-06T07:07:06.760Z,100.00
2023-02-06T07:12:12.681Z,100.00
2023-02-06T07:17:18.441Z,100.00
2023-02-06T07:22:25.965Z,100.00
2023-02-06T07:27:32.023Z,100.00
2023-02-06T07:32:38.285Z,100.00
2023-02-06T07:37:43.925Z,100.00
2023-02-06T07:42:49.734Z,100.00
2023-02-06T07:48:00.720Z,99.62
2023-02-06T07:53:07.791Z,97.65
2023-02-06T07:58:13.485Z,96.06
2023-02-06T08:03:20.979Z,96.41
2023-02-06T08:08:26.865Z,96.59
2023-02-06T08:13:32.776Z,92.77
2023-02-06T08:18:38.895Z,90.35
2023-02-06T08:23:44.884Z,85.16
2023-02-06T08:28:54.227Z,78.93
2023-02-06T08:33:59.925Z,76.44
2023-02-06T08:39:07.416Z,76.21
2023-02-06T08:44:16.224Z,77.89
2023-02-06T08:49:23.560Z,81.78
2023-02-06T08:54:29.979Z,84.47
2023-02-06T08:59:35.728Z,86.22
2023-02-06T09:04:42.783Z,86.50
2023-02-06T09:09:48.583Z,85.65
2023-02-06T09:14:54.384Z,85.54
2023-02-06T09:20:00.211Z,85.12
2023-02-06T09:25:06.789Z,85.18
2023-02-06T09:30:15.887Z,84.25
2023-02-06T09:35:29.099Z,84.22
2023-02-06T09:40:36.017Z,84.39
2023-02-06T09:45:42.785Z,84.03
2023-02-06T09:50:57.886Z,84.67
2023-02-06T09:56:15.528Z,84.85
2023-02-06T10:01:38.764Z,84.23
2023-02-06T10:06:52.820Z,85.52
2023-02-06T10:12:03.401Z,85.35
2023-02-06T10:17:18.556Z,85.19
2023-02-06T10:22:30.466Z,83.66
2023-02-06T10:27:37.741Z,82.58
2023-02-06T10:32:49.883Z,82.27
2023-02-06T10:38:22.785Z,83.69
2023-02-06T10:43:36.989Z,83.17
2023-02-06T10:48:58.088Z,84.49
2023-02-06T10:54:06.597Z,85.36
2023-02-06T10:59:22.409Z,86.79
2023-02-06T11:04:36.977Z,86.38
2023-02-06T11:09:42.817Z,87.61
2023-02-06T11:14:49.659Z,88.07
2023-02-06T11:20:01.762Z,88.47
2023-02-06T11:25:18.628Z,90.35
2023-02-06T11:30:31.985Z,91.67
2023-02-06T11:35:41.432Z,91.59
2023-02-06T11:40:56.709Z,91.88
2023-02-06T11:46:15.388Z,93.43
2023-02-06T11:51:21.828Z,94.41
2023-02-06T11:56:28.898Z,95.18
2023-02-06T12:01:43.897Z,96.24
2023-02-06T12:06:50.932Z,96.32
2023-02-06T12:12:03.424Z,96.38
2023-02-06T12:17:24.255Z,95.31
2023-02-06T12:22:42.160Z,95.71
2023-02-06T12:27:48.510Z,95.75
2023-02-06T12:33:00.292Z,95.48
2023-02-06T12:38:14.055Z,95.71
2023-02-06T12:43:30.517Z,95.27
2023-02-06T12:48:41.506Z,95.12
2023-02-06T12:53:51.950Z,96.13
2023-02-06T12:59:16.545Z,96.80
2023-02-06T13:04:25.585Z,96.66
2023-02-06T13:09:34.956Z,97.14
2023-02-06T13:14:48.332Z,98.16
2023-02-06T13:20:02.725Z,97.80
2023-02-06T13:25:51.424Z,97.12
2023-02-06T13:31:04.706Z,98.66
2023-02-06T13:36:25.865Z,98.29
2023-02-06T13:41:37.737Z,98.40
2023-02-06T13:47:08.816Z,98.73
2023-02-06T13:52:18.077Z,98.16
2023-02-06T13:57:32.619Z,97.74
2023-02-06T14:02:41.165Z,98.57
2023-02-06T14:08:15.671Z,99.73
2023-02-06T14:13:34.680Z,96.76
2023-02-06T14:18:51.164Z,95.03
2023-02-06T14:24:08.867Z,95.62
2023-02-06T14:29:25.306Z,96.49
2023-02-06T14:34:44.738Z,96.79
2023-02-06T14:39:53.375Z,97.08
2023-02-06T14:45:03.204Z,97.48
2023-02-06T14:50:18.780Z,97.78
2023-02-06T14:55:37.217Z,98.81
2023-02-06T15:00:43.776Z,99.33
2023-02-06T15:06:00.728Z,99.97
2023-02-06T15:11:19.207Z,100.00
2023-02-06T15:16:24.996Z,100.00
2023-02-06T15:21:30.828Z,100.00
2023-02-06T15:26:43.317Z,100.00
2023-02-06T15:31:51.641Z,100.00
2023-02-06T15:36:57.575Z,100.00
2023-02-06T15:42:04.493Z,100.00
2023-02-06T15:47:15.660Z,100.00
2023-02-06T15:52:37.135Z,100.00
2023-02-06T15:57:45.291Z,100.00
2023-02-06T16:02:53.210Z,100.00
2023-02-06T16:08:00.027Z,100.00
2023-02-06T16:13:11.329Z,100.00
2023-02-06T16:18:32.120Z,100.00
2023-02-06T16:23:48.368Z,100.00
2023-02-06T16:28:59.432Z,100.00
2023-02-06T16:34:22.257Z,100.00
2023-02-06T16:39:28.045Z,100.00
2023-02-06T16:44:44.297Z,100.00
2023-02-06T16:49:52.279Z,100.00
2023-02-06T16:54:59.301Z,100.00
2023-02-06T17:00:09.568Z,100.00
2023-02-06T17:05:15.808Z,100.00
2023-02-06T17:10:24.603Z,100.00
2023-02-06T17:15:32.075Z,100.00
2023-02-06T17:20:40.593Z,100.00
2023-02-06T17:25:47.287Z,100.00
2023-02-06T17:30:53.626Z,100.00
2023-02-06T17:35:59.624Z,100.00
2023-02-06T17:41:05.393Z,100.00
2023-02-06T17:46:13.089Z,100.00
2023-02-06T17:51:18.693Z,100.00
2023-02-06T17:56:24.947Z,100.00
2023-02-06T18:01:30.670Z,100.00
2023-02-06T18:06:36.499Z,100.00
2023-02-06T18:11:42.298Z,100.00
2023-02-06T18:16:47.917Z,100.00
2023-02-06T18:21:53.627Z,100.00
2023-02-06T18:27:03.131Z,100.00
2023-02-06T18:32:10.226Z,100.00
2023-02-06T18:37:16.470Z,100.00
2023-02-06T18:42:41.277Z,100.00
2023-02-06T18:47:47.240Z,100.00
2023-02-06T18:52:53.372Z,100.00
2023-02-06T18:57:59.103Z,100.00
2023-02-06T19:03:05.216Z,100.00
2023-02-06T19:08:11.045Z,100.00
2023-02-06T19:13:16.815Z,100.00
2023-02-06T19:18:35.978Z,100.00
2023-02-06T19:23:44.675Z,100.00
2023-02-06T19:28:50.611Z,100.00
2023-02-06T19:33:59.112Z,100.00
2023-02-06T19:39:07.235Z,100.00
2023-02-06T19:44:14.235Z,100.00
2023-02-06T19:49:20.034Z,100.00
2023-02-06T19:54:25.908Z,100.00
2023-02-06T19:59:32.208Z,100.00
2023-02-06T20:04:39.865Z,100.00
2023-02-06T20:09:45.614Z,100.00
2023-02-06T20:15:00.134Z,100.00
2023-02-06T20:20:08.144Z,100.00
2023-02-06T20:25:14.079Z,100.00
2023-02-06T20:30:23.998Z,100.00
2023-02-06T20:35:30.182Z,100.00
2023-02-06T20:40:36.885Z,100.00
2023-02-06T20:45:43.714Z,100.00
2023-02-06T20:50:49.733Z,100.00
2023-02-06T20:55:55.585Z,100.00
2023-02-06T21:01:01.411Z,100.00
2023-02-06T21:06:07.431Z,100.00
2023-02-06T21:11:13.415Z,100.00
2023-02-06T21:16:19.319Z,100.00
2023-02-06T21:21:26.347Z,100.00
2023-02-06T21:26:32.903Z,100.00
2023-02-06T21:31:39.196Z,100.00
2023-02-06T21:36:45.228Z,100.00
2023-02-06T21:41:53.673Z,100.00
2023-02-06T21:46:59.439Z,100.00
2023-02-06T21:52:05.222Z,100.00
2023-02-06T21:57:10.974Z,100.00
2023-02-06T22:02:16.560Z,100.00
2023-02-06T22:07:22.236Z,100.00
2023-02-06T22:12:27.996Z,100.00
2023-02-06T22:17:34.701Z,100.00
2023-02-06T22:22:41.232Z,100.00
2023-02-06T22:27:46.829Z,100.00
2023-02-06T22:32:52.527Z,100.00
2023-02-06T22:37:58.233Z,100.00
2023-02-06T22:43:03.856Z,100.00
2023-02-06T22:48:09.812Z,100.00
2023-02-06T22:53:32.006Z,100.00
2023-02-06T22:58:37.848Z,100.00
2023-02-06T23:03:43.484Z,100.00
2023-02-06T23:08:49.191Z,100.00
2023-02-06T23:13:56.677Z,100.00
2023-02-06T23:19:04.676Z,100.00
2023-02-06T23:24:11.798Z,100.00
2023-02-06T23:29:19.117Z,100.00
2023-02-06T23:34:25.421Z,100.00
2023-02-06T23:39:31.114Z,100.00
2023-02-06T23:44:36.948Z,100.00
2023-02-06T23:49:42.913Z,100.00
2023-02-06T23:54:48.473Z,100.00
2023-02-06T23:59:54.036Z,100.00
