createdAt,value
2019-05-15T00:01:28.523Z,12.60
2019-05-15T00:04:00.949Z,12.83
2019-05-15T00:06:33.759Z,12.13
2019-05-15T00:09:08.066Z,13.57
2019-05-15T00:11:40.192Z,13.70
2019-05-15T00:14:11.895Z,13.37
2019-05-15T00:16:43.415Z,14.17
2019-05-15T00:19:15.551Z,16.67
2019-05-15T00:21:49.034Z,14.27
2019-05-15T00:24:21.333Z,16.23
2019-05-15T00:26:53.345Z,18.03
2019-05-15T00:29:24.861Z,18.00
2019-05-15T00:31:58.918Z,18.03
2019-05-15T00:34:31.475Z,19.73
2019-05-15T00:37:03.600Z,17.40
2019-05-15T00:39:35.907Z,16.33
2019-05-15T00:42:08.288Z,15.03
2019-05-15T00:44:40.840Z,16.53
2019-05-15T00:47:13.141Z,13.93
2019-05-15T00:49:44.785Z,14.00
2019-05-15T00:52:18.061Z,12.43
2019-05-15T00:54:50.459Z,12.87
2019-05-15T00:57:22.793Z,13.13
2019-05-15T00:59:54.337Z,12.70
2019-05-15T01:02:25.922Z,13.80
2019-05-15T01:04:58.519Z,13.50
2019-05-15T01:07:30.326Z,13.70
2019-05-15T01:10:02.247Z,12.90
2019-05-15T01:12:34.166Z,13.97
2019-05-15T01:15:09.421Z,14.00
2019-05-15T01:17:41.511Z,14.20
2019-05-15T01:20:13.859Z,12.43
2019-05-15T01:22:48.362Z,13.47
2019-05-15T01:25:19.626Z,14.93
2019-05-15T01:27:51.073Z,14.77
2019-05-15T01:30:24.674Z,13.40
2019-05-15T01:32:56.265Z,12.90
2019-05-15T01:35:28.741Z,15.10
2019-05-15T01:38:01.293Z,14.97
2019-05-15T01:40:33.490Z,14.07
2019-05-15T01:43:05.191Z,13.97
2019-05-15T01:45:39.443Z,14.27
2019-05-15T01:48:10.675Z,14.47
2019-05-15T01:50:42.573Z,13.70
2019-05-15T01:53:14.827Z,16.13
2019-05-15T01:55:48.360Z,15.13
2019-05-15T01:58:20.540Z,14.77
2019-05-15T02:00:52.143Z,15.50
2019-05-15T02:03:24.258Z,15.23
2019-05-15T02:05:58.495Z,14.50
2019-05-15T02:08:30.026Z,16.50
2019-05-15T02:11:02.075Z,14.07
2019-05-15T02:13:33.681Z,14.50
2019-05-15T02:16:08.201Z,15.00
2019-05-15T02:18:39.560Z,15.13
2019-05-15T02:21:11.671Z,14.93
2019-05-15T02:23:43.785Z,12.57
2019-05-15T02:26:22.040Z,14.03
2019-05-15T02:28:54.114Z,14.00
2019-05-15T02:31:29.789Z,14.07
2019-05-15T02:34:00.119Z,13.30
2019-05-15T02:36:32.146Z,13.77
2019-05-15T02:39:08.692Z,16.70
2019-05-15T02:41:39.611Z,17.17
2019-05-15T02:44:12.370Z,16.77
2019-05-15T02:46:44.342Z,18.37
2019-05-15T02:49:19.039Z,18.00
2019-05-15T02:51:50.272Z,22.27
2019-05-15T02:54:21.972Z,21.73
2019-05-15T02:56:54.304Z,21.00
2019-05-15T02:59:29.082Z,20.43
2019-05-15T03:02:00.209Z,18.93
2019-05-15T03:04:32.435Z,17.80
2019-05-15T03:07:04.096Z,18.73
2019-05-15T03:09:36.181Z,17.37
2019-05-15T03:12:09.098Z,18.10
2019-05-15T03:14:41.919Z,18.73
2019-05-15T03:17:13.976Z,18.60
2019-05-15T03:19:45.644Z,19.13
2019-05-15T03:22:19.481Z,18.17
2019-05-15T03:24:51.107Z,19.00
2019-05-15T03:27:22.856Z,17.57
2019-05-15T03:29:55.156Z,17.73
2019-05-15T03:32:35.947Z,16.67
2019-05-15T03:35:04.888Z,14.80
2019-05-15T03:37:39.926Z,14.03
2019-05-15T03:40:10.198Z,13.30
2019-05-15T03:42:45.166Z,13.73
2019-05-15T03:45:19.219Z,14.23
2019-05-15T03:47:51.230Z,13.73
2019-05-15T03:50:28.998Z,13.07
2019-05-15T03:53:01.586Z,12.80
2019-05-15T03:55:36.185Z,12.40
2019-05-15T03:58:09.877Z,12.90
2019-05-15T04:00:41.900Z,12.07
2019-05-15T04:03:13.935Z,13.30
2019-05-15T04:05:49.210Z,13.23
2019-05-15T04:08:19.917Z,12.50
2019-05-15T04:10:52.237Z,12.60
2019-05-15T04:13:23.781Z,13.83
2019-05-15T04:15:59.099Z,14.13
2019-05-15T04:18:29.557Z,15.30
2019-05-15T04:21:01.491Z,14.67
2019-05-15T04:23:33.764Z,13.93
2019-05-15T04:26:05.323Z,12.23
2019-05-15T04:28:41.794Z,12.63
2019-05-15T04:31:13.886Z,12.30
2019-05-15T04:33:48.863Z,11.87
2019-05-15T04:36:20.095Z,11.17
2019-05-15T04:38:51.509Z,11.60
2019-05-15T04:41:23.541Z,11.43
2019-05-15T04:43:55.197Z,10.93
2019-05-15T04:46:30.082Z,15.53
2019-05-15T04:49:02.136Z,11.37
2019-05-15T04:51:34.164Z,11.53
2019-05-15T04:54:09.298Z,12.40
2019-05-15T04:56:40.316Z,13.07
2019-05-15T04:59:12.060Z,11.47
2019-05-15T05:01:44.301Z,10.97
2019-05-15T05:04:18.728Z,10.20
2019-05-15T05:06:49.922Z,11.00
2019-05-15T05:09:21.730Z,10.03
2019-05-15T05:11:53.273Z,10.03
2019-05-15T05:14:28.320Z,9.65
2019-05-15T05:16:59.286Z,8.83
2019-05-15T05:19:31.358Z,8.93
2019-05-15T05:22:02.966Z,9.10
2019-05-15T05:24:34.428Z,8.18
2019-05-15T05:27:08.722Z,9.53
2019-05-15T05:29:40.843Z,8.08
2019-05-15T05:32:28.152Z,7.75
2019-05-15T05:34:48.328Z,8.80
2019-05-15T05:37:20.030Z,8.60
2019-05-15T05:39:52.082Z,9.70
2019-05-15T05:42:24.079Z,7.87
2019-05-15T05:44:58.142Z,7.90
2019-05-15T05:47:29.888Z,7.90
2019-05-15T05:50:02.795Z,7.97
2019-05-15T05:52:39.463Z,8.10
2019-05-15T05:55:11.538Z,7.33
2019-05-15T05:57:42.967Z,7.75
2019-05-15T06:00:18.232Z,7.30
2019-05-15T06:02:52.483Z,8.33
2019-05-15T06:05:24.707Z,7.90
2019-05-15T06:07:58.204Z,7.97
2019-05-15T06:10:32.616Z,7.33
2019-05-15T06:13:04.990Z,10.10
2019-05-15T06:15:40.197Z,8.40
2019-05-15T06:18:11.960Z,7.33
2019-05-15T06:20:44.039Z,6.83
2019-05-15T06:23:22.224Z,6.80
2019-05-15T06:25:49.317Z,7.42
2019-05-15T06:28:23.962Z,6.45
2019-05-15T06:31:00.380Z,6.22
2019-05-15T06:33:29.461Z,7.33
2019-05-15T06:36:01.144Z,7.08
2019-05-15T06:38:39.521Z,5.92
2019-05-15T06:41:11.272Z,6.40
2019-05-15T06:43:42.817Z,6.08
2019-05-15T06:46:15.618Z,5.83
2019-05-15T06:48:48.603Z,5.60
2019-05-15T06:51:20.771Z,6.22
2019-05-15T06:53:52.318Z,7.35
2019-05-15T06:56:23.822Z,6.85
2019-05-15T06:58:57.732Z,6.33
2019-05-15T07:01:29.634Z,6.65
2019-05-15T07:04:01.162Z,5.97
2019-05-15T07:06:33.461Z,6.22
2019-05-15T07:09:09.204Z,6.33
2019-05-15T07:11:40.109Z,6.37
2019-05-15T07:14:12.312Z,6.40
2019-05-15T07:16:44.079Z,5.97
2019-05-15T07:19:18.828Z,5.75
2019-05-15T07:21:49.776Z,6.65
2019-05-15T07:24:21.599Z,6.05
2019-05-15T07:26:54.626Z,6.60
2019-05-15T07:29:31.396Z,6.20
2019-05-15T07:32:10.355Z,6.28
2019-05-15T07:34:41.976Z,5.47
2019-05-15T07:37:15.059Z,6.25
2019-05-15T07:39:48.786Z,5.83
2019-05-15T07:42:22.598Z,6.33
2019-05-15T07:44:58.782Z,6.10
2019-05-15T07:47:33.082Z,6.87
2019-05-15T07:50:26.585Z,5.60
2019-05-15T07:56:28.859Z,6.20
2019-05-15T07:59:31.032Z,6.30
2019-05-15T08:02:10.901Z,7.50
2019-05-15T08:04:57.989Z,5.67
2019-05-15T08:07:24.905Z,5.95
2019-05-15T08:09:59.217Z,5.60
2019-05-15T08:12:31.572Z,6.10
2019-05-15T08:15:03.081Z,6.22
2019-05-15T08:17:35.144Z,5.87
2019-05-15T08:20:09.477Z,5.12
2019-05-15T08:22:41.484Z,6.33
2019-05-15T08:25:30.078Z,6.17
2019-05-15T08:27:48.623Z,5.90
2019-05-15T08:30:22.448Z,6.08
2019-05-15T08:32:54.390Z,5.40
2019-05-15T08:35:29.170Z,5.60
2019-05-15T08:38:01.696Z,5.80
2019-05-15T08:40:33.608Z,6.40
2019-05-15T08:43:05.434Z,5.90
2019-05-15T08:45:39.153Z,5.95
2019-05-15T08:48:15.617Z,5.33
2019-05-15T08:50:49.896Z,5.90
2019-05-15T08:53:22.215Z,5.92
2019-05-15T08:55:54.449Z,6.37
2019-05-15T08:58:26.164Z,5.80
2019-05-15T09:00:59.265Z,6.50
2019-05-15T09:03:31.642Z,5.60
2019-05-15T09:06:03.639Z,5.80
2019-05-15T09:08:35.366Z,5.87
2019-05-15T09:11:09.479Z,6.90
2019-05-15T09:13:44.159Z,6.45
2019-05-15T09:16:18.586Z,5.83
2019-05-15T09:18:50.840Z,5.90
2019-05-15T09:21:22.545Z,6.90
2019-05-15T09:23:54.519Z,6.10
2019-05-15T09:26:28.362Z,6.40
2019-05-15T09:29:00.331Z,6.95
2019-05-15T09:31:32.524Z,6.90
2019-05-15T09:34:09.098Z,6.70
2019-05-15T09:36:44.954Z,6.37
2019-05-15T09:39:19.218Z,7.40
2019-05-15T09:41:54.707Z,6.60
2019-05-15T09:44:28.335Z,6.50
2019-05-15T09:47:00.453Z,7.45
2019-05-15T09:49:32.211Z,6.40
2019-05-15T09:52:08.993Z,6.58
2019-05-15T09:54:40.139Z,7.20
2019-05-15T09:57:12.583Z,6.60
2019-05-15T09:59:44.720Z,6.95
2019-05-15T10:02:18.946Z,6.30
2019-05-15T10:05:05.570Z,5.62
2019-05-15T10:07:23.791Z,6.67
2019-05-15T10:09:55.811Z,6.70
2019-05-15T10:12:34.518Z,6.65
2019-05-15T10:15:01.132Z,6.75
2019-05-15T10:17:33.985Z,7.25
2019-05-15T10:20:09.141Z,6.33
2019-05-15T10:22:41.961Z,7.72
2019-05-15T10:25:14.941Z,8.05
2019-05-15T10:27:49.880Z,7.58
2019-05-15T10:30:22.173Z,7.15
2019-05-15T10:32:54.992Z,6.97
2019-05-15T10:35:31.574Z,7.65
2019-05-15T10:38:01.921Z,7.17
2019-05-15T10:40:34.877Z,6.80
2019-05-15T10:43:09.033Z,7.72
2019-05-15T10:45:42.673Z,7.35
2019-05-15T10:48:14.344Z,6.92
2019-05-15T10:50:49.320Z,7.12
2019-05-15T10:53:23.311Z,7.00
2019-05-15T10:55:55.774Z,6.80
2019-05-15T10:58:39.163Z,8.03
2019-05-15T11:01:11.275Z,7.33
2019-05-15T11:03:43.256Z,7.17
2019-05-15T11:06:35.439Z,7.22
2019-05-15T11:09:10.104Z,7.47
2019-05-15T11:11:42.469Z,6.97
2019-05-15T11:14:14.542Z,7.78
2019-05-15T11:16:48.590Z,7.50
2019-05-15T11:19:21.811Z,7.12
2019-05-15T11:21:53.333Z,6.78
2019-05-15T11:24:25.715Z,7.55
2019-05-15T11:26:59.453Z,7.87
2019-05-15T11:29:43.656Z,7.17
2019-05-15T11:32:16.867Z,9.03
2019-05-15T11:34:58.287Z,7.12
2019-05-15T11:37:45.287Z,7.92
2019-05-15T11:40:23.888Z,6.40
2019-05-15T11:42:59.780Z,7.10
2019-05-15T11:45:35.132Z,7.37
2019-05-15T11:48:09.010Z,7.45
2019-05-15T11:50:41.626Z,7.33
2019-05-15T11:53:14.077Z,7.17
2019-05-15T11:55:48.128Z,6.37
2019-05-15T11:58:20.055Z,7.15
2019-05-15T12:00:53.400Z,7.12
2019-05-15T12:03:25.120Z,7.30
2019-05-15T12:05:58.388Z,7.00
2019-05-15T12:08:32.886Z,6.37
2019-05-15T12:11:05.261Z,7.75
2019-05-15T12:13:38.163Z,7.95
2019-05-15T12:16:10.397Z,7.35
2019-05-15T12:18:42.434Z,7.15
2019-05-15T12:21:20.398Z,6.37
2019-05-15T12:23:52.413Z,7.50
2019-05-15T12:26:24.057Z,6.72
2019-05-15T12:28:59.011Z,6.92
2019-05-15T12:31:30.914Z,6.97
2019-05-15T12:34:03.029Z,6.87
2019-05-15T12:36:50.785Z,6.80
2019-05-15T12:39:13.795Z,6.95
2019-05-15T12:59:49.580Z,7.78
2019-05-15T13:02:21.448Z,7.25
2019-05-15T13:04:54.317Z,6.95
2019-05-15T13:07:28.587Z,7.15
2019-05-15T13:10:01.070Z,6.50
2019-05-15T13:12:33.123Z,6.37
2019-05-15T13:15:08.038Z,6.42
2019-05-15T13:17:39.100Z,6.47
2019-05-15T13:20:13.934Z,6.95
2019-05-15T13:25:19.583Z,6.87
2019-05-15T13:27:51.088Z,7.15
2019-05-15T13:30:23.793Z,6.35
2019-05-15T13:32:55.510Z,7.00
2019-05-15T13:35:28.489Z,7.67
2019-05-15T13:38:00.300Z,7.25
2019-05-15T13:40:41.216Z,7.15
2019-05-15T13:43:11.224Z,8.33
2019-05-15T13:45:43.260Z,8.90
2019-05-15T13:48:17.534Z,7.58
2019-05-15T13:50:48.569Z,7.65
2019-05-15T13:53:20.190Z,7.30
2019-05-15T13:56:53.148Z,7.45
2019-05-15T13:59:25.016Z,9.60
2019-05-15T14:01:59.203Z,9.15
2019-05-15T14:04:32.871Z,9.00
2019-05-15T14:07:04.678Z,9.00
2019-05-15T14:09:43.501Z,7.97
2019-05-15T14:12:12.556Z,7.67
2019-05-15T14:14:43.805Z,7.03
2019-05-15T14:17:16.061Z,8.18
2019-05-15T14:19:48.548Z,7.60
2019-05-15T14:22:20.578Z,7.58
2019-05-15T14:24:52.623Z,7.87
2019-05-15T14:27:24.584Z,8.13
2019-05-15T14:29:58.198Z,7.12
2019-05-15T14:32:38.134Z,7.83
2019-05-15T14:35:03.372Z,8.05
2019-05-15T14:37:35.060Z,7.75
2019-05-15T14:40:30.107Z,7.62
2019-05-15T14:43:54.658Z,7.75
2019-05-15T14:47:01.951Z,7.58
2019-05-15T14:49:43.597Z,8.83
2019-05-15T14:52:10.250Z,8.25
2019-05-15T14:54:42.355Z,8.05
2019-05-15T14:57:33.206Z,7.97
2019-05-15T15:00:08.910Z,7.70
2019-05-15T15:02:40.431Z,7.80
2019-05-15T15:05:12.688Z,7.75
2019-05-15T15:07:45.660Z,7.87
2019-05-15T15:10:20.183Z,7.83
2019-05-15T15:12:58.500Z,8.13
2019-05-15T15:16:29.173Z,7.92
2019-05-15T15:19:01.121Z,8.30
2019-05-15T15:21:33.416Z,7.45
2019-05-15T15:24:08.169Z,14.55
2019-05-15T15:26:41.985Z,10.85
2019-05-15T15:29:13.621Z,9.13
2019-05-15T15:31:45.616Z,9.10
2019-05-15T15:34:19.763Z,8.40
2019-05-15T15:36:51.766Z,9.20
2019-05-15T15:39:28.121Z,7.97
2019-05-15T15:41:59.713Z,7.25
2019-05-15T15:44:38.035Z,8.45
2019-05-15T15:47:13.850Z,8.18
2019-05-15T15:49:47.965Z,8.43
2019-05-15T15:52:22.204Z,7.78
2019-05-15T15:54:54.382Z,8.45
2019-05-15T15:57:28.379Z,8.15
2019-05-15T16:00:02.237Z,8.63
2019-05-15T16:03:22.545Z,7.15
2019-05-15T16:05:52.002Z,7.65
2019-05-15T16:08:23.610Z,7.92
2019-05-15T16:10:56.136Z,8.45
2019-05-15T16:13:29.279Z,8.25
2019-05-15T16:16:03.452Z,7.87
2019-05-15T16:18:35.349Z,8.78
2019-05-15T16:21:08.816Z,8.68
2019-05-15T16:23:40.884Z,9.10
2019-05-15T16:26:12.493Z,8.90
2019-05-15T16:28:48.931Z,8.65
2019-05-15T16:31:21.023Z,8.23
2019-05-15T16:33:54.657Z,10.00
2019-05-15T16:36:26.534Z,8.30
2019-05-15T16:39:07.638Z,9.55
2019-05-15T16:41:34.478Z,10.40
2019-05-15T16:44:08.706Z,10.17
2019-05-15T16:46:40.662Z,9.60
2019-05-15T16:49:14.717Z,10.25
2019-05-15T16:51:49.491Z,11.25
2019-05-15T16:54:22.176Z,10.15
2019-05-15T16:56:59.447Z,10.20
2019-05-15T16:59:35.783Z,10.67
2019-05-15T17:02:08.741Z,11.80
2019-05-15T17:04:40.193Z,10.03
2019-05-15T17:07:15.065Z,10.45
2019-05-15T17:09:51.918Z,10.00
2019-05-15T17:13:31.082Z,10.03
2019-05-15T17:16:05.009Z,11.18
2019-05-15T17:21:48.749Z,10.82
2019-05-15T17:24:26.035Z,15.45
2019-05-15T17:27:13.710Z,15.53
2019-05-15T17:29:49.078Z,10.73
2019-05-15T17:32:20.950Z,11.53
2019-05-15T17:35:18.550Z,10.43
2019-05-15T17:37:50.991Z,8.93
2019-05-15T17:40:24.334Z,10.10
2019-05-15T17:43:02.157Z,11.93
2019-05-15T17:45:48.180Z,11.17
2019-05-15T17:48:19.638Z,11.53
2019-05-15T17:50:52.828Z,10.67
2019-05-15T17:53:25.745Z,12.33
2019-05-15T17:56:05.398Z,10.08
2019-05-15T17:58:38.217Z,10.20
2019-05-15T18:01:14.634Z,9.23
2019-05-15T18:03:48.554Z,9.18
2019-05-15T18:06:29.729Z,10.00
2019-05-15T18:09:02.614Z,9.60
2019-05-15T18:11:35.539Z,10.00
2019-05-15T18:14:08.976Z,8.73
2019-05-15T18:16:48.651Z,8.25
2019-05-15T18:19:27.758Z,8.70
2019-05-15T18:22:00.842Z,10.03
2019-05-15T18:24:38.348Z,8.60
2019-05-15T18:28:18.660Z,9.07
2019-05-15T18:30:38.976Z,9.47
2019-05-15T18:33:01.455Z,9.67
2019-05-15T18:35:34.954Z,8.90
2019-05-15T18:38:09.432Z,9.43
2019-05-15T18:40:41.318Z,9.20
2019-05-15T18:43:13.078Z,9.70
2019-05-15T18:45:49.157Z,9.43
2019-05-15T18:48:21.260Z,12.10
2019-05-15T18:50:58.736Z,11.07
2019-05-15T18:53:41.017Z,10.53
2019-05-15T18:56:12.933Z,10.90
2019-05-15T18:58:44.983Z,10.53
2019-05-15T19:01:17.805Z,8.83
2019-05-15T19:04:06.198Z,11.50
2019-05-15T19:06:40.747Z,9.87
2019-05-15T19:09:12.820Z,9.57
2019-05-15T19:11:48.758Z,9.03
2019-05-15T19:14:22.886Z,8.07
2019-05-15T19:16:55.425Z,8.03
2019-05-15T19:19:28.217Z,8.83
2019-05-15T19:22:02.025Z,9.73
2019-05-15T19:24:34.938Z,8.73
2019-05-15T19:27:08.058Z,11.30
2019-05-15T19:29:40.412Z,10.50
2019-05-15T19:32:12.878Z,10.30
2019-05-15T19:34:45.025Z,10.00
2019-05-15T19:37:18.312Z,10.40
2019-05-15T19:39:50.559Z,10.03
2019-05-15T19:42:22.836Z,9.97
2019-05-15T19:44:58.911Z,9.77
2019-05-15T19:47:30.958Z,10.93
2019-05-15T19:50:03.119Z,10.70
2019-05-15T19:52:35.288Z,10.17
2019-05-15T19:55:08.920Z,10.50
2019-05-15T19:57:41.097Z,9.53
2019-05-15T20:00:13.966Z,10.03
2019-05-15T20:02:48.455Z,10.50
2019-05-15T20:05:19.696Z,10.63
2019-05-15T20:07:52.001Z,10.40
2019-05-15T20:10:25.806Z,9.90
2019-05-15T20:12:58.413Z,10.20
2019-05-15T20:15:30.662Z,10.53
2019-05-15T20:18:05.012Z,10.17
2019-05-15T20:20:44.146Z,9.90
2019-05-15T20:23:18.800Z,10.70
2019-05-15T20:25:50.717Z,9.57
2019-05-15T20:28:22.210Z,9.43
2019-05-15T20:30:53.773Z,9.53
2019-05-15T20:33:25.721Z,10.43
2019-05-15T20:35:58.777Z,10.47
2019-05-15T20:38:30.979Z,11.30
2019-05-15T20:41:03.437Z,10.33
2019-05-15T20:43:35.595Z,10.67
2019-05-15T20:46:08.499Z,10.50
2019-05-15T20:48:40.922Z,10.20
2019-05-15T20:51:12.738Z,10.80
2019-05-15T20:53:44.321Z,10.83
2019-05-15T20:56:16.285Z,10.97
2019-05-15T20:58:48.452Z,10.40
2019-05-15T21:01:20.185Z,11.63
2019-05-15T21:03:54.555Z,11.57
2019-05-15T21:06:28.331Z,10.97
2019-05-15T21:09:00.211Z,10.60
2019-05-15T21:11:32.358Z,10.37
2019-05-15T21:14:04.790Z,11.07
2019-05-15T21:16:36.294Z,11.27
2019-05-15T21:19:08.651Z,10.90
2019-05-15T21:21:40.468Z,11.20
2019-05-15T21:24:12.603Z,12.33
2019-05-15T21:26:44.578Z,10.87
2019-05-15T21:29:18.482Z,11.63
2019-05-15T21:31:50.373Z,11.47
2019-05-15T21:34:33.630Z,13.33
2019-05-15T21:36:55.612Z,12.10
2019-05-15T21:39:28.102Z,12.53
2019-05-15T21:42:01.456Z,12.47
2019-05-15T21:44:33.422Z,12.53
2019-05-15T21:47:05.438Z,12.07
2019-05-15T21:49:38.781Z,12.17
2019-05-15T21:52:10.732Z,12.73
2019-05-15T21:54:42.438Z,12.20
2019-05-15T21:57:31.844Z,11.47
2019-05-15T21:59:50.658Z,12.00
2019-05-15T22:02:22.193Z,11.43
2019-05-15T22:04:56.075Z,11.13
2019-05-15T22:07:28.210Z,11.77
2019-05-15T22:10:00.036Z,11.10
2019-05-15T22:12:31.885Z,12.07
2019-05-15T22:15:04.354Z,12.17
2019-05-15T22:17:38.691Z,11.97
2019-05-15T22:20:12.453Z,11.10
2019-05-15T22:22:43.899Z,11.30
2019-05-15T22:25:18.756Z,11.77
2019-05-15T22:27:50.465Z,11.20
2019-05-15T22:30:22.819Z,12.17
2019-05-15T22:32:54.559Z,13.33
2019-05-15T22:35:29.137Z,13.33
2019-05-15T22:38:00.628Z,13.53
2019-05-15T22:40:32.869Z,12.83
2019-05-15T22:43:04.425Z,12.90
2019-05-15T22:45:37.689Z,12.97
2019-05-15T22:48:09.375Z,12.00
2019-05-15T22:50:41.762Z,13.50
2019-05-15T22:53:13.642Z,14.23
2019-05-15T22:55:45.389Z,13.27
2019-05-15T22:58:18.342Z,12.33
2019-05-15T23:00:50.405Z,13.27
2019-05-15T23:03:22.669Z,12.93
2019-05-15T23:05:54.794Z,13.03
2019-05-15T23:08:28.823Z,12.67
2019-05-15T23:11:00.564Z,13.83
2019-05-15T23:13:32.792Z,14.17
2019-05-15T23:16:05.036Z,12.07
2019-05-15T23:18:36.659Z,14.23
2019-05-15T23:21:08.825Z,13.00
2019-05-15T23:23:40.800Z,12.23
2019-05-15T23:26:13.058Z,12.67
2019-05-15T23:28:44.996Z,12.93
2019-05-15T23:31:18.923Z,12.20
2019-05-15T23:33:51.361Z,12.87
2019-05-15T23:36:23.359Z,11.23
2019-05-15T23:38:55.031Z,12.23
2019-05-15T23:41:28.095Z,11.30
2019-05-15T23:44:00.230Z,12.47
2019-05-15T23:46:34.295Z,11.60
2019-05-15T23:49:08.275Z,11.63
2019-05-15T23:51:40.598Z,11.53
2019-05-15T23:54:12.972Z,11.20
2019-05-15T23:56:45.144Z,12.00
2019-05-15T23:59:18.779Z,12.63
