createdAt,value
2019-02-23T00:00:22.882Z,6.23
2019-02-23T00:02:49.484Z,6.30
2019-02-23T00:05:15.872Z,6.10
2019-02-23T00:07:44.267Z,8.60
2019-02-23T00:10:11.403Z,4.93
2019-02-23T00:12:37.852Z,6.17
2019-02-23T00:15:08.862Z,6.57
2019-02-23T00:17:35.237Z,5.73
2019-02-23T00:20:01.890Z,5.57
2019-02-23T00:22:28.481Z,7.83
2019-02-23T00:24:54.965Z,5.33
2019-02-23T00:27:21.360Z,9.23
2019-02-23T00:29:47.792Z,4.83
2019-02-23T00:32:14.087Z,9.17
2019-02-23T00:34:40.734Z,9.93
2019-02-23T00:37:07.267Z,11.53
2019-02-23T00:39:33.817Z,7.20
2019-02-23T00:42:00.213Z,4.50
2019-02-23T00:44:26.462Z,6.70
2019-02-23T00:46:52.938Z,6.90
2019-02-23T00:49:19.224Z,7.03
2019-02-23T00:51:45.631Z,5.47
2019-02-23T00:54:11.937Z,6.40
2019-02-23T00:56:38.264Z,8.70
2019-02-23T00:59:04.940Z,4.30
2019-02-23T01:01:31.156Z,6.53
2019-02-23T01:03:57.464Z,7.70
2019-02-23T01:06:23.877Z,7.80
2019-02-23T01:08:50.127Z,6.50
2019-02-23T01:11:16.458Z,7.93
2019-02-23T01:13:42.856Z,4.50
2019-02-23T01:16:09.175Z,9.60
2019-02-23T01:18:35.544Z,7.00
2019-02-23T01:21:02.054Z,6.40
2019-02-23T01:23:28.487Z,5.67
2019-02-23T01:25:54.817Z,6.70
2019-02-23T01:28:21.154Z,5.40
2019-02-23T01:30:47.615Z,4.67
2019-02-23T01:33:13.901Z,6.43
2019-02-23T01:35:40.476Z,4.67
2019-02-23T01:38:07.098Z,8.13
2019-02-23T01:40:33.844Z,7.10
2019-02-23T01:43:00.194Z,7.00
2019-02-23T01:45:26.719Z,5.13
2019-02-23T01:47:53.585Z,5.57
2019-02-23T01:50:19.975Z,5.30
2019-02-23T01:52:46.294Z,6.80
2019-02-23T01:55:12.632Z,4.50
2019-02-23T01:57:53.260Z,7.20
2019-02-23T02:00:22.008Z,5.97
2019-02-23T02:02:48.478Z,4.17
2019-02-23T02:05:14.987Z,6.00
2019-02-23T02:07:41.419Z,7.53
2019-02-23T02:10:08.866Z,5.73
2019-02-23T02:12:35.601Z,4.93
2019-02-23T02:15:04.419Z,4.50
2019-02-23T02:17:31.250Z,5.90
2019-02-23T02:19:57.648Z,6.10
2019-02-23T02:22:23.905Z,5.57
2019-02-23T02:24:50.356Z,4.27
2019-02-23T02:27:16.800Z,4.73
2019-02-23T02:29:43.121Z,4.73
2019-02-23T02:32:09.703Z,6.80
2019-02-23T02:34:36.074Z,4.13
2019-02-23T02:37:02.682Z,4.70
2019-02-23T02:39:29.122Z,7.23
2019-02-23T02:41:55.667Z,5.70
2019-02-23T02:44:22.066Z,5.80
2019-02-23T02:46:49.562Z,6.20
2019-02-23T02:49:16.047Z,5.37
2019-02-23T02:51:42.420Z,5.93
2019-02-23T02:54:08.779Z,5.17
2019-02-23T02:56:35.092Z,6.57
2019-02-23T02:59:01.505Z,5.20
2019-02-23T03:01:27.968Z,7.23
2019-02-23T03:03:54.929Z,4.90
2019-02-23T03:06:21.246Z,6.23
2019-02-23T03:08:47.873Z,6.13
2019-02-23T03:11:14.290Z,5.50
2019-02-23T03:13:40.636Z,10.53
2019-02-23T03:16:06.897Z,6.40
2019-02-23T03:18:33.175Z,4.73
2019-02-23T03:20:59.817Z,6.07
2019-02-23T03:23:26.167Z,5.70
2019-02-23T03:25:52.495Z,5.67
2019-02-23T03:28:19.028Z,6.20
2019-02-23T03:30:45.471Z,5.67
2019-02-23T03:33:11.894Z,7.40
2019-02-23T03:35:38.369Z,5.40
2019-02-23T03:38:04.790Z,6.10
2019-02-23T03:40:31.331Z,6.70
2019-02-23T03:42:58.179Z,5.83
2019-02-23T03:45:24.742Z,8.67
2019-02-23T03:47:51.104Z,6.73
2019-02-23T03:50:17.505Z,4.00
2019-02-23T03:52:43.802Z,6.00
2019-02-23T03:55:10.109Z,6.67
2019-02-23T03:57:36.662Z,8.40
2019-02-23T04:00:05.023Z,6.07
2019-02-23T04:02:31.451Z,6.70
2019-02-23T04:04:57.779Z,6.20
2019-02-23T04:07:24.309Z,6.27
2019-02-23T04:09:50.668Z,6.13
2019-02-23T04:12:17.171Z,8.00
2019-02-23T04:14:43.825Z,8.93
2019-02-23T04:17:10.582Z,5.63
2019-02-23T04:19:37.035Z,6.50
2019-02-23T04:22:03.420Z,5.03
2019-02-23T04:24:29.828Z,5.50
2019-02-23T04:26:56.079Z,7.77
2019-02-23T04:29:22.648Z,7.00
2019-02-23T04:31:49.381Z,6.17
2019-02-23T04:34:15.714Z,6.60
2019-02-23T04:40:06.349Z,5.07
2019-02-23T04:42:32.814Z,5.00
2019-02-23T04:44:59.100Z,5.97
2019-02-23T04:47:25.408Z,6.45
2019-02-23T04:49:53.309Z,7.60
2019-02-23T04:52:19.586Z,3.72
2019-02-23T04:54:46.109Z,4.57
2019-02-23T04:57:12.376Z,6.43
2019-02-23T04:59:38.855Z,4.60
2019-02-23T05:02:05.183Z,5.63
2019-02-23T05:04:31.591Z,6.23
2019-02-23T05:06:58.027Z,6.27
2019-02-23T05:09:24.827Z,5.50
2019-02-23T05:11:51.723Z,6.93
2019-02-23T05:14:18.429Z,8.73
2019-02-23T05:16:44.863Z,4.67
2019-02-23T05:19:11.220Z,10.60
2019-02-23T05:21:39.066Z,7.17
2019-02-23T05:24:05.937Z,7.70
2019-02-23T05:26:32.355Z,6.00
2019-02-23T05:28:58.775Z,12.27
2019-02-23T05:31:25.374Z,5.87
2019-02-23T05:33:51.652Z,7.93
2019-02-23T05:36:18.195Z,6.67
2019-02-23T05:38:45.044Z,5.57
2019-02-23T05:41:12.179Z,6.53
2019-02-23T05:43:38.649Z,5.77
2019-02-23T05:46:04.950Z,5.17
2019-02-23T05:48:31.394Z,8.03
2019-02-23T05:50:58.236Z,7.10
2019-02-23T05:53:24.764Z,6.83
2019-02-23T05:55:51.216Z,6.57
2019-02-23T05:58:18.458Z,6.40
2019-02-23T06:00:45.091Z,6.10
2019-02-23T06:03:11.444Z,6.77
2019-02-23T06:05:38.150Z,6.93
2019-02-23T06:08:04.554Z,8.67
2019-02-23T06:10:31.093Z,4.87
2019-02-23T06:12:57.447Z,6.03
2019-02-23T06:15:24.039Z,6.83
2019-02-23T06:17:50.917Z,5.97
2019-02-23T06:20:17.292Z,5.27
2019-02-23T06:22:43.701Z,6.73
2019-02-23T06:25:10.514Z,8.03
2019-02-23T06:27:36.971Z,7.97
2019-02-23T06:30:07.165Z,6.80
2019-02-23T06:32:33.643Z,6.83
2019-02-23T06:34:59.959Z,7.30
2019-02-23T06:37:27.697Z,7.70
2019-02-23T06:39:54.272Z,5.20
2019-02-23T06:42:20.664Z,10.10
2019-02-23T06:44:47.416Z,8.10
2019-02-23T06:47:13.855Z,9.43
2019-02-23T06:49:40.338Z,6.60
2019-02-23T06:52:06.951Z,5.77
2019-02-23T06:54:33.404Z,6.67
2019-02-23T06:57:00.805Z,9.33
2019-02-23T06:59:27.479Z,6.40
2019-02-23T07:01:56.545Z,7.23
2019-02-23T07:04:23.733Z,7.83
2019-02-23T07:06:50.971Z,7.80
2019-02-23T07:09:17.491Z,7.70
2019-02-23T07:11:44.675Z,8.33
2019-02-23T07:14:12.101Z,6.17
2019-02-23T07:16:38.544Z,10.30
2019-02-23T07:19:05.498Z,9.07
2019-02-23T07:21:31.922Z,5.43
2019-02-23T07:24:36.701Z,9.33
2019-02-23T07:27:03.111Z,8.80
2019-02-23T07:29:29.638Z,11.17
2019-02-23T07:31:56.160Z,8.17
2019-02-23T07:34:26.007Z,9.43
2019-02-23T07:36:52.297Z,9.23
2019-02-23T07:39:18.751Z,10.30
2019-02-23T07:41:45.625Z,8.47
2019-02-23T07:44:14.035Z,10.33
2019-02-23T07:46:42.182Z,10.50
2019-02-23T07:49:09.873Z,10.67
2019-02-23T07:51:36.722Z,11.33
2019-02-23T07:54:04.002Z,7.77
2019-02-23T07:56:35.082Z,8.37
2019-02-23T07:59:02.332Z,8.23
2019-02-23T08:01:28.840Z,8.43
2019-02-23T08:03:55.566Z,9.80
2019-02-23T08:06:22.464Z,11.07
2019-02-23T08:08:49.042Z,10.57
2019-02-23T08:11:16.221Z,10.60
2019-02-23T08:17:07.023Z,10.40
2019-02-23T08:19:33.484Z,8.60
2019-02-23T08:22:00.139Z,7.77
2019-02-23T08:24:26.603Z,9.90
2019-02-23T08:26:53.229Z,11.90
2019-02-23T08:32:42.971Z,11.63
2019-02-23T08:35:09.344Z,9.97
2019-02-23T08:37:36.141Z,9.20
2019-02-23T08:40:05.788Z,9.77
2019-02-23T08:42:32.091Z,10.80
2019-02-23T08:44:58.424Z,14.17
2019-02-23T08:47:24.757Z,10.27
2019-02-23T08:49:51.093Z,10.30
2019-02-23T08:52:17.623Z,15.37
2019-02-23T08:54:44.563Z,9.50
2019-02-23T08:57:13.248Z,10.73
2019-02-23T08:59:39.961Z,10.10
2019-02-23T09:02:06.612Z,9.63
2019-02-23T09:04:37.859Z,8.83
2019-02-23T09:07:04.700Z,11.30
2019-02-23T09:09:33.348Z,10.30
2019-02-23T09:12:02.962Z,10.87
2019-02-23T09:14:30.554Z,10.50
2019-02-23T09:16:57.430Z,7.60
2019-02-23T09:19:24.039Z,10.97
2019-02-23T09:21:50.882Z,11.83
2019-02-23T09:24:17.930Z,10.80
2019-02-23T09:26:48.292Z,9.23
2019-02-23T09:29:15.517Z,10.07
2019-02-23T09:31:42.500Z,8.40
2019-02-23T09:34:09.716Z,8.50
2019-02-23T09:36:36.944Z,8.60
2019-02-23T09:39:05.028Z,7.80
2019-02-23T09:41:32.896Z,8.00
2019-02-23T09:44:02.196Z,8.80
2019-02-23T09:46:29.262Z,8.87
2019-02-23T09:48:56.537Z,9.33
2019-02-23T09:51:23.847Z,7.27
2019-02-23T09:53:51.006Z,8.23
2019-02-23T09:56:17.563Z,9.83
2019-02-23T09:58:44.071Z,9.30
2019-02-23T10:01:10.453Z,9.73
2019-02-23T10:03:37.043Z,12.53
2019-02-23T10:06:03.619Z,8.17
2019-02-23T10:08:30.243Z,9.80
2019-02-23T10:10:57.643Z,9.63
2019-02-23T10:13:24.133Z,10.50
2019-02-23T10:15:50.555Z,9.40
2019-02-23T10:18:17.009Z,9.63
2019-02-23T10:20:43.458Z,9.63
2019-02-23T10:23:09.842Z,7.50
2019-02-23T10:25:40.033Z,8.80
2019-02-23T10:28:06.557Z,10.20
2019-02-23T10:30:32.877Z,7.03
2019-02-23T10:32:59.397Z,8.60
2019-02-23T10:35:25.844Z,8.43
2019-02-23T10:37:52.245Z,7.80
2019-02-23T10:40:18.678Z,11.13
2019-02-23T10:42:45.243Z,8.53
2019-02-23T10:45:12.413Z,7.13
2019-02-23T10:47:38.832Z,8.20
2019-02-23T10:50:08.013Z,8.90
2019-02-23T10:52:34.470Z,8.17
2019-02-23T10:55:00.812Z,7.20
2019-02-23T10:57:27.228Z,8.27
2019-02-23T10:59:53.620Z,7.90
2019-02-23T11:02:19.860Z,7.93
2019-02-23T11:04:46.243Z,10.83
2019-02-23T11:07:12.694Z,6.90
2019-02-23T11:09:39.688Z,7.20
2019-02-23T11:12:06.506Z,7.87
2019-02-23T11:14:32.966Z,9.83
2019-02-23T11:16:59.535Z,12.43
2019-02-23T11:19:26.477Z,11.77
2019-02-23T11:21:59.501Z,8.30
2019-02-23T11:24:25.909Z,8.80
2019-02-23T11:26:52.232Z,9.47
2019-02-23T11:29:19.097Z,8.63
2019-02-23T11:31:46.254Z,7.20
2019-02-23T11:34:13.176Z,8.50
2019-02-23T11:36:40.005Z,9.33
2019-02-23T11:39:06.593Z,7.33
2019-02-23T11:41:32.916Z,8.23
2019-02-23T11:43:59.153Z,9.73
2019-02-23T11:46:25.507Z,9.10
2019-02-23T11:48:52.326Z,9.43
2019-02-23T11:51:18.930Z,9.93
2019-02-23T11:53:54.585Z,7.93
2019-02-23T11:56:18.735Z,7.90
2019-02-23T11:58:45.188Z,9.60
2019-02-23T12:01:11.476Z,7.90
2019-02-23T12:03:37.788Z,8.10
2019-02-23T12:06:04.223Z,10.77
2019-02-23T12:08:33.383Z,6.83
2019-02-23T12:10:59.659Z,7.07
2019-02-23T12:13:26.012Z,9.83
2019-02-23T12:15:52.305Z,8.80
2019-02-23T12:18:18.649Z,6.43
2019-02-23T12:20:44.805Z,8.67
2019-02-23T12:23:11.220Z,7.10
2019-02-23T12:25:37.855Z,8.63
2019-02-23T12:28:04.096Z,7.37
2019-02-23T12:30:32.728Z,6.90
2019-02-23T12:33:01.561Z,7.13
2019-02-23T12:35:27.747Z,7.70
2019-02-23T12:41:18.203Z,7.57
2019-02-23T12:43:45.040Z,9.10
2019-02-23T12:46:11.266Z,7.60
2019-02-23T12:48:37.650Z,8.00
2019-02-23T12:51:04.067Z,6.50
2019-02-23T12:53:30.463Z,7.27
2019-02-23T12:55:56.802Z,7.30
2019-02-23T12:58:23.044Z,6.50
2019-02-23T13:00:49.364Z,7.73
2019-02-23T13:03:15.602Z,7.33
2019-02-23T13:05:42.117Z,5.53
2019-02-23T13:08:08.814Z,7.10
2019-02-23T13:10:35.127Z,7.07
2019-02-23T13:13:14.316Z,6.80
2019-02-23T13:15:56.728Z,7.87
2019-02-23T13:21:41.461Z,6.70
2019-02-23T13:24:42.057Z,7.60
2019-02-23T13:27:14.961Z,5.23
2019-02-23T13:29:57.231Z,6.20
2019-02-23T13:32:32.937Z,8.13
2019-02-23T13:35:19.941Z,9.27
2019-02-23T13:38:08.768Z,5.60
2019-02-23T13:40:55.560Z,8.60
2019-02-23T13:43:57.639Z,5.53
2019-02-23T13:46:52.252Z,7.00
2019-02-23T13:49:54.537Z,7.93
2019-02-23T13:52:43.079Z,6.10
2019-02-23T13:55:30.879Z,8.20
2019-02-23T13:58:04.191Z,7.90
2019-02-23T14:00:58.412Z,9.57
2019-02-23T14:03:54.503Z,6.40
2019-02-23T14:06:39.538Z,8.00
2019-02-23T14:12:21.289Z,6.40
2019-02-23T14:14:51.398Z,6.03
2019-02-23T14:17:24.651Z,5.77
2019-02-23T14:23:33.607Z,5.90
2019-02-23T14:26:18.567Z,6.40
2019-02-23T14:28:57.502Z,6.33
2019-02-23T14:31:39.778Z,6.80
2019-02-23T14:34:27.991Z,9.17
2019-02-23T14:37:15.011Z,5.50
2019-02-23T14:39:57.406Z,7.07
2019-02-23T14:42:45.649Z,6.90
2019-02-23T14:45:33.878Z,5.93
2019-02-23T14:48:22.460Z,5.00
2019-02-23T14:50:55.719Z,4.50
2019-02-23T14:53:41.343Z,6.77
2019-02-23T14:56:35.333Z,7.10
2019-02-23T14:59:05.370Z,6.50
2019-02-23T15:01:43.549Z,7.20
2019-02-23T15:04:19.726Z,6.03
2019-02-23T15:06:53.088Z,6.80
2019-02-23T15:09:38.811Z,5.50
2019-02-23T15:15:54.039Z,6.43
2019-02-23T15:18:24.269Z,8.37
2019-02-23T15:21:05.766Z,6.33
2019-02-23T15:23:57.259Z,7.63
2019-02-23T15:26:51.706Z,6.80
2019-02-23T15:29:31.026Z,7.17
2019-02-23T15:32:01.209Z,6.40
2019-02-23T15:34:34.152Z,6.00
2019-02-23T15:37:10.048Z,7.43
2019-02-23T15:39:55.706Z,6.60
2019-02-23T15:42:46.912Z,5.57
2019-02-23T15:45:45.662Z,5.83
2019-02-23T15:48:15.833Z,6.40
2019-02-23T15:50:42.807Z,8.50
2019-02-23T15:53:09.384Z,6.40
2019-02-23T15:55:36.038Z,7.73
2019-02-23T16:01:26.783Z,9.27
2019-02-23T16:03:53.344Z,8.33
2019-02-23T16:06:19.927Z,8.70
2019-02-23T16:08:48.276Z,11.70
2019-02-23T16:11:14.868Z,10.90
2019-02-23T16:13:41.198Z,11.80
2019-02-23T16:16:07.844Z,9.20
2019-02-23T16:18:43.596Z,11.13
2019-02-23T16:21:10.341Z,7.73
2019-02-23T16:23:36.591Z,9.63
2019-02-23T16:26:03.147Z,7.97
2019-02-23T16:28:29.538Z,9.83
2019-02-23T16:30:56.179Z,13.23
2019-02-23T16:33:22.940Z,12.77
2019-02-23T16:35:49.672Z,10.30
2019-02-23T16:38:16.276Z,10.53
2019-02-23T16:40:43.137Z,11.00
2019-02-23T16:43:09.524Z,6.10
2019-02-23T16:45:35.991Z,8.67
2019-02-23T16:48:02.333Z,7.77
2019-02-23T16:50:29.057Z,9.10
2019-02-23T16:52:55.568Z,8.60
2019-02-23T16:55:22.060Z,6.93
2019-02-23T16:57:48.602Z,8.93
2019-02-23T17:00:15.154Z,7.20
2019-02-23T17:02:42.219Z,7.40
2019-02-23T17:05:08.787Z,9.03
2019-02-23T17:07:35.162Z,6.07
2019-02-23T17:10:01.826Z,8.60
2019-02-23T17:12:28.306Z,6.53
2019-02-23T17:14:54.846Z,8.00
2019-02-23T17:17:21.352Z,10.07
2019-02-23T17:19:47.706Z,7.47
2019-02-23T17:22:14.321Z,10.27
2019-02-23T17:24:40.868Z,7.13
2019-02-23T17:27:07.567Z,7.60
2019-02-23T17:29:33.966Z,7.17
2019-02-23T17:32:00.239Z,8.70
2019-02-23T17:34:27.376Z,8.93
2019-02-23T17:36:54.788Z,7.53
2019-02-23T17:39:21.169Z,10.47
2019-02-23T17:41:47.486Z,18.13
2019-02-23T17:47:25.077Z,8.77
2019-02-23T17:49:51.726Z,10.17
2019-02-23T17:52:18.238Z,6.43
2019-02-23T17:54:52.312Z,6.10
2019-02-23T17:57:18.712Z,9.10
2019-02-23T17:59:45.783Z,9.27
2019-02-23T18:02:12.387Z,9.90
2019-02-23T18:04:38.896Z,7.67
2019-02-23T18:07:05.424Z,11.37
2019-02-23T18:09:31.920Z,7.27
2019-02-23T18:11:58.548Z,8.80
2019-02-23T18:14:24.997Z,9.90
2019-02-23T18:16:51.736Z,7.43
2019-02-23T18:19:18.064Z,7.33
2019-02-23T18:21:44.604Z,9.27
2019-02-23T18:24:10.913Z,9.10
2019-02-23T18:26:37.408Z,10.40
2019-02-23T18:29:10.153Z,11.83
2019-02-23T18:31:36.734Z,10.03
2019-02-23T18:37:27.353Z,11.53
2019-02-23T18:39:53.771Z,10.57
2019-02-23T18:42:20.062Z,9.97
2019-02-23T18:44:46.556Z,10.57
2019-02-23T18:47:12.980Z,10.97
2019-02-23T18:49:39.291Z,9.27
2019-02-23T18:52:05.551Z,12.73
2019-02-23T18:54:32.067Z,10.77
2019-02-23T18:57:00.297Z,15.07
2019-02-23T18:59:26.917Z,9.50
2019-02-23T19:01:53.367Z,9.70
2019-02-23T19:04:19.873Z,10.10
2019-02-23T19:06:47.209Z,9.80
2019-02-23T19:09:13.716Z,10.43
2019-02-23T19:11:40.086Z,10.33
2019-02-23T19:14:06.498Z,9.87
2019-02-23T19:16:33.107Z,9.20
2019-02-23T19:18:59.459Z,9.60
2019-02-23T19:21:25.805Z,10.47
2019-02-23T19:23:52.049Z,8.63
2019-02-23T19:29:29.852Z,10.93
2019-02-23T19:31:57.753Z,10.90
2019-02-23T19:34:24.326Z,10.13
2019-02-23T19:36:50.755Z,11.20
2019-02-23T19:39:17.018Z,12.00
2019-02-23T19:41:43.388Z,12.67
2019-02-23T19:44:09.590Z,11.97
2019-02-23T19:46:39.048Z,10.90
2019-02-23T19:49:05.458Z,10.93
2019-02-23T19:51:31.788Z,10.53
2019-02-23T19:53:58.399Z,12.27
2019-02-23T19:56:24.865Z,9.47
2019-02-23T19:58:51.622Z,9.10
2019-02-23T20:01:17.993Z,9.47
2019-02-23T20:03:44.266Z,10.10
2019-02-23T20:06:10.662Z,11.83
2019-02-23T20:08:37.122Z,9.30
2019-02-23T20:11:03.665Z,10.07
2019-02-23T20:13:29.907Z,11.10
2019-02-23T20:15:56.222Z,8.97
2019-02-23T20:18:22.776Z,10.30
2019-02-23T20:20:49.103Z,12.40
2019-02-23T20:23:15.478Z,8.60
2019-02-23T20:25:41.808Z,12.33
2019-02-23T20:28:08.221Z,14.07
2019-02-23T20:30:37.523Z,13.47
2019-02-23T20:33:05.007Z,8.40
2019-02-23T20:35:32.192Z,11.33
2019-02-23T20:37:58.806Z,10.97
2019-02-23T20:40:25.190Z,9.60
2019-02-23T20:42:51.501Z,9.70
2019-02-23T20:45:30.898Z,10.30
2019-02-23T20:48:04.612Z,10.80
2019-02-23T20:50:31.132Z,10.90
2019-02-23T20:52:57.719Z,10.30
2019-02-23T20:58:47.810Z,9.63
2019-02-23T21:01:14.335Z,10.20
2019-02-23T21:03:40.903Z,13.27
2019-02-23T21:06:07.320Z,12.60
2019-02-23T21:08:34.086Z,11.60
2019-02-23T21:11:00.680Z,9.63
2019-02-23T21:13:27.201Z,11.00
2019-02-23T21:15:53.602Z,11.50
2019-02-23T21:18:20.126Z,10.77
2019-02-23T21:20:46.497Z,8.40
2019-02-23T21:23:12.744Z,9.93
2019-02-23T21:25:39.186Z,10.27
2019-02-23T21:28:05.949Z,10.83
2019-02-23T21:30:32.471Z,15.50
2019-02-23T21:32:58.917Z,9.20
2019-02-23T21:35:25.324Z,15.30
2019-02-23T21:37:51.819Z,11.37
2019-02-23T21:40:18.645Z,10.47
2019-02-23T21:42:44.956Z,11.03
2019-02-23T21:45:11.425Z,10.43
2019-02-23T21:47:37.977Z,8.93
2019-02-23T21:50:06.940Z,8.77
2019-02-23T21:52:33.434Z,10.27
2019-02-23T21:54:59.867Z,9.33
2019-02-23T21:57:26.501Z,9.53
2019-02-23T21:59:53.292Z,11.17
2019-02-23T22:02:19.778Z,13.53
2019-02-23T22:04:46.431Z,9.47
2019-02-23T22:07:12.677Z,11.80
2019-02-23T22:09:39.340Z,10.97
2019-02-23T22:12:05.924Z,11.33
2019-02-23T22:14:32.509Z,12.87
2019-02-23T22:16:59.342Z,10.17
2019-02-23T22:19:25.933Z,10.43
2019-02-23T22:21:52.372Z,8.90
2019-02-23T22:24:19.440Z,9.57
2019-02-23T22:26:45.985Z,10.93
2019-02-23T22:29:12.920Z,12.43
2019-02-23T22:31:39.214Z,12.53
2019-02-23T22:34:05.750Z,11.47
2019-02-23T22:36:32.153Z,11.50
2019-02-23T22:38:58.508Z,12.30
2019-02-23T22:41:25.031Z,11.50
2019-02-23T22:43:51.517Z,8.77
2019-02-23T22:46:18.132Z,14.37
2019-02-23T22:48:44.610Z,12.40
2019-02-23T22:51:11.031Z,12.57
2019-02-23T22:53:37.575Z,9.67
2019-02-23T22:56:04.427Z,12.90
2019-02-23T22:58:30.796Z,12.13
2019-02-23T23:00:59.627Z,10.20
2019-02-23T23:03:26.061Z,10.60
2019-02-23T23:05:52.623Z,13.53
2019-02-23T23:08:19.049Z,11.23
2019-02-23T23:10:45.538Z,11.30
2019-02-23T23:13:12.213Z,13.03
2019-02-23T23:15:38.432Z,11.97
2019-02-23T23:18:04.762Z,10.67
2019-02-23T23:20:31.058Z,9.93
2019-02-23T23:22:57.589Z,9.13
2019-02-23T23:25:24.225Z,10.53
2019-02-23T23:27:50.596Z,13.47
2019-02-23T23:30:17.220Z,13.80
2019-02-23T23:32:43.542Z,15.07
2019-02-23T23:35:09.965Z,11.20
2019-02-23T23:37:36.231Z,15.03
2019-02-23T23:40:04.035Z,13.07
2019-02-23T23:42:30.409Z,11.27
2019-02-23T23:44:57.077Z,13.30
2019-02-23T23:47:23.340Z,12.87
2019-02-23T23:49:49.599Z,12.73
2019-02-23T23:52:16.290Z,13.10
2019-02-23T23:54:42.564Z,15.80
2019-02-23T23:57:08.831Z,24.00
2019-02-23T23:59:35.129Z,14.20
