createdAt,value
2017-02-12T00:00:40.397Z,0
2017-02-12T00:01:20.891Z,0
2017-02-12T00:02:01.389Z,0
2017-02-12T00:02:41.882Z,0
2017-02-12T00:03:22.386Z,0
2017-02-12T00:04:02.877Z,0
2017-02-12T00:04:43.390Z,0
2017-02-12T00:05:23.886Z,0
2017-02-12T00:06:04.386Z,0
2017-02-12T00:06:44.873Z,0
2017-02-12T00:07:25.362Z,0
2017-02-12T00:08:05.844Z,0
2017-02-12T00:08:46.335Z,0
2017-02-12T00:09:26.867Z,0
2017-02-12T00:10:07.325Z,0
2017-02-12T00:10:47.832Z,0
2017-02-12T00:11:28.319Z,0
2017-02-12T00:12:08.808Z,0
2017-02-12T00:12:49.291Z,0
2017-02-12T00:13:29.782Z,0
2017-02-12T00:14:10.280Z,0
2017-02-12T00:14:50.764Z,0
2017-02-12T00:15:31.252Z,0
2017-02-12T00:16:11.750Z,0
2017-02-12T00:16:52.241Z,0
2017-02-12T00:17:32.725Z,0
2017-02-12T00:18:13.401Z,0
2017-02-12T00:18:53.896Z,0
2017-02-12T00:19:34.382Z,0
2017-02-12T00:20:14.874Z,0
2017-02-12T00:20:55.374Z,0
2017-02-12T00:21:35.862Z,0
2017-02-12T00:22:16.356Z,0
2017-02-12T00:22:56.861Z,0
2017-02-12T00:23:37.341Z,0
2017-02-12T00:24:17.827Z,0
2017-02-12T00:24:58.315Z,0
2017-02-12T00:25:38.817Z,0
2017-02-12T00:26:19.305Z,0
2017-02-12T00:26:59.790Z,0
2017-02-12T00:27:40.275Z,0
2017-02-12T00:28:20.770Z,0
2017-02-12T00:29:01.266Z,0
2017-02-12T00:29:41.750Z,0
2017-02-12T00:30:22.248Z,0
2017-02-12T00:31:02.765Z,0
2017-02-12T00:31:43.260Z,0
2017-02-12T00:32:23.750Z,0
2017-02-12T00:33:04.237Z,0
2017-02-12T00:33:44.724Z,0
2017-02-12T00:34:25.223Z,0
2017-02-12T00:35:05.713Z,0
2017-02-12T00:35:46.198Z,0
2017-02-12T00:36:26.707Z,0
2017-02-12T00:37:07.192Z,0
2017-02-12T00:37:47.689Z,0
2017-02-12T00:38:28.194Z,0
2017-02-12T00:39:08.682Z,0
2017-02-12T00:39:49.160Z,0
2017-02-12T00:40:29.654Z,0
2017-02-12T00:41:10.158Z,0
2017-02-12T00:41:50.642Z,0
2017-02-12T00:42:31.146Z,0
2017-02-12T00:43:11.642Z,0
2017-02-12T00:43:52.117Z,0
2017-02-12T00:44:32.604Z,0
2017-02-12T00:45:13.097Z,0
2017-02-12T00:45:53.599Z,0
2017-02-12T00:46:34.082Z,0
2017-02-12T00:47:14.570Z,0
2017-02-12T00:47:55.062Z,0
2017-02-12T00:48:35.545Z,0
2017-02-12T00:49:16.039Z,0
2017-02-12T00:49:56.530Z,0
2017-02-12T00:50:37.019Z,0
2017-02-12T00:51:17.531Z,0
2017-02-12T00:51:58.013Z,0
2017-02-12T00:52:38.500Z,0
2017-02-12T00:53:18.991Z,0
2017-02-12T00:53:59.487Z,0
2017-02-12T00:54:39.977Z,0
2017-02-12T00:55:20.459Z,0
2017-02-12T00:56:00.943Z,0
2017-02-12T00:56:41.437Z,0
2017-02-12T00:57:21.929Z,0
2017-02-12T00:58:02.423Z,0
2017-02-12T00:58:42.954Z,0
2017-02-12T00:59:23.444Z,0
2017-02-12T01:00:03.946Z,0
2017-02-12T01:00:44.434Z,0
2017-02-12T01:01:24.933Z,0
2017-02-12T01:02:05.419Z,0
2017-02-12T01:02:45.908Z,0
2017-02-12T01:03:26.687Z,0
2017-02-12T01:04:07.179Z,0
2017-02-12T01:04:47.677Z,0
2017-02-12T01:05:28.183Z,0
2017-02-12T01:06:08.681Z,0
2017-02-12T01:06:49.170Z,0
2017-02-12T01:07:29.654Z,0
2017-02-12T01:08:10.154Z,0
2017-02-12T01:08:50.651Z,0
2017-02-12T01:09:31.139Z,0
2017-02-12T01:10:11.645Z,0
2017-02-12T01:10:52.131Z,0
2017-02-12T01:11:32.623Z,0
2017-02-12T01:12:13.124Z,0
2017-02-12T01:12:53.623Z,0
2017-02-12T01:13:34.118Z,0
2017-02-12T01:14:14.612Z,0
2017-02-12T01:14:55.099Z,0
2017-02-12T01:15:35.581Z,0
2017-02-12T01:16:16.089Z,0
2017-02-12T01:16:56.586Z,0
2017-02-12T01:17:37.060Z,0
2017-02-12T01:18:17.563Z,0
2017-02-12T01:18:58.120Z,0
2017-02-12T01:19:38.548Z,0
2017-02-12T01:20:19.066Z,0
2017-02-12T01:20:59.562Z,0
2017-02-12T01:21:40.052Z,0
2017-02-12T01:22:20.558Z,0
2017-02-12T01:23:01.053Z,0
2017-02-12T01:23:41.537Z,0
2017-02-12T01:24:22.022Z,0
2017-02-12T01:25:02.527Z,0
2017-02-12T01:25:43.015Z,0
2017-02-12T01:26:23.508Z,0
2017-02-12T01:27:04.009Z,0
2017-02-12T01:27:44.502Z,0
2017-02-12T01:28:25.006Z,0
2017-02-12T01:29:05.672Z,0
2017-02-12T01:29:46.158Z,0
2017-02-12T01:30:26.663Z,0
2017-02-12T01:31:07.150Z,0
2017-02-12T01:31:47.651Z,0
2017-02-12T01:32:28.148Z,0
2017-02-12T01:33:08.654Z,0
2017-02-12T01:33:49.181Z,0
2017-02-12T01:34:29.652Z,0
2017-02-12T01:35:10.132Z,0
2017-02-12T01:35:50.626Z,0
2017-02-12T01:36:31.107Z,0
2017-02-12T01:37:11.595Z,0
2017-02-12T01:37:52.093Z,0
2017-02-12T01:38:32.593Z,0
2017-02-12T01:39:13.102Z,0
2017-02-12T01:39:53.593Z,0
2017-02-12T01:40:34.117Z,0
2017-02-12T01:41:14.584Z,0
2017-02-12T01:41:55.091Z,0
2017-02-12T01:42:35.592Z,0
2017-02-12T01:43:16.092Z,0
2017-02-12T01:43:56.581Z,0
2017-02-12T01:44:37.095Z,0
2017-02-12T01:45:17.584Z,0
2017-02-12T01:45:58.097Z,0
2017-02-12T01:46:38.594Z,0
2017-02-12T01:47:19.097Z,0
2017-02-12T01:47:59.583Z,0
2017-02-12T01:48:40.065Z,0
2017-02-12T01:49:20.559Z,0
2017-02-12T01:50:01.059Z,0
2017-02-12T01:50:41.544Z,0
2017-02-12T01:51:22.051Z,0
2017-02-12T01:52:02.537Z,0
2017-02-12T01:52:43.030Z,0
2017-02-12T01:53:23.536Z,0
2017-02-12T01:54:04.061Z,0
2017-02-12T01:54:44.677Z,0
2017-02-12T01:55:25.162Z,0
2017-02-12T01:56:05.643Z,0
2017-02-12T01:56:46.151Z,0
2017-02-12T01:57:26.644Z,0
2017-02-12T01:58:07.132Z,0
2017-02-12T01:58:47.630Z,0
2017-02-12T01:59:28.121Z,0
2017-02-12T02:00:08.609Z,0
2017-02-12T02:00:49.176Z,0
2017-02-12T02:01:29.671Z,0
2017-02-12T02:02:10.155Z,0
2017-02-12T02:02:50.639Z,0
2017-02-12T02:03:31.129Z,0
2017-02-12T02:04:11.629Z,0
2017-02-12T02:04:52.126Z,0
2017-02-12T02:05:32.624Z,0
2017-02-12T02:06:13.109Z,0
2017-02-12T02:06:53.600Z,0
2017-02-12T02:07:34.082Z,0
2017-02-12T02:08:14.575Z,0
2017-02-12T02:08:55.074Z,0
2017-02-12T02:09:35.564Z,0
2017-02-12T02:10:16.067Z,0
2017-02-12T02:10:56.563Z,0
2017-02-12T02:11:37.066Z,0
2017-02-12T02:12:17.558Z,0
2017-02-12T02:12:58.069Z,0
2017-02-12T02:13:38.558Z,0
2017-02-12T02:14:19.048Z,0
2017-02-12T02:14:59.551Z,0
2017-02-12T02:15:40.042Z,0
2017-02-12T02:16:20.523Z,0
2017-02-12T02:17:01.013Z,0
2017-02-12T02:17:41.516Z,0
2017-02-12T02:18:22.011Z,0
2017-02-12T02:19:02.510Z,0
2017-02-12T02:19:43.000Z,0
2017-02-12T02:20:23.515Z,0
2017-02-12T02:21:04.017Z,0
2017-02-12T02:21:44.509Z,0
2017-02-12T02:22:25.003Z,0
2017-02-12T02:23:05.507Z,0
2017-02-12T02:23:45.993Z,0
2017-02-12T02:24:26.490Z,0
2017-02-12T02:25:06.998Z,0
2017-02-12T02:25:47.474Z,0
2017-02-12T02:26:27.964Z,0
2017-02-12T02:28:45.843Z,0
2017-02-12T02:29:26.335Z,0
2017-02-12T02:30:06.826Z,0
2017-02-12T02:30:47.314Z,0
2017-02-12T02:31:27.797Z,0
2017-02-12T02:32:08.284Z,0
2017-02-12T02:32:48.778Z,0
2017-02-12T02:33:29.277Z,0
2017-02-12T02:34:09.782Z,0
2017-02-12T02:34:50.276Z,0
2017-02-12T02:35:30.785Z,0
2017-02-12T02:36:11.269Z,0
2017-02-12T02:36:51.750Z,0
2017-02-12T02:37:32.234Z,0
2017-02-12T02:38:12.727Z,0
2017-02-12T02:38:53.225Z,0
2017-02-12T02:39:33.710Z,0
2017-02-12T02:40:14.199Z,0
2017-02-12T02:40:54.689Z,0
2017-02-12T02:41:35.191Z,0
2017-02-12T02:42:15.707Z,0
2017-02-12T02:42:56.184Z,0
2017-02-12T02:43:36.669Z,0
2017-02-12T02:44:17.160Z,0
2017-02-12T02:44:57.876Z,0
2017-02-12T02:45:38.362Z,0
2017-02-12T02:46:18.871Z,0
2017-02-12T02:46:59.363Z,0
2017-02-12T02:47:39.875Z,0
2017-02-12T02:48:20.366Z,0
2017-02-12T02:49:00.874Z,0
2017-02-12T02:49:41.360Z,0
2017-02-12T02:50:21.844Z,0
2017-02-12T02:51:02.330Z,0
2017-02-12T02:51:42.820Z,0
2017-02-12T02:52:23.313Z,0
2017-02-12T02:53:03.803Z,0
2017-02-12T02:53:44.315Z,0
2017-02-12T02:54:24.813Z,0
2017-02-12T02:55:05.312Z,0
2017-02-12T02:57:18.128Z,0
2017-02-12T02:57:58.610Z,0
2017-02-12T02:58:39.103Z,0
2017-02-12T02:59:19.582Z,0
2017-02-12T03:00:00.076Z,0
2017-02-12T03:00:40.570Z,0
2017-02-12T03:01:21.061Z,0
2017-02-12T03:02:01.549Z,0
2017-02-12T03:02:42.028Z,0
2017-02-12T03:03:22.524Z,0
2017-02-12T03:04:03.018Z,0
2017-02-12T03:04:43.502Z,0
2017-02-12T03:05:24.018Z,0
2017-02-12T03:06:04.510Z,0
2017-02-12T03:06:44.993Z,0
2017-02-12T03:07:25.471Z,0
2017-02-12T03:08:05.966Z,0
2017-02-12T03:08:46.464Z,0
2017-02-12T03:09:26.963Z,0
2017-02-12T03:10:07.459Z,0
2017-02-12T03:10:47.959Z,0
2017-02-12T03:11:28.458Z,0
2017-02-12T03:12:08.961Z,0
2017-02-12T03:12:49.460Z,0
2017-02-12T03:13:29.950Z,0
2017-02-12T03:14:10.433Z,0
2017-02-12T03:14:50.913Z,0
2017-02-12T03:15:31.406Z,0
2017-02-12T03:16:11.902Z,0
2017-02-12T03:16:52.396Z,0
2017-02-12T03:17:32.904Z,0
2017-02-12T03:18:13.396Z,0
2017-02-12T03:18:53.884Z,0
2017-02-12T03:19:34.392Z,0
2017-02-12T03:20:14.904Z,0
2017-02-12T03:20:55.390Z,0
2017-02-12T03:21:35.877Z,0
2017-02-12T03:22:16.359Z,0
2017-02-12T03:22:56.875Z,0
2017-02-12T03:23:37.356Z,0
2017-02-12T03:24:17.851Z,0
2017-02-12T03:24:58.346Z,0
2017-02-12T03:25:38.841Z,0
2017-02-12T03:26:19.352Z,0
2017-02-12T03:26:59.871Z,0
2017-02-12T03:27:40.351Z,0
2017-02-12T03:28:20.844Z,0
2017-02-12T03:29:01.347Z,0
2017-02-12T03:29:41.833Z,0
2017-02-12T03:30:22.322Z,0
2017-02-12T03:31:03.161Z,0
2017-02-12T03:31:43.650Z,0
2017-02-12T03:32:24.138Z,0
2017-02-12T03:33:04.625Z,0
2017-02-12T03:33:45.136Z,0
2017-02-12T03:34:25.618Z,0
2017-02-12T03:35:06.099Z,0
2017-02-12T03:35:46.594Z,0
2017-02-12T03:36:27.093Z,0
2017-02-12T03:37:07.580Z,0
2017-02-12T03:37:48.093Z,0
2017-02-12T03:38:28.586Z,0
2017-02-12T03:39:09.091Z,0
2017-02-12T03:39:49.584Z,0
2017-02-12T03:40:30.089Z,0
2017-02-12T03:41:10.576Z,0
2017-02-12T03:41:51.085Z,0
2017-02-12T03:42:31.580Z,0
2017-02-12T03:43:12.083Z,0
2017-02-12T03:43:52.571Z,0
2017-02-12T03:44:33.065Z,0
2017-02-12T03:45:13.539Z,0
2017-02-12T03:45:54.057Z,0
2017-02-12T03:46:34.541Z,0
2017-02-12T03:47:15.020Z,0
2017-02-12T03:47:55.511Z,0
2017-02-12T03:48:36.018Z,0
2017-02-12T03:49:16.505Z,0
2017-02-12T03:49:56.993Z,0
2017-02-12T03:50:37.494Z,0
2017-02-12T03:51:18.116Z,0
2017-02-12T03:51:58.630Z,0
2017-02-12T03:52:39.117Z,0
2017-02-12T03:53:19.601Z,0
2017-02-12T03:54:00.082Z,0
2017-02-12T03:54:40.565Z,0
2017-02-12T03:55:21.051Z,0
2017-02-12T03:56:01.532Z,0
2017-02-12T03:56:42.025Z,0
2017-02-12T03:57:22.518Z,0
2017-02-12T03:58:03.016Z,0
2017-02-12T03:58:43.519Z,0
2017-02-12T03:59:24.009Z,0
2017-02-12T04:00:04.494Z,0
2017-02-12T04:00:44.994Z,0
2017-02-12T04:01:25.467Z,0
2017-02-12T04:02:05.969Z,0
2017-02-12T04:02:46.451Z,0
2017-02-12T04:03:26.944Z,0
2017-02-12T04:04:07.436Z,0
2017-02-12T04:04:47.931Z,0
2017-02-12T04:05:28.413Z,0
2017-02-12T04:06:08.897Z,0
2017-02-12T04:06:49.389Z,0
2017-02-12T04:07:29.906Z,0
2017-02-12T04:08:10.412Z,0
2017-02-12T04:08:50.903Z,0
2017-02-12T04:09:31.407Z,0
2017-02-12T04:10:11.895Z,0
2017-02-12T04:10:52.394Z,0
2017-02-12T04:11:32.879Z,0
2017-02-12T04:12:13.374Z,0
2017-02-12T04:12:53.861Z,0
2017-02-12T04:13:34.352Z,0
2017-02-12T04:14:14.854Z,0
2017-02-12T04:14:55.337Z,0
2017-02-12T04:15:35.837Z,0
2017-02-12T04:16:16.344Z,0
2017-02-12T04:16:56.851Z,0
2017-02-12T04:17:37.354Z,0
2017-02-12T04:18:17.847Z,0
2017-02-12T04:18:58.337Z,0
2017-02-12T04:19:38.826Z,0
2017-02-12T04:20:19.343Z,0
2017-02-12T04:20:59.845Z,0
2017-02-12T04:21:40.344Z,0
2017-02-12T04:22:20.849Z,0
2017-02-12T04:23:01.332Z,0
2017-02-12T04:23:41.816Z,0
2017-02-12T04:24:22.304Z,0
2017-02-12T04:25:02.781Z,0
2017-02-12T04:25:43.285Z,0
2017-02-12T04:26:23.778Z,0
2017-02-12T04:27:04.265Z,0
2017-02-12T04:27:44.745Z,0
2017-02-12T04:28:25.229Z,0
2017-02-12T04:29:05.711Z,0
2017-02-12T04:29:46.192Z,0
2017-02-12T04:30:26.677Z,0
2017-02-12T04:31:07.193Z,0
2017-02-12T04:31:47.671Z,0
2017-02-12T04:32:28.158Z,0
2017-02-12T04:33:08.641Z,0
2017-02-12T04:33:49.157Z,0
2017-02-12T04:34:29.636Z,0
2017-02-12T04:35:10.126Z,0
2017-02-12T04:35:50.629Z,0
2017-02-12T04:36:31.121Z,0
2017-02-12T04:37:11.606Z,0
2017-02-12T04:37:52.096Z,0
2017-02-12T04:38:32.580Z,0
2017-02-12T04:39:13.083Z,0
2017-02-12T04:39:53.566Z,0
2017-02-12T04:40:34.054Z,0
2017-02-12T04:41:14.544Z,0
2017-02-12T04:41:55.039Z,0
2017-02-12T04:42:35.530Z,0
2017-02-12T04:43:16.008Z,0
2017-02-12T04:43:56.525Z,0
2017-02-12T04:44:37.014Z,0
2017-02-12T04:45:17.522Z,0
2017-02-12T04:45:58.011Z,0
2017-02-12T04:46:38.515Z,0
2017-02-12T04:47:19.024Z,0
2017-02-12T04:47:59.520Z,0
2017-02-12T04:48:39.999Z,0
2017-02-12T04:49:20.482Z,0
2017-02-12T04:50:00.968Z,0
2017-02-12T04:50:41.452Z,0
2017-02-12T04:51:21.943Z,0
2017-02-12T04:52:02.417Z,0
2017-02-12T04:52:42.905Z,0
2017-02-12T04:53:23.412Z,0
2017-02-12T04:54:03.898Z,0
2017-02-12T04:54:44.382Z,0
2017-02-12T04:55:24.862Z,0
2017-02-12T04:56:05.357Z,0
2017-02-12T04:56:45.859Z,0
2017-02-12T04:57:26.427Z,0
2017-02-12T04:58:06.916Z,0
2017-02-12T04:58:47.411Z,0
2017-02-12T04:59:27.906Z,0
2017-02-12T05:00:08.404Z,0
2017-02-12T05:00:48.901Z,0
2017-02-12T05:01:29.404Z,0
2017-02-12T05:02:09.889Z,0
2017-02-12T05:02:50.382Z,0
2017-02-12T05:03:30.874Z,0
2017-02-12T05:04:11.374Z,0
2017-02-12T05:04:51.855Z,0
2017-02-12T05:05:32.341Z,0
2017-02-12T05:06:12.846Z,0
2017-02-12T05:06:53.335Z,0
2017-02-12T05:07:33.820Z,0
2017-02-12T05:08:14.302Z,0
2017-02-12T05:08:54.794Z,0
2017-02-12T05:09:35.294Z,0
2017-02-12T05:10:15.781Z,0
2017-02-12T05:10:56.263Z,0
2017-02-12T05:11:36.744Z,0
2017-02-12T05:12:17.229Z,0
2017-02-12T05:12:57.717Z,0
2017-02-12T05:13:38.239Z,0
2017-02-12T05:14:18.742Z,0
2017-02-12T05:14:59.232Z,0
2017-02-12T05:15:39.736Z,0
2017-02-12T05:16:20.229Z,0
2017-02-12T05:17:00.736Z,0
2017-02-12T05:17:41.212Z,0
2017-02-12T05:18:21.708Z,0
2017-02-12T05:19:02.190Z,0
2017-02-12T05:19:42.682Z,0
2017-02-12T05:20:23.181Z,0
2017-02-12T05:21:03.660Z,0
2017-02-12T05:21:44.176Z,0
2017-02-12T05:22:24.667Z,0
2017-02-12T05:23:05.524Z,0
2017-02-12T05:23:46.038Z,0
2017-02-12T05:24:26.522Z,0
2017-02-12T05:25:07.012Z,0
2017-02-12T05:25:47.505Z,0
2017-02-12T05:26:28.000Z,0
2017-02-12T05:27:08.488Z,0
2017-02-12T05:27:49.000Z,0
2017-02-12T05:28:29.487Z,0
2017-02-12T05:29:09.982Z,0
2017-02-12T05:29:50.475Z,0
2017-02-12T05:30:30.975Z,0
2017-02-12T05:31:11.480Z,0
2017-02-12T05:31:51.965Z,0
2017-02-12T05:32:32.451Z,0
2017-02-12T05:33:12.931Z,0
2017-02-12T05:33:53.423Z,0
2017-02-12T05:34:33.923Z,0
2017-02-12T05:35:14.416Z,0
2017-02-12T05:35:54.927Z,0
2017-02-12T05:36:35.421Z,0
2017-02-12T05:37:15.904Z,0
2017-02-12T05:37:56.388Z,0
2017-02-12T05:38:36.884Z,0
2017-02-12T05:39:17.372Z,0
2017-02-12T05:39:57.865Z,0
2017-02-12T05:40:38.365Z,0
2017-02-12T05:41:18.858Z,0
2017-02-12T05:41:59.377Z,0
2017-02-12T05:42:39.860Z,0
2017-02-12T05:43:20.369Z,0
2017-02-12T05:44:00.866Z,0
2017-02-12T05:44:41.341Z,0
2017-02-12T05:45:21.826Z,0
2017-02-12T05:46:02.332Z,0
2017-02-12T05:46:42.819Z,0
2017-02-12T05:47:23.340Z,0
2017-02-12T05:48:03.850Z,0
2017-02-12T05:48:44.352Z,0
2017-02-12T05:49:24.855Z,0
2017-02-12T05:50:05.335Z,0
2017-02-12T05:50:45.828Z,0
2017-02-12T05:51:26.318Z,0
2017-02-12T05:52:06.802Z,0
2017-02-12T05:52:47.294Z,0
2017-02-12T05:53:27.784Z,0
2017-02-12T05:54:08.286Z,0
2017-02-12T05:54:48.797Z,0
2017-02-12T05:55:29.296Z,0
2017-02-12T05:56:09.803Z,0
2017-02-12T05:56:50.295Z,0
2017-02-12T05:57:30.830Z,0
2017-02-12T05:58:11.288Z,0
2017-02-12T05:58:51.779Z,0
2017-02-12T05:59:32.286Z,0
2017-02-12T06:00:12.779Z,0
2017-02-12T06:00:53.286Z,0
2017-02-12T06:01:33.775Z,0
2017-02-12T06:02:14.315Z,0
2017-02-12T06:02:54.812Z,0
2017-02-12T06:03:35.319Z,0
2017-02-12T06:04:15.800Z,0
2017-02-12T06:04:56.292Z,0
2017-02-12T06:05:36.791Z,0
2017-02-12T06:06:17.280Z,0
2017-02-12T06:06:57.774Z,0
2017-02-12T06:07:38.280Z,0
2017-02-12T06:08:19.232Z,0
2017-02-12T06:08:59.716Z,0
2017-02-12T06:09:40.206Z,0
2017-02-12T06:10:20.696Z,0
2017-02-12T06:11:01.196Z,0
2017-02-12T06:11:41.685Z,0
2017-02-12T06:12:22.979Z,0
2017-02-12T06:13:03.463Z,0
2017-02-12T06:13:43.952Z,0
2017-02-12T06:14:24.437Z,0
2017-02-12T06:15:04.941Z,0
2017-02-12T06:15:45.424Z,0
2017-02-12T06:16:25.909Z,0
2017-02-12T06:17:06.397Z,0
2017-02-12T06:17:46.887Z,0
2017-02-12T06:18:27.399Z,0
2017-02-12T06:19:07.880Z,0
2017-02-12T06:19:48.370Z,0
2017-02-12T06:20:28.867Z,0
2017-02-12T06:21:09.372Z,0
2017-02-12T06:21:49.839Z,0
2017-02-12T06:22:30.323Z,0
2017-02-12T06:23:10.826Z,0
2017-02-12T06:23:51.315Z,0
2017-02-12T06:24:31.805Z,0
2017-02-12T06:25:12.286Z,0
2017-02-12T06:25:52.772Z,0
2017-02-12T06:26:33.273Z,0
2017-02-12T06:27:13.760Z,0
2017-02-12T06:27:54.249Z,0
2017-02-12T06:28:34.744Z,0
2017-02-12T06:29:15.242Z,0
2017-02-12T06:29:55.734Z,0
2017-02-12T06:30:36.218Z,0
2017-02-12T06:31:16.701Z,0
2017-02-12T06:31:57.218Z,4
2017-02-12T06:32:37.698Z,4
2017-02-12T06:33:18.191Z,4
2017-02-12T06:33:59.052Z,4
2017-02-12T06:34:39.544Z,4
2017-02-12T06:35:20.036Z,4
2017-02-12T06:36:00.550Z,4
2017-02-12T06:36:41.041Z,4
2017-02-12T06:37:21.540Z,4
2017-02-12T06:38:02.040Z,4
2017-02-12T06:38:42.542Z,4
2017-02-12T06:39:23.034Z,4
2017-02-12T06:40:03.545Z,8
2017-02-12T06:40:44.030Z,8
2017-02-12T06:41:24.514Z,8
2017-02-12T06:42:05.003Z,8
2017-02-12T06:42:45.489Z,8
2017-02-12T06:43:25.980Z,8
2017-02-12T06:44:06.473Z,8
2017-02-12T06:44:46.957Z,8
2017-02-12T06:45:27.441Z,8
2017-02-12T06:46:07.955Z,12
2017-02-12T06:46:48.441Z,12
2017-02-12T06:47:28.919Z,12
2017-02-12T06:48:09.405Z,8
2017-02-12T06:48:49.891Z,8
2017-02-12T06:49:30.381Z,12
2017-02-12T06:50:10.875Z,12
2017-02-12T06:50:51.368Z,12
2017-02-12T06:51:31.874Z,16
2017-02-12T06:52:12.508Z,12
2017-02-12T06:52:52.999Z,16
2017-02-12T06:53:33.492Z,16
2017-02-12T06:54:13.980Z,20
2017-02-12T06:54:54.466Z,20
2017-02-12T06:55:34.958Z,16
2017-02-12T06:56:15.448Z,20
2017-02-12T06:56:55.938Z,20
2017-02-12T06:57:36.429Z,24
2017-02-12T06:58:16.922Z,20
2017-02-12T06:58:57.426Z,24
2017-02-12T06:59:37.962Z,24
2017-02-12T07:00:18.423Z,28
2017-02-12T07:00:58.909Z,28
2017-02-12T07:01:39.396Z,28
2017-02-12T07:02:19.884Z,28
2017-02-12T07:03:00.390Z,32
2017-02-12T07:03:40.879Z,28
2017-02-12T07:04:21.379Z,28
2017-02-12T07:05:01.871Z,32
2017-02-12T07:05:42.369Z,32
2017-02-12T07:06:22.861Z,32
2017-02-12T07:07:03.352Z,32
2017-02-12T07:07:43.847Z,36
2017-02-12T07:08:24.337Z,36
2017-02-12T07:09:04.828Z,36
2017-02-12T07:09:45.314Z,40
2017-02-12T07:10:25.801Z,40
2017-02-12T07:11:06.304Z,40
2017-02-12T07:11:46.799Z,44
2017-02-12T07:12:27.305Z,44
2017-02-12T07:13:07.795Z,44
2017-02-12T07:13:48.280Z,44
2017-02-12T07:14:28.765Z,48
2017-02-12T07:15:09.270Z,48
2017-02-12T07:15:49.758Z,48
2017-02-12T07:16:30.248Z,52
2017-02-12T07:17:10.759Z,48
2017-02-12T07:17:51.251Z,48
2017-02-12T07:18:31.749Z,52
2017-02-12T07:19:12.250Z,56
2017-02-12T07:19:52.744Z,56
2017-02-12T07:20:33.236Z,56
2017-02-12T07:21:13.724Z,56
2017-02-12T07:21:54.209Z,60
2017-02-12T07:22:34.698Z,64
2017-02-12T07:23:15.192Z,64
2017-02-12T07:23:55.681Z,60
2017-02-12T07:24:36.167Z,64
2017-02-12T07:25:16.671Z,68
2017-02-12T07:25:57.157Z,68
2017-02-12T07:26:37.644Z,68
2017-02-12T07:27:18.126Z,68
2017-02-12T07:27:58.621Z,72
2017-02-12T07:28:39.135Z,68
2017-02-12T07:29:19.638Z,68
2017-02-12T07:30:00.134Z,72
2017-02-12T07:30:40.632Z,76
2017-02-12T07:31:21.135Z,72
2017-02-12T07:32:01.635Z,76
2017-02-12T07:32:42.131Z,80
2017-02-12T07:33:22.615Z,80
2017-02-12T07:34:03.128Z,80
2017-02-12T07:34:43.908Z,84
2017-02-12T07:35:24.393Z,84
2017-02-12T07:36:04.878Z,88
2017-02-12T07:36:45.387Z,84
2017-02-12T07:37:25.878Z,84
2017-02-12T07:38:06.367Z,84
2017-02-12T07:38:46.880Z,88
2017-02-12T07:39:27.363Z,92
2017-02-12T07:40:07.842Z,96
2017-02-12T07:40:48.336Z,92
2017-02-12T07:41:28.831Z,96
2017-02-12T07:42:09.335Z,96
2017-02-12T07:42:49.834Z,104
2017-02-12T07:43:30.319Z,104
2017-02-12T07:44:10.812Z,104
2017-02-12T07:44:51.304Z,104
2017-02-12T07:45:31.792Z,104
2017-02-12T07:46:12.278Z,108
2017-02-12T07:46:52.768Z,104
2017-02-12T07:47:33.282Z,112
2017-02-12T07:48:13.762Z,108
2017-02-12T07:48:54.249Z,116
2017-02-12T07:49:34.729Z,124
2017-02-12T07:50:15.221Z,124
2017-02-12T07:50:55.724Z,120
2017-02-12T07:51:36.212Z,120
2017-02-12T07:52:16.697Z,116
2017-02-12T07:52:57.175Z,120
2017-02-12T07:53:37.668Z,120
2017-02-12T07:54:18.165Z,112
2017-02-12T07:54:58.661Z,116
2017-02-12T07:55:39.167Z,120
2017-02-12T07:56:19.657Z,120
2017-02-12T07:57:00.167Z,120
2017-02-12T07:57:40.656Z,120
2017-02-12T07:58:21.146Z,120
2017-02-12T07:59:01.656Z,120
2017-02-12T07:59:42.159Z,120
2017-02-12T08:00:22.924Z,128
2017-02-12T08:01:03.417Z,128
2017-02-12T08:01:43.914Z,128
2017-02-12T08:02:24.407Z,128
2017-02-12T08:03:04.889Z,136
2017-02-12T08:03:45.380Z,140
2017-02-12T08:04:25.866Z,140
2017-02-12T08:05:06.364Z,144
2017-02-12T08:05:46.851Z,144
2017-02-12T08:06:27.346Z,144
2017-02-12T08:07:07.862Z,148
2017-02-12T08:07:48.361Z,144
2017-02-12T08:08:28.850Z,144
2017-02-12T08:09:09.336Z,152
2017-02-12T08:09:49.834Z,144
2017-02-12T08:10:30.322Z,148
2017-02-12T08:11:10.810Z,148
2017-02-12T08:11:51.298Z,152
2017-02-12T08:12:31.782Z,160
2017-02-12T08:13:12.266Z,156
2017-02-12T08:13:52.759Z,160
2017-02-12T08:14:33.250Z,172
2017-02-12T08:15:13.752Z,168
2017-02-12T08:15:54.250Z,168
2017-02-12T08:16:34.741Z,168
2017-02-12T08:17:15.225Z,176
2017-02-12T08:17:55.710Z,172
2017-02-12T08:18:36.201Z,176
2017-02-12T08:19:16.695Z,176
2017-02-12T08:19:57.173Z,172
2017-02-12T08:20:37.658Z,180
2017-02-12T08:21:18.155Z,184
2017-02-12T08:21:58.663Z,188
2017-02-12T08:22:39.151Z,184
2017-02-12T08:23:19.655Z,184
2017-02-12T08:24:00.148Z,184
2017-02-12T08:24:40.641Z,184
2017-02-12T08:25:21.143Z,184
2017-02-12T08:26:01.896Z,188
2017-02-12T08:26:42.387Z,188
2017-02-12T08:27:22.869Z,200
2017-02-12T08:28:03.348Z,204
2017-02-12T08:28:43.844Z,204
2017-02-12T08:29:24.337Z,212
2017-02-12T08:30:04.839Z,216
2017-02-12T08:30:45.345Z,220
2017-02-12T08:31:25.834Z,220
2017-02-12T08:32:06.322Z,228
2017-02-12T08:32:46.832Z,232
2017-02-12T08:33:27.338Z,232
2017-02-12T08:34:07.832Z,236
2017-02-12T08:34:48.338Z,236
2017-02-12T08:35:28.829Z,236
2017-02-12T08:36:09.336Z,236
2017-02-12T08:36:49.824Z,236
2017-02-12T08:37:30.308Z,244
2017-02-12T08:38:10.791Z,244
2017-02-12T08:38:51.285Z,248
2017-02-12T08:39:31.781Z,244
2017-02-12T08:40:12.273Z,256
2017-02-12T08:40:52.779Z,260
2017-02-12T08:41:33.315Z,264
2017-02-12T08:42:13.756Z,264
2017-02-12T08:42:54.391Z,260
2017-02-12T08:43:34.878Z,268
2017-02-12T08:44:15.372Z,272
2017-02-12T08:44:55.923Z,272
2017-02-12T08:45:36.406Z,280
2017-02-12T08:46:16.884Z,280
2017-02-12T08:46:57.390Z,268
2017-02-12T08:47:37.882Z,288
2017-02-12T08:48:18.361Z,276
2017-02-12T08:48:58.848Z,276
2017-02-12T08:49:39.330Z,276
2017-02-12T08:50:19.811Z,280
2017-02-12T08:51:00.305Z,272
2017-02-12T08:51:40.809Z,268
2017-02-12T08:52:21.319Z,268
2017-02-12T08:53:01.809Z,260
2017-02-12T08:53:42.315Z,268
2017-02-12T08:54:22.818Z,272
2017-02-12T08:55:03.325Z,280
2017-02-12T08:55:43.819Z,272
2017-02-12T08:56:24.293Z,272
2017-02-12T08:57:04.772Z,272
2017-02-12T08:57:45.255Z,268
2017-02-12T08:58:25.743Z,264
2017-02-12T08:59:06.232Z,264
2017-02-12T08:59:46.724Z,268
2017-02-12T09:00:27.209Z,280
2017-02-12T09:01:07.701Z,276
2017-02-12T09:01:48.207Z,284
2017-02-12T09:02:28.701Z,284
2017-02-12T09:03:09.209Z,280
2017-02-12T09:03:49.696Z,280
2017-02-12T09:04:30.183Z,276
2017-02-12T09:05:10.677Z,268
2017-02-12T09:05:51.177Z,284
2017-02-12T09:06:31.661Z,272
2017-02-12T09:07:12.157Z,256
2017-02-12T09:07:52.655Z,268
2017-02-12T09:08:33.142Z,264
2017-02-12T09:09:13.626Z,264
2017-02-12T09:09:54.136Z,260
2017-02-12T09:10:34.634Z,268
2017-02-12T09:11:15.151Z,276
2017-02-12T09:11:55.650Z,284
2017-02-12T09:12:36.174Z,280
2017-02-12T09:13:16.630Z,288
2017-02-12T09:13:57.153Z,288
2017-02-12T09:14:37.653Z,292
2017-02-12T09:15:18.133Z,292
2017-02-12T09:15:58.625Z,288
2017-02-12T09:16:39.138Z,296
2017-02-12T09:17:19.622Z,304
2017-02-12T09:18:00.105Z,300
2017-02-12T09:18:40.627Z,304
2017-02-12T09:19:21.089Z,308
2017-02-12T09:20:01.583Z,308
2017-02-12T09:20:42.091Z,304
2017-02-12T09:21:22.567Z,320
2017-02-12T09:22:03.051Z,324
2017-02-12T09:22:43.539Z,332
2017-02-12T09:23:24.036Z,328
2017-02-12T09:24:04.534Z,336
2017-02-12T09:24:45.025Z,336
2017-02-12T09:25:25.511Z,328
2017-02-12T09:26:05.993Z,316
2017-02-12T09:26:46.516Z,324
2017-02-12T09:27:26.986Z,328
2017-02-12T09:28:07.480Z,336
2017-02-12T09:28:47.977Z,328
2017-02-12T09:29:28.471Z,340
2017-02-12T09:30:08.972Z,328
2017-02-12T09:30:49.455Z,344
2017-02-12T09:31:29.939Z,344
2017-02-12T09:32:10.427Z,344
2017-02-12T09:32:50.923Z,352
2017-02-12T09:33:31.424Z,352
2017-02-12T09:34:11.916Z,356
2017-02-12T09:34:52.425Z,348
2017-02-12T09:35:32.914Z,352
2017-02-12T09:36:13.422Z,356
2017-02-12T09:36:53.907Z,352
2017-02-12T09:37:34.403Z,368
2017-02-12T09:38:14.907Z,368
2017-02-12T09:38:55.399Z,364
2017-02-12T09:39:35.888Z,372
2017-02-12T09:40:16.386Z,356
2017-02-12T09:40:56.876Z,368
2017-02-12T09:41:37.367Z,364
2017-02-12T09:42:18.173Z,364
2017-02-12T09:42:58.662Z,372
2017-02-12T09:43:39.145Z,368
2017-02-12T09:44:19.627Z,364
2017-02-12T09:45:00.123Z,364
2017-02-12T09:45:40.618Z,368
2017-02-12T09:46:21.105Z,368
2017-02-12T09:47:01.594Z,364
2017-02-12T09:47:42.090Z,368
2017-02-12T09:48:22.581Z,372
2017-02-12T09:49:03.069Z,364
2017-02-12T09:49:43.561Z,372
2017-02-12T09:50:24.058Z,380
2017-02-12T09:51:04.568Z,376