createdAt,value
2023-01-10T00:00:35.637Z,100971.13
2023-01-10T00:03:04.395Z,100967.72
2023-01-10T00:05:31.402Z,100972.84
2023-01-10T00:07:59.145Z,100970.28
2023-01-10T00:10:25.974Z,100972.91
2023-01-10T00:13:14.498Z,100975.53
2023-01-10T00:15:41.269Z,100984.97
2023-01-10T00:18:07.906Z,100986.72
2023-01-10T00:20:34.492Z,100993.53
2023-01-10T00:23:01.136Z,100995.22
2023-01-10T00:25:27.961Z,100998.63
2023-01-10T00:28:04.545Z,101008.97
2023-01-10T00:30:31.632Z,101015.00
2023-01-10T00:32:58.147Z,101009.97
2023-01-10T00:35:24.764Z,101018.50
2023-01-10T00:37:54.732Z,101026.22
2023-01-10T00:40:21.287Z,101028.84
2023-01-10T00:43:06.447Z,101023.69
2023-01-10T00:45:32.978Z,101039.16
2023-01-10T00:47:59.448Z,101042.50
2023-01-10T00:50:25.958Z,101043.34
2023-01-10T00:52:52.502Z,101055.28
2023-01-10T00:55:19.190Z,101063.81
2023-01-10T00:57:45.690Z,101063.81
2023-01-10T01:00:12.706Z,101072.41
2023-01-10T01:02:39.540Z,101074.97
2023-01-10T01:05:06.671Z,101082.66
2023-01-10T01:07:33.167Z,101091.28
2023-01-10T01:10:20.660Z,101104.09
2023-01-10T01:12:47.190Z,101110.09
2023-01-10T01:15:16.203Z,101101.44
2023-01-10T01:17:45.913Z,101106.59
2023-01-10T01:20:12.654Z,101117.72
2023-01-10T01:22:39.267Z,101121.13
2023-01-10T01:25:06.545Z,101132.31
2023-01-10T01:27:34.967Z,101145.09
2023-01-10T01:30:02.009Z,101140.75
2023-01-10T01:32:28.524Z,101141.59
2023-01-10T01:34:55.182Z,101146.81
2023-01-10T01:37:21.750Z,101156.25
2023-01-10T01:39:48.436Z,101159.63
2023-01-10T01:42:35.528Z,101167.38
2023-01-10T01:45:08.495Z,101172.59
2023-01-10T01:47:41.782Z,101174.31
2023-01-10T01:50:45.953Z,101180.31
2023-01-10T01:53:28.639Z,101181.16
2023-01-10T01:55:59.825Z,101177.75
2023-01-10T01:58:39.688Z,101171.72
2023-01-10T02:01:06.469Z,101180.34
2023-01-10T02:03:33.316Z,101176.88
2023-01-10T02:05:59.946Z,101186.28
2023-01-10T02:08:26.499Z,101186.28
2023-01-10T02:11:11.610Z,101192.28
2023-01-10T02:13:42.166Z,101195.75
2023-01-10T02:16:11.432Z,101192.34
2023-01-10T02:18:42.599Z,101189.81
2023-01-10T02:21:27.656Z,101197.53
2023-01-10T02:24:03.065Z,101198.59
2023-01-10T02:26:35.674Z,101196.91
2023-01-10T02:29:20.323Z,101200.38
2023-01-10T02:32:13.233Z,101203.91
2023-01-10T02:34:53.543Z,101213.47
2023-01-10T02:37:33.818Z,101208.31
2023-01-10T02:40:30.203Z,101201.44
2023-01-10T02:42:59.772Z,101209.22
2023-01-10T02:45:55.361Z,101216.97
2023-01-10T02:48:22.433Z,101221.38
2023-01-10T02:50:58.985Z,101220.53
2023-01-10T02:53:30.977Z,101226.53
2023-01-10T02:56:34.374Z,101220.56
2023-01-10T02:59:17.204Z,101213.69
2023-01-10T03:01:50.047Z,101226.59
2023-01-10T03:04:39.770Z,101224.00
2023-01-10T03:07:27.569Z,101233.47
2023-01-10T03:10:09.821Z,101245.59
2023-01-10T03:12:45.932Z,101239.56
2023-01-10T03:15:15.705Z,101241.28
2023-01-10T03:17:46.875Z,101251.59
2023-01-10T03:20:13.531Z,101249.94
2023-01-10T03:22:43.432Z,101255.94
2023-01-10T03:25:13.393Z,101260.34
2023-01-10T03:27:55.981Z,101265.56
2023-01-10T03:30:46.162Z,101264.72
2023-01-10T03:33:16.866Z,101268.16
2023-01-10T03:36:23.155Z,101282.72
2023-01-10T03:38:57.231Z,101274.13
2023-01-10T03:41:38.441Z,101281.84
2023-01-10T03:44:29.887Z,101275.06
2023-01-10T03:47:14.132Z,101283.66
2023-01-10T03:49:43.341Z,101281.06
2023-01-10T03:52:15.786Z,101287.16
2023-01-10T03:54:43.816Z,101298.28
2023-01-10T03:57:19.067Z,101297.47
2023-01-10T03:59:46.292Z,101300.91
2023-01-10T04:02:12.987Z,101305.19
2023-01-10T04:04:39.534Z,101300.88
2023-01-10T04:07:06.094Z,101316.31
2023-01-10T04:09:32.823Z,101319.72
2023-01-10T04:11:59.378Z,101320.53
2023-01-10T04:14:25.965Z,101329.97
2023-01-10T04:16:52.495Z,101329.97
2023-01-10T04:19:19.092Z,101324.78
2023-01-10T04:21:45.691Z,101327.34
2023-01-10T04:24:12.349Z,101330.81
2023-01-10T04:26:39.273Z,101330.88
2023-01-10T04:29:06.199Z,101336.03
2023-01-10T04:31:32.878Z,101336.09
2023-01-10T04:34:00.144Z,101341.25
2023-01-10T04:36:29.314Z,101342.97
2023-01-10T04:38:55.881Z,101335.28
2023-01-10T04:41:22.398Z,101332.72
2023-01-10T04:43:49.803Z,101343.03
2023-01-10T04:46:16.706Z,101336.13
2023-01-10T04:48:45.441Z,101338.72
2023-01-10T04:51:12.526Z,101339.56
2023-01-10T04:53:39.328Z,101340.50
2023-01-10T04:56:08.688Z,101344.78
2023-01-10T04:58:38.451Z,101344.75
2023-01-10T05:01:10.531Z,101348.19
2023-01-10T05:03:37.665Z,101348.22
2023-01-10T05:06:05.252Z,101345.66
2023-01-10T05:08:31.930Z,101350.78
2023-01-10T05:10:58.489Z,101353.41
2023-01-10T05:13:26.335Z,101368.06
2023-01-10T05:15:58.099Z,101367.16
2023-01-10T05:18:25.981Z,101371.56
2023-01-10T05:20:52.628Z,101374.16
2023-01-10T05:23:19.666Z,101376.75
2023-01-10T05:25:48.930Z,101377.50
2023-01-10T05:28:15.512Z,101376.56
2023-01-10T05:30:42.092Z,101382.59
2023-01-10T05:33:08.776Z,101383.47
2023-01-10T05:35:35.401Z,101384.38
2023-01-10T05:38:02.105Z,101384.34
2023-01-10T05:40:28.977Z,101392.91
2023-01-10T05:42:55.669Z,101400.63
2023-01-10T05:45:22.519Z,101399.75
2023-01-10T05:47:49.097Z,101406.66
2023-01-10T05:50:16.694Z,101414.41
2023-01-10T05:52:44.484Z,101410.16
2023-01-10T05:55:11.086Z,101409.25
2023-01-10T05:57:37.589Z,101404.94
2023-01-10T06:00:06.643Z,101411.75
2023-01-10T06:02:33.572Z,101419.56
2023-01-10T06:05:00.168Z,101433.25
2023-01-10T06:07:26.838Z,101437.50
2023-01-10T06:09:53.334Z,101446.97
2023-01-10T06:12:19.938Z,101449.56
2023-01-10T06:14:46.733Z,101458.97
2023-01-10T06:17:13.315Z,101465.84
2023-01-10T06:19:39.895Z,101463.22
2023-01-10T06:22:06.443Z,101463.22
2023-01-10T06:24:33.003Z,101464.91
2023-01-10T06:27:03.842Z,101461.47
2023-01-10T06:29:30.378Z,101480.41
2023-01-10T06:32:00.353Z,101482.09
2023-01-10T06:34:26.821Z,101488.94
2023-01-10T06:36:53.361Z,101494.13
2023-01-10T06:39:19.848Z,101492.41
2023-01-10T06:41:46.359Z,101503.56
2023-01-10T06:44:13.195Z,101506.22
2023-01-10T06:46:39.724Z,101497.72
2023-01-10T06:49:06.178Z,101504.56
2023-01-10T06:51:33.203Z,101505.41
2023-01-10T06:53:59.933Z,101509.63
2023-01-10T06:56:26.484Z,101514.75
2023-01-10T06:58:58.733Z,101525.09
2023-01-10T07:01:25.375Z,101524.22
2023-01-10T07:04:01.594Z,101530.97
2023-01-10T07:06:28.331Z,101544.69
2023-01-10T07:08:55.080Z,101539.56
2023-01-10T07:11:21.561Z,101534.34
2023-01-10T07:13:48.213Z,101547.16
2023-01-10T07:16:16.484Z,101541.94
2023-01-10T07:18:43.725Z,101540.22
2023-01-10T07:21:11.734Z,101542.09
2023-01-10T07:23:38.904Z,101559.25
2023-01-10T07:26:07.953Z,101554.91
2023-01-10T07:28:34.716Z,101561.78
2023-01-10T07:31:05.883Z,101559.22
2023-01-10T07:33:37.757Z,101568.69
2023-01-10T07:36:04.678Z,101558.47
2023-01-10T07:38:32.403Z,101554.25
2023-01-10T07:41:02.526Z,101555.88
2023-01-10T07:43:29.803Z,101567.84
2023-01-10T07:46:01.034Z,101572.94
2023-01-10T07:48:28.779Z,101581.63
2023-01-10T07:50:57.009Z,101583.19
2023-01-10T07:53:23.811Z,101586.59
2023-01-10T07:55:50.717Z,101591.78
2023-01-10T07:58:17.589Z,101597.00
2023-01-10T08:00:46.084Z,101600.44
2023-01-10T08:03:13.521Z,101600.34
2023-01-10T08:05:40.418Z,101602.09
2023-01-10T08:08:08.652Z,101603.81
2023-01-10T08:10:36.278Z,101614.06
2023-01-10T08:13:17.124Z,101616.53
2023-01-10T08:15:45.662Z,101619.94
2023-01-10T08:18:12.182Z,101622.63
2023-01-10T08:20:38.866Z,101624.38
2023-01-10T08:23:05.458Z,101619.16
2023-01-10T08:25:31.959Z,101629.63
2023-01-10T08:27:58.504Z,101622.84
2023-01-10T08:30:25.059Z,101623.69
2023-01-10T08:32:52.444Z,101623.72
2023-01-10T08:35:19.278Z,101622.06
2023-01-10T08:37:48.364Z,101628.94
2023-01-10T08:40:15.050Z,101633.28
2023-01-10T08:42:41.623Z,101632.44
2023-01-10T08:45:08.824Z,101629.91
2023-01-10T08:47:35.493Z,101633.31
2023-01-10T08:50:02.845Z,101636.69
2023-01-10T08:52:31.929Z,101642.78
2023-01-10T08:54:58.482Z,101634.16
2023-01-10T08:57:25.000Z,101635.00
2023-01-10T08:59:51.550Z,101641.88
2023-01-10T09:02:22.819Z,101639.25
2023-01-10T09:04:49.374Z,101641.81
2023-01-10T09:07:17.243Z,101640.09
2023-01-10T09:09:44.480Z,101640.09
2023-01-10T09:12:29.787Z,101640.97
2023-01-10T09:14:57.313Z,101640.91
2023-01-10T09:17:23.836Z,101645.19
2023-01-10T09:19:50.361Z,101642.59
2023-01-10T09:22:16.856Z,101645.16
2023-01-10T09:24:47.626Z,101644.25
2023-01-10T09:27:14.144Z,101644.25
2023-01-10T09:29:40.964Z,101642.47
2023-01-10T09:32:13.420Z,101647.59
2023-01-10T09:34:39.896Z,101649.28
2023-01-10T09:37:06.467Z,101639.75
2023-01-10T09:39:33.909Z,101639.84
2023-01-10T09:42:06.324Z,101639.78
2023-01-10T09:44:46.554Z,101643.25
2023-01-10T09:47:34.466Z,101650.94
2023-01-10T09:50:09.986Z,101655.16
2023-01-10T09:52:43.459Z,101655.06
2023-01-10T09:55:27.355Z,101648.31
2023-01-10T09:58:00.110Z,101643.06
2023-01-10T10:00:50.484Z,101647.19
2023-01-10T10:03:33.252Z,101643.69
2023-01-10T10:06:11.120Z,101644.53
2023-01-10T10:08:40.559Z,101646.28
2023-01-10T10:11:25.448Z,101642.81
2023-01-10T10:14:41.652Z,101652.28
2023-01-10T10:17:32.667Z,101644.53
2023-01-10T10:20:24.324Z,101637.72
2023-01-10T10:23:19.346Z,101639.44
2023-01-10T10:26:02.765Z,101637.78
2023-01-10T10:28:37.344Z,101634.28
2023-01-10T10:31:38.080Z,101645.50
2023-01-10T10:34:36.727Z,101649.00
2023-01-10T10:37:35.411Z,101647.25
2023-01-10T10:40:17.653Z,101654.09
2023-01-10T10:42:51.022Z,101645.41
2023-01-10T10:45:25.214Z,101646.25
2023-01-10T10:48:13.712Z,101634.19
2023-01-10T10:50:58.305Z,101628.19
2023-01-10T10:53:24.857Z,101620.44
2023-01-10T10:55:52.659Z,101607.50
2023-01-10T10:58:19.476Z,101615.31
2023-01-10T11:00:46.601Z,101610.94
2023-01-10T11:03:25.920Z,101609.16
2023-01-10T11:05:56.281Z,101604.03
2023-01-10T11:08:28.838Z,101588.59
2023-01-10T11:10:58.056Z,101584.22
2023-01-10T11:13:30.867Z,101586.69
2023-01-10T11:15:57.714Z,101590.06
2023-01-10T11:18:29.866Z,101578.03
2023-01-10T11:21:03.884Z,101582.41
2023-01-10T11:23:33.545Z,101584.97
2023-01-10T11:26:00.768Z,101588.28
2023-01-10T11:28:32.190Z,101579.66
2023-01-10T11:31:00.340Z,101581.31
2023-01-10T11:33:35.499Z,101591.69
2023-01-10T11:36:04.319Z,101582.94
2023-01-10T11:38:31.833Z,101587.16
2023-01-10T11:41:03.005Z,101572.56
2023-01-10T11:43:35.395Z,101581.09
2023-01-10T11:46:23.210Z,101572.44
2023-01-10T11:49:06.271Z,101564.00
2023-01-10T11:51:40.745Z,101561.47
2023-01-10T11:54:19.930Z,101559.72
2023-01-10T11:56:56.574Z,101562.25
2023-01-10T11:59:24.280Z,101557.94
2023-01-10T12:02:05.233Z,101557.06
2023-01-10T12:04:39.838Z,101554.47
2023-01-10T12:07:10.797Z,101548.47
2023-01-10T12:09:53.880Z,101551.84
2023-01-10T12:12:29.839Z,101545.84
2023-01-10T12:14:58.928Z,101545.78
2023-01-10T12:17:35.766Z,101547.44
2023-01-10T12:20:06.567Z,101540.53
2023-01-10T12:22:44.031Z,101540.47
2023-01-10T12:25:37.040Z,101537.03
2023-01-10T12:28:27.237Z,101533.53
2023-01-10T12:30:57.852Z,101534.38
2023-01-10T12:33:35.583Z,101531.66
2023-01-10T12:36:25.061Z,101519.47
2023-01-10T12:39:14.470Z,101524.63
2023-01-10T12:42:23.222Z,101517.84
2023-01-10T12:45:01.652Z,101507.44
2023-01-10T12:47:58.576Z,101505.69
2023-01-10T12:50:41.300Z,101500.47
2023-01-10T12:53:30.264Z,101499.59
2023-01-10T12:56:00.441Z,101502.97
2023-01-10T12:58:42.450Z,101487.44
2023-01-10T13:01:13.674Z,101493.44
2023-01-10T13:03:40.980Z,101479.66
2023-01-10T13:06:08.399Z,101467.59
2023-01-10T13:08:38.118Z,101473.56
2023-01-10T13:11:07.907Z,101470.13
2023-01-10T13:13:43.415Z,101458.88
2023-01-10T13:16:25.130Z,101463.97
2023-01-10T13:19:02.947Z,101464.81
2023-01-10T13:21:31.459Z,101458.75
2023-01-10T13:24:19.948Z,101455.31
2023-01-10T13:26:56.544Z,101438.91
2023-01-10T13:29:30.461Z,101436.31
2023-01-10T13:32:00.597Z,101439.72
2023-01-10T13:34:33.615Z,101437.13
2023-01-10T13:37:10.923Z,101437.22
2023-01-10T13:39:46.127Z,101432.00
2023-01-10T13:42:51.408Z,101431.16
2023-01-10T13:45:31.336Z,101424.28
2023-01-10T13:48:23.098Z,101431.22
2023-01-10T13:50:51.908Z,101423.47
2023-01-10T13:53:18.340Z,101417.47
2023-01-10T13:55:53.642Z,101415.72
2023-01-10T13:58:42.021Z,101407.97
2023-01-10T14:01:49.535Z,101403.66
2023-01-10T14:04:23.644Z,101409.66
2023-01-10T14:06:56.312Z,101403.66
2023-01-10T14:09:22.794Z,101395.91
2023-01-10T14:11:58.001Z,101397.66
2023-01-10T14:14:40.980Z,101383.97
2023-01-10T14:17:19.425Z,101379.69
2023-01-10T14:19:48.610Z,101381.38
2023-01-10T14:22:31.563Z,101378.81
2023-01-10T14:25:01.462Z,101367.66
2023-01-10T14:27:43.863Z,101366.84
2023-01-10T14:30:19.555Z,101366.84
2023-01-10T14:32:51.167Z,101360.88
2023-01-10T14:35:22.383Z,101351.38
2023-01-10T14:40:55.447Z,101340.25
2023-01-10T14:43:27.341Z,101341.94
2023-01-10T14:46:15.860Z,101330.78
2023-01-10T14:48:51.028Z,101329.97
2023-01-10T14:51:27.928Z,101332.56
2023-01-10T14:54:03.191Z,101332.59
2023-01-10T14:56:41.132Z,101336.94
2023-01-10T14:59:31.170Z,101332.63
2023-01-10T15:02:26.191Z,101336.94
2023-01-10T15:04:59.037Z,101328.38
2023-01-10T15:07:27.646Z,101330.97
2023-01-10T15:09:57.332Z,101323.25
2023-01-10T15:12:27.832Z,101322.38
2023-01-10T15:15:07.595Z,101326.72
2023-01-10T15:17:37.126Z,101325.84
2023-01-10T15:20:04.848Z,101326.72
2023-01-10T15:22:35.955Z,101323.34
2023-01-10T15:25:28.336Z,101310.53
2023-01-10T15:27:57.113Z,101322.59
2023-01-10T15:30:26.873Z,101319.19
2023-01-10T15:32:55.801Z,101301.13
2023-01-10T15:35:35.397Z,101303.75
2023-01-10T15:38:06.585Z,101299.44
2023-01-10T15:40:36.708Z,101292.53
2023-01-10T15:43:18.298Z,101280.63
2023-01-10T15:45:46.220Z,101290.06
2023-01-10T15:48:26.874Z,101283.22
2023-01-10T15:50:56.160Z,101277.28
2023-01-10T15:53:58.974Z,101273.97
2023-01-10T15:56:29.180Z,101272.31
2023-01-10T15:58:57.909Z,101258.63
2023-01-10T16:01:27.112Z,101251.84
2023-01-10T16:03:57.963Z,101245.81
2023-01-10T16:06:36.585Z,101232.19
2023-01-10T16:09:07.228Z,101233.06
2023-01-10T16:11:59.499Z,101224.50
2023-01-10T16:14:26.201Z,101220.22
2023-01-10T16:16:52.738Z,101224.59
2023-01-10T16:19:19.303Z,101224.66
2023-01-10T16:21:51.120Z,101226.53
2023-01-10T16:24:21.439Z,101226.56
2023-01-10T16:26:49.855Z,101224.81
2023-01-10T16:29:16.894Z,101222.19
2023-01-10T16:31:43.737Z,101216.19
2023-01-10T16:34:12.753Z,101215.25
2023-01-10T16:36:41.326Z,101201.53
2023-01-10T16:39:14.596Z,101192.09
2023-01-10T16:42:01.645Z,101178.50
2023-01-10T16:44:28.645Z,101177.75
2023-01-10T16:46:55.710Z,101170.00
2023-01-10T16:49:22.683Z,101162.41
2023-01-10T16:51:50.090Z,101168.47
2023-01-10T16:54:19.910Z,101164.25
2023-01-10T16:56:47.660Z,101166.81
2023-01-10T16:59:16.141Z,101172.88
2023-01-10T17:01:49.896Z,101172.84
2023-01-10T17:04:23.819Z,101159.97
2023-01-10T17:06:50.857Z,101157.41
2023-01-10T17:09:26.638Z,101158.34
2023-01-10T17:12:03.620Z,101149.75
2023-01-10T17:14:37.378Z,101142.94
2023-01-10T17:17:06.823Z,101133.53
2023-01-10T17:19:33.642Z,101141.25
2023-01-10T17:22:03.293Z,101136.09
2023-01-10T17:24:30.054Z,101117.16
2023-01-10T17:26:59.441Z,101104.28
2023-01-10T17:29:28.620Z,101094.91
2023-01-10T17:31:58.043Z,101100.03
2023-01-10T17:34:24.830Z,101099.19
2023-01-10T17:36:53.903Z,101082.94
2023-01-10T17:39:23.423Z,101084.63
2023-01-10T17:41:49.968Z,101075.16
2023-01-10T17:44:16.607Z,101070.94
2023-01-10T17:46:43.115Z,101082.94
2023-01-10T17:49:11.290Z,101055.56
2023-01-10T17:51:39.776Z,101063.25
2023-01-10T17:54:06.420Z,101064.13
2023-01-10T17:56:32.909Z,101064.16
2023-01-10T17:58:59.499Z,101056.41
2023-01-10T18:01:26.432Z,101034.88
2023-01-10T18:03:53.326Z,101046.13
2023-01-10T18:06:24.906Z,101048.63
2023-01-10T18:08:55.309Z,101038.34
2023-01-10T18:11:25.155Z,101034.09
2023-01-10T18:13:51.997Z,101036.72
2023-01-10T18:16:18.574Z,101028.16
2023-01-10T18:18:45.116Z,101029.88
2023-01-10T18:21:18.011Z,101035.91
2023-01-10T18:23:46.833Z,101033.38
2023-01-10T18:26:13.917Z,101028.25
2023-01-10T18:28:44.891Z,101033.28
2023-01-10T18:31:18.716Z,101028.19
2023-01-10T18:33:48.558Z,101027.38
2023-01-10T18:36:19.348Z,101033.41
2023-01-10T18:38:58.301Z,101025.72
2023-01-10T18:41:24.957Z,101029.13
2023-01-10T18:43:51.572Z,101016.22
2023-01-10T18:46:28.434Z,101014.47
2023-01-10T18:48:55.760Z,101008.47
2023-01-10T18:51:26.804Z,100995.53
2023-01-10T18:53:54.001Z,100996.44
2023-01-10T18:56:20.508Z,101002.44
2023-01-10T18:58:47.064Z,100999.06
2023-01-10T19:01:17.998Z,100993.91
2023-01-10T19:03:45.460Z,100994.69
2023-01-10T19:06:16.384Z,100993.81
2023-01-10T19:08:43.928Z,100988.69
2023-01-10T19:11:14.328Z,100976.69
2023-01-10T19:13:42.499Z,100974.97
2023-01-10T19:16:12.409Z,100955.22
2023-01-10T19:18:39.581Z,100973.22
2023-01-10T19:21:07.504Z,100965.47
2023-01-10T19:23:34.055Z,100954.28
2023-01-10T19:26:00.582Z,100962.03
2023-01-10T19:28:29.738Z,100961.13
2023-01-10T19:31:04.077Z,100956.84
2023-01-10T19:33:35.857Z,100962.03
2023-01-10T19:36:06.937Z,100945.69
2023-01-10T19:38:35.885Z,100956.78
2023-01-10T19:41:03.792Z,100954.19
2023-01-10T19:43:32.207Z,100951.63
2023-01-10T19:46:01.174Z,100954.25
2023-01-10T19:48:27.881Z,100940.44
2023-01-10T19:50:54.418Z,100945.63
2023-01-10T19:53:30.109Z,100943.94
2023-01-10T19:56:04.913Z,100939.63
2023-01-10T19:58:34.276Z,100950.78
2023-01-10T20:01:30.353Z,100945.69
2023-01-10T20:03:59.188Z,100940.53
2023-01-10T20:06:34.001Z,100934.47
2023-01-10T20:09:01.132Z,100937.06
2023-01-10T20:11:37.733Z,100939.59
2023-01-10T20:14:06.024Z,100943.94
2023-01-10T20:16:32.642Z,100929.31
2023-01-10T20:18:59.653Z,100926.75
2023-01-10T20:21:29.214Z,100922.44
2023-01-10T20:23:55.695Z,100928.41
2023-01-10T20:26:30.825Z,100934.38
2023-01-10T20:29:01.993Z,100921.47
2023-01-10T20:31:31.696Z,100934.38
2023-01-10T20:34:03.678Z,100929.22
2023-01-10T20:37:00.732Z,100930.91
2023-01-10T20:39:30.666Z,100923.97
2023-01-10T20:41:57.829Z,100918.81
2023-01-10T20:44:27.623Z,100915.34
2023-01-10T20:46:56.296Z,100906.75
2023-01-10T20:49:24.283Z,100902.44
2023-01-10T20:51:53.614Z,100898.13
2023-01-10T20:54:23.352Z,100898.03
2023-01-10T20:56:49.955Z,100890.31
2023-01-10T20:59:16.470Z,100884.25
2023-01-10T21:01:44.507Z,100885.06
2023-01-10T21:04:12.289Z,100885.06
2023-01-10T21:06:38.902Z,100877.28
2023-01-10T21:09:09.746Z,100880.63
2023-01-10T21:11:52.076Z,100861.72
2023-01-10T21:14:24.620Z,100856.53
2023-01-10T21:16:51.357Z,100849.66
2023-01-10T21:19:18.027Z,100861.66
2023-01-10T21:21:47.124Z,100862.50
2023-01-10T21:24:16.952Z,100864.28
2023-01-10T21:26:44.713Z,100865.88
2023-01-10T21:29:13.065Z,100868.44
2023-01-10T21:31:40.067Z,100852.13
2023-01-10T21:34:09.770Z,100864.94
2023-01-10T21:36:36.431Z,100855.47
2023-01-10T21:39:03.065Z,100855.44
2023-01-10T21:41:49.335Z,100847.56
2023-01-10T21:44:16.361Z,100842.41
2023-01-10T21:46:45.069Z,100845.81
2023-01-10T21:49:11.721Z,100830.34
2023-01-10T21:51:38.445Z,100833.72
2023-01-10T21:54:05.127Z,100832.91
2023-01-10T21:56:32.655Z,100826.91
2023-01-10T21:58:59.750Z,100826.03
2023-01-10T22:01:26.358Z,100817.41
2023-01-10T22:03:53.167Z,100824.25
2023-01-10T22:06:20.041Z,100829.34
2023-01-10T22:08:46.774Z,100824.25
2023-01-10T22:11:16.271Z,100815.69
2023-01-10T22:13:42.807Z,100817.41
2023-01-10T22:16:09.670Z,100819.88
2023-01-10T22:18:38.651Z,100815.66
2023-01-10T22:21:05.344Z,100814.03
2023-01-10T22:23:32.091Z,100818.31
2023-01-10T22:26:07.224Z,100811.44
2023-01-10T22:28:34.494Z,100803.69
2023-01-10T22:31:01.778Z,100807.06
2023-01-10T22:33:30.429Z,100797.66
2023-01-10T22:35:57.201Z,100798.53
2023-01-10T22:38:24.019Z,100798.53
2023-01-10T22:40:50.606Z,100798.50
2023-01-10T22:43:17.199Z,100809.63
2023-01-10T22:45:43.871Z,100807.00
2023-01-10T22:48:10.932Z,100798.44
2023-01-10T22:50:37.692Z,100800.09
2023-01-10T22:53:04.408Z,100797.50
2023-01-10T22:55:30.996Z,100786.31
2023-01-10T22:57:57.744Z,100797.38
2023-01-10T23:00:24.450Z,100791.41
2023-01-10T23:02:51.110Z,100788.78
2023-01-10T23:05:17.762Z,100794.75
2023-01-10T23:07:44.331Z,100788.75
2023-01-10T23:10:28.533Z,100788.75
2023-01-10T23:12:55.675Z,100790.44
2023-01-10T23:15:22.235Z,100786.16
2023-01-10T23:17:49.017Z,100775.75
2023-01-10T23:20:17.061Z,100775.66
2023-01-10T23:22:44.477Z,100761.91
2023-01-10T23:25:14.118Z,100759.22
2023-01-10T23:27:40.906Z,100749.69
2023-01-10T23:30:09.649Z,100752.28
2023-01-10T23:32:36.576Z,100747.91
2023-01-10T23:35:03.582Z,100747.81
2023-01-10T23:37:30.104Z,100748.59
2023-01-10T23:39:56.701Z,100740.84
2023-01-10T23:42:23.300Z,100740.75
2023-01-10T23:44:50.008Z,100729.53
2023-01-10T23:47:16.574Z,100727.78
2023-01-10T23:49:43.140Z,100726.91
2023-01-10T23:52:09.763Z,100719.19
2023-01-10T23:54:36.531Z,100723.41
2023-01-10T23:57:03.384Z,100715.63
2023-01-10T23:59:29.971Z,100707.84
