createdAt,value
2018-12-19T00:07:31.380Z,71.5
2018-12-19T00:17:34.780Z,71.7
2018-12-19T00:27:38.185Z,72.1
2018-12-19T00:37:41.582Z,72
2018-12-19T00:47:44.983Z,71.7
2018-12-19T00:57:48.390Z,71.8
2018-12-19T01:07:51.797Z,71.8
2018-12-19T01:17:55.204Z,71.8
2018-12-19T01:27:58.618Z,71.6
2018-12-19T01:38:02.032Z,72.2
2018-12-19T01:48:05.471Z,72.3
2018-12-19T01:58:08.869Z,72.4
2018-12-19T02:08:12.278Z,72.9
2018-12-19T02:18:15.675Z,72.8
2018-12-19T02:28:19.082Z,72.7
2018-12-19T02:38:22.484Z,72.7
2018-12-19T02:48:26.924Z,73
2018-12-19T02:58:30.350Z,72.8
2018-12-19T03:08:33.771Z,73
2018-12-19T03:18:37.223Z,72.9
2018-12-19T03:28:40.652Z,72.9
2018-12-19T03:38:44.094Z,72.3
2018-12-19T03:48:47.525Z,72.8
2018-12-19T03:58:50.937Z,73
2018-12-19T04:08:54.338Z,72.6
2018-12-19T04:18:57.751Z,72.7
2018-12-19T04:29:02.226Z,72.7
2018-12-19T04:39:05.658Z,72.4
2018-12-19T04:49:09.103Z,72.7
2018-12-19T04:59:12.562Z,72.7
2018-12-19T05:09:16.001Z,73
2018-12-19T05:19:19.432Z,72.7
2018-12-19T05:29:22.829Z,72
2018-12-19T05:39:26.265Z,72.4
2018-12-19T05:49:29.671Z,72.3
2018-12-19T05:59:33.056Z,73
2018-12-19T06:09:36.463Z,72.9
2018-12-19T06:19:39.964Z,72.8
2018-12-19T06:29:43.391Z,72.8
2018-12-19T06:39:46.900Z,72.4
2018-12-19T06:49:50.340Z,72.8
2018-12-19T06:59:53.777Z,73.2
2018-12-19T07:09:57.207Z,72.8
2018-12-19T07:20:00.627Z,72.3
2018-12-19T07:30:04.056Z,73
2018-12-19T07:40:07.471Z,72.7
2018-12-19T07:50:10.898Z,72.7
2018-12-19T08:00:14.351Z,72.8
2018-12-19T08:10:17.747Z,73.2
2018-12-19T08:20:21.177Z,72.2
2018-12-19T08:30:24.629Z,72.6
2018-12-19T08:40:28.039Z,72.7
2018-12-19T08:50:31.482Z,72.4
2018-12-19T09:00:34.892Z,72.7
2018-12-19T09:10:38.323Z,72.8
2018-12-19T09:20:41.718Z,72.3
2018-12-19T09:30:45.115Z,72.7
2018-12-19T09:40:48.500Z,72.6
2018-12-19T09:50:51.900Z,72.9
2018-12-19T10:00:55.329Z,72.7
2018-12-19T10:10:58.720Z,72.4
2018-12-19T10:21:02.122Z,71.8
2018-12-19T10:31:05.522Z,72
2018-12-19T10:41:08.935Z,73.1
2018-12-19T10:51:12.378Z,72.8
2018-12-19T11:01:15.769Z,72.5
2018-12-19T11:11:19.223Z,71.9
2018-12-19T11:21:22.627Z,72.2
2018-12-19T11:31:26.041Z,71.5
2018-12-19T11:41:29.472Z,72.4
2018-12-19T11:51:32.887Z,73.5
2018-12-19T12:01:41.750Z,73.4
2018-12-19T12:11:45.992Z,73.1
2018-12-19T12:21:49.420Z,73.5
2018-12-19T12:31:52.866Z,74.7
2018-12-19T12:41:56.317Z,75.8
2018-12-19T12:51:59.752Z,74.7
2018-12-19T13:02:03.148Z,74.9
2018-12-19T13:12:06.572Z,75
2018-12-19T13:22:09.983Z,74.8
2018-12-19T13:32:13.380Z,75.5
2018-12-19T13:42:16.786Z,75.4
2018-12-19T13:52:20.210Z,75.6
2018-12-19T14:02:23.611Z,75.3
2018-12-19T14:12:27.059Z,76.3
2018-12-19T14:22:30.505Z,76
2018-12-19T14:32:33.946Z,75.4
2018-12-19T14:42:37.371Z,75.5
2018-12-19T14:52:40.765Z,75.5
2018-12-19T15:02:44.162Z,76
2018-12-19T15:12:47.601Z,76.7
2018-12-19T15:22:51.043Z,77
2018-12-19T15:32:54.480Z,77.5
2018-12-19T15:42:57.869Z,77.6
2018-12-19T15:53:01.288Z,77.5
2018-12-19T16:03:04.711Z,77.2
2018-12-19T16:13:08.138Z,77.3
2018-12-19T16:23:11.590Z,78.1
2018-12-19T16:33:15.021Z,78.2
2018-12-19T16:43:18.430Z,78.5
2018-12-19T16:53:21.828Z,78.1
2018-12-19T17:03:25.274Z,78
2018-12-19T17:13:28.682Z,77.7
2018-12-19T17:23:32.091Z,77.8
2018-12-19T17:33:35.505Z,78.4
2018-12-19T17:43:38.991Z,79.6
2018-12-19T17:53:42.449Z,79.6
2018-12-19T18:03:45.855Z,79
2018-12-19T18:13:49.269Z,78.9
2018-12-19T18:23:52.680Z,79.2
2018-12-19T18:33:56.199Z,79.3
2018-12-19T18:43:59.580Z,79.4
2018-12-19T18:54:02.987Z,79.3
2018-12-19T19:04:06.407Z,79.2
2018-12-19T19:14:09.865Z,79.6
2018-12-19T19:24:13.285Z,79.7
2018-12-19T19:34:16.691Z,79.9
2018-12-19T19:44:20.124Z,80.3
2018-12-19T19:54:23.560Z,80.3
2018-12-19T20:04:26.967Z,80.1
2018-12-19T20:14:30.394Z,80.3
2018-12-19T20:24:33.831Z,80.3
2018-12-19T20:34:37.238Z,80.3
2018-12-19T20:44:40.653Z,80.4
2018-12-19T20:54:44.108Z,80.5
2018-12-19T21:04:47.614Z,80.5
2018-12-19T21:14:52.029Z,79.9
2018-12-19T21:24:55.450Z,80.2
2018-12-19T21:34:58.855Z,80.5
2018-12-19T21:45:02.267Z,80.6
2018-12-19T21:55:05.723Z,80.6
2018-12-19T22:05:09.213Z,80.8
2018-12-19T22:15:12.763Z,80.9
2018-12-19T22:25:16.257Z,80.9
2018-12-19T22:35:19.786Z,80.8
2018-12-19T22:45:24.393Z,80.4
2018-12-19T22:55:27.972Z,80
2018-12-19T23:05:31.517Z,79.8
2018-12-19T23:15:35.123Z,80.3
2018-12-19T23:25:38.725Z,80.3
2018-12-19T23:35:42.231Z,80.6
2018-12-19T23:45:45.971Z,80.2
2018-12-19T23:55:49.521Z,80.5
