createdAt,value
2018-09-23T00:01:39.995Z,3.93
2018-09-23T00:04:08.489Z,3.97
2018-09-23T00:06:36.995Z,4.50
2018-09-23T00:09:07.285Z,4.60
2018-09-23T00:11:35.765Z,4.43
2018-09-23T00:14:04.316Z,5.00
2018-09-23T00:16:33.173Z,4.70
2018-09-23T00:19:01.652Z,3.93
2018-09-23T00:21:30.126Z,4.80
2018-09-23T00:23:58.645Z,4.70
2018-09-23T00:26:27.146Z,4.85
2018-09-23T00:28:55.633Z,4.80
2018-09-23T00:31:24.166Z,5.08
2018-09-23T00:33:52.643Z,5.77
2018-09-23T00:36:21.158Z,5.30
2018-09-23T00:38:51.709Z,5.00
2018-09-23T00:41:20.218Z,5.20
2018-09-23T00:43:48.711Z,5.20
2018-09-23T00:46:17.431Z,5.57
2018-09-23T00:48:46.050Z,5.97
2018-09-23T00:57:25.513Z,5.50
2018-09-23T00:59:54.909Z,6.60
2018-09-23T01:02:23.589Z,5.95
2018-09-23T01:04:52.774Z,5.33
2018-09-23T01:07:21.235Z,6.14
2018-09-23T01:09:49.750Z,5.60
2018-09-23T01:12:19.361Z,6.20
2018-09-23T01:14:47.825Z,6.03
2018-09-23T01:17:17.339Z,6.30
2018-09-23T01:19:47.101Z,6.30
2018-09-23T01:27:08.913Z,7.20
2018-09-23T01:29:37.484Z,7.42
2018-09-23T01:32:06.040Z,6.93
2018-09-23T01:34:34.594Z,6.83
2018-09-23T01:37:03.087Z,6.90
2018-09-23T01:39:31.552Z,6.20
2018-09-23T01:42:00.372Z,7.27
2018-09-23T01:44:28.839Z,7.63
2018-09-23T01:46:57.322Z,8.90
2018-09-23T01:49:25.958Z,7.73
2018-09-23T01:51:54.946Z,8.40
2018-09-23T01:54:23.426Z,8.53
2018-09-23T01:56:51.945Z,8.33
2018-09-23T01:59:20.426Z,8.45
2018-09-23T02:01:49.774Z,9.43
2018-09-23T02:04:18.436Z,8.67
2018-09-23T02:06:46.901Z,9.90
2018-09-23T02:14:09.098Z,10.83
2018-09-23T02:16:37.616Z,10.53
2018-09-23T02:19:06.479Z,9.53
2018-09-23T02:21:36.197Z,9.70
2018-09-23T02:24:04.730Z,11.20
2018-09-23T02:26:33.203Z,10.20
2018-09-23T02:29:01.730Z,11.63
2018-09-23T02:31:30.209Z,12.63
2018-09-23T02:33:58.701Z,13.80
2018-09-23T02:36:27.207Z,14.40
2018-09-23T02:38:55.718Z,13.20
2018-09-23T02:41:24.203Z,12.60
2018-09-23T02:43:53.365Z,12.60
2018-09-23T02:46:21.850Z,12.90
2018-09-23T02:48:50.341Z,12.98
2018-09-23T02:51:18.895Z,12.30
2018-09-23T02:53:47.397Z,12.95
2018-09-23T02:57:24.629Z,13.50
2018-09-23T02:59:53.166Z,13.40
2018-09-23T03:02:22.447Z,12.93
2018-09-23T03:04:51.167Z,12.67
2018-09-23T03:07:19.675Z,13.13
2018-09-23T03:09:48.201Z,13.90
2018-09-23T03:12:17.401Z,10.40
2018-09-23T03:14:45.892Z,10.40
2018-09-23T03:22:09.705Z,9.67
2018-09-23T03:24:38.887Z,8.40
2018-09-23T03:27:07.372Z,9.13
2018-09-23T03:29:35.881Z,9.73
2018-09-23T03:32:04.386Z,10.13
2018-09-23T03:34:32.859Z,9.67
2018-09-23T03:37:01.387Z,8.70
2018-09-23T03:39:29.851Z,10.03
2018-09-23T03:41:58.351Z,9.67
2018-09-23T03:44:26.861Z,9.50
2018-09-23T03:46:55.348Z,11.68
2018-09-23T03:49:23.865Z,10.10
2018-09-23T03:51:52.363Z,8.93
2018-09-23T03:54:23.250Z,9.15
2018-09-23T03:56:52.937Z,10.20
2018-09-23T03:59:22.051Z,9.34
2018-09-23T04:01:50.532Z,11.33
2018-09-23T04:04:19.597Z,9.70
2018-09-23T04:06:48.714Z,10.07
2018-09-23T04:09:17.386Z,10.60
2018-09-23T04:11:45.861Z,9.50
2018-09-23T04:19:14.574Z,8.37
2018-09-23T04:21:43.177Z,8.40
2018-09-23T04:24:11.702Z,7.40
2018-09-23T04:26:40.857Z,7.20
2018-09-23T04:29:09.333Z,7.37
2018-09-23T04:31:37.986Z,7.07
2018-09-23T04:34:06.498Z,7.37
2018-09-23T04:36:34.998Z,6.40
2018-09-23T04:39:04.614Z,5.83
2018-09-23T04:41:33.130Z,5.25
2018-09-23T04:44:01.597Z,4.47
2018-09-23T04:46:30.091Z,4.60
2018-09-23T04:48:59.094Z,4.20
2018-09-23T04:51:27.956Z,3.77
2018-09-23T04:53:56.451Z,3.50
2018-09-23T04:56:24.979Z,3.10
2018-09-23T04:58:53.465Z,3.27
2018-09-23T05:01:21.957Z,2.70
2018-09-23T05:03:50.483Z,2.70
2018-09-23T05:06:19.917Z,2.70
2018-09-23T05:08:48.404Z,3.10
2018-09-23T05:11:18.014Z,2.77
2018-09-23T05:13:46.566Z,2.40
2018-09-23T05:21:12.369Z,2.20
2018-09-23T05:23:40.879Z,2.20
2018-09-23T05:26:09.380Z,1.93
2018-09-23T05:28:38.487Z,2.10
2018-09-23T05:31:07.079Z,1.87
2018-09-23T05:33:35.563Z,2.23
2018-09-23T05:36:04.239Z,2.03
2018-09-23T05:38:32.770Z,1.80
2018-09-23T05:41:01.458Z,2.23
2018-09-23T05:43:30.426Z,2.23
2018-09-23T05:45:58.989Z,2.27
2018-09-23T05:48:27.507Z,2.20
2018-09-23T05:50:56.116Z,2.47
2018-09-23T05:53:24.742Z,3.10
2018-09-23T05:55:53.247Z,5.90
2018-09-23T05:58:21.775Z,2.33
2018-09-23T06:00:52.583Z,2.30
2018-09-23T06:03:21.403Z,2.33
2018-09-23T06:05:49.973Z,2.13
2018-09-23T06:08:19.424Z,2.60
2018-09-23T06:10:47.961Z,2.30
2018-09-23T06:13:17.825Z,2.30
2018-09-23T06:15:46.372Z,2.60
2018-09-23T06:23:13.478Z,5.63
2018-09-23T06:25:41.990Z,5.80
2018-09-23T06:28:10.559Z,5.30
2018-09-23T06:30:39.346Z,5.40
2018-09-23T06:33:07.905Z,4.00
2018-09-23T06:35:37.001Z,5.87
2018-09-23T06:38:05.669Z,4.40
2018-09-23T06:40:34.667Z,7.30
2018-09-23T06:43:03.190Z,4.90
2018-09-23T06:45:32.485Z,5.00
2018-09-23T06:48:01.183Z,3.70
2018-09-23T06:50:29.875Z,4.23
2018-09-23T06:52:59.271Z,5.90
2018-09-23T06:55:27.902Z,5.00
2018-09-23T06:57:56.483Z,2.42
2018-09-23T07:00:26.634Z,2.50
2018-09-23T07:02:55.743Z,2.10
2018-09-23T07:05:24.903Z,1.90
2018-09-23T07:07:54.054Z,2.12
2018-09-23T07:10:24.877Z,2.33
2018-09-23T07:12:54.191Z,2.98
2018-09-23T07:15:23.551Z,2.30
2018-09-23T07:17:53.746Z,2.30
2018-09-23T07:20:22.312Z,2.75
2018-09-23T07:22:50.915Z,3.37
2018-09-23T07:25:19.478Z,2.60
2018-09-23T07:27:48.119Z,2.20
2018-09-23T07:30:18.474Z,2.03
2018-09-23T07:32:47.022Z,2.30
2018-09-23T07:40:13.342Z,2.70
2018-09-23T07:42:42.036Z,2.00
2018-09-23T07:45:12.335Z,2.10
2018-09-23T07:47:41.612Z,2.00
2018-09-23T07:50:10.863Z,1.83
2018-09-23T07:52:40.157Z,2.22
2018-09-23T07:55:09.967Z,2.27
2018-09-23T07:57:39.462Z,2.27
2018-09-23T08:00:08.594Z,2.30
2018-09-23T08:02:38.242Z,2.40
2018-09-23T08:05:07.622Z,2.10
2018-09-23T08:07:36.855Z,2.33
2018-09-23T08:10:06.428Z,2.42
2018-09-23T08:12:37.212Z,2.40
2018-09-23T08:15:06.560Z,2.20
2018-09-23T08:17:35.527Z,2.10
2018-09-23T08:20:05.510Z,1.97
2018-09-23T08:22:34.789Z,1.77
2018-09-23T08:25:04.455Z,7.60
2018-09-23T08:27:33.459Z,2.00
2018-09-23T08:30:02.479Z,2.30
2018-09-23T08:32:31.307Z,2.10
2018-09-23T08:35:00.021Z,1.80
2018-09-23T08:37:28.605Z,1.80
2018-09-23T08:39:57.209Z,1.40
2018-09-23T08:42:25.711Z,1.50
2018-09-23T08:44:54.224Z,1.40
2018-09-23T08:47:22.850Z,1.70
2018-09-23T08:49:51.349Z,1.67
2018-09-23T08:52:19.938Z,1.33
2018-09-23T08:54:48.466Z,1.20
2018-09-23T08:57:17.489Z,1.40
2018-09-23T08:59:45.958Z,1.60
2018-09-23T09:07:11.555Z,1.83
2018-09-23T09:09:40.107Z,1.60
2018-09-23T09:12:08.714Z,1.87
2018-09-23T09:14:38.363Z,2.07
2018-09-23T09:17:06.858Z,1.37
2018-09-23T09:19:36.710Z,1.80
2018-09-23T09:22:05.246Z,1.87
2018-09-23T09:24:34.542Z,1.90
2018-09-23T09:27:03.045Z,2.30
2018-09-23T09:29:32.703Z,1.77
2018-09-23T09:32:01.972Z,1.23
2018-09-23T09:34:30.937Z,1.20
2018-09-23T09:37:00.248Z,1.52
2018-09-23T09:39:29.725Z,1.10
2018-09-23T09:41:59.162Z,1.27
2018-09-23T09:44:28.323Z,1.20
2018-09-23T09:46:57.526Z,1.40
2018-09-23T09:49:26.751Z,1.27
2018-09-23T09:51:55.919Z,1.00
2018-09-23T09:54:25.657Z,1.10
2018-09-23T09:56:54.511Z,1.50
2018-09-23T09:59:24.556Z,0.90
2018-09-23T10:01:53.584Z,1.20
2018-09-23T10:04:22.888Z,1.47
2018-09-23T10:06:52.298Z,1.50
2018-09-23T10:09:22.361Z,1.20
2018-09-23T10:11:50.853Z,1.73
2018-09-23T10:14:19.692Z,1.40
2018-09-23T10:16:49.306Z,1.10
2018-09-23T10:19:17.785Z,1.07
2018-09-23T10:21:46.601Z,0.90
2018-09-23T10:29:12.320Z,1.17
2018-09-23T10:31:40.819Z,0.83
2018-09-23T10:34:09.314Z,1.30
2018-09-23T10:36:39.141Z,1.10
2018-09-23T10:39:09.007Z,0.90
2018-09-23T10:41:37.521Z,1.17
2018-09-23T10:44:06.431Z,0.97
2018-09-23T10:46:35.491Z,0.77
2018-09-23T10:49:04.138Z,0.90
2018-09-23T10:51:32.671Z,0.70
2018-09-23T10:54:01.550Z,1.20
2018-09-23T10:56:30.799Z,1.60
2018-09-23T10:59:00.430Z,0.90
2018-09-23T11:01:28.903Z,0.95
2018-09-23T11:03:57.939Z,1.10
2018-09-23T11:06:26.542Z,0.80
2018-09-23T11:08:55.526Z,0.90
2018-09-23T11:11:24.072Z,0.90
2018-09-23T11:13:52.892Z,1.10
2018-09-23T11:16:21.466Z,0.68
2018-09-23T11:18:50.918Z,0.70
2018-09-23T11:21:19.854Z,0.75
2018-09-23T11:23:48.391Z,0.80
2018-09-23T11:26:18.602Z,1.00
2018-09-23T11:28:47.121Z,1.10
2018-09-23T11:36:11.175Z,0.93
2018-09-23T11:38:39.665Z,0.80
2018-09-23T11:41:08.177Z,0.90
2018-09-23T11:43:36.733Z,1.00
2018-09-23T11:46:05.403Z,0.83
2018-09-23T11:48:33.914Z,1.02
2018-09-23T11:51:02.489Z,0.80
2018-09-23T11:53:31.050Z,0.80
2018-09-23T11:55:59.689Z,1.00
2018-09-23T11:58:28.250Z,0.80
2018-09-23T12:00:58.226Z,1.10
2018-09-23T12:03:26.750Z,0.85
2018-09-23T12:05:55.557Z,0.90
2018-09-23T12:08:24.167Z,0.90
2018-09-23T12:10:52.885Z,0.90
2018-09-23T12:13:21.526Z,0.80
2018-09-23T12:15:50.167Z,0.70
2018-09-23T12:18:18.688Z,0.90
2018-09-23T12:20:48.714Z,0.90
2018-09-23T12:23:17.343Z,0.90
2018-09-23T12:25:46.076Z,1.10
2018-09-23T12:33:13.504Z,0.73
2018-09-23T12:35:43.314Z,0.80
2018-09-23T12:38:11.822Z,0.80
2018-09-23T12:40:40.961Z,0.90
2018-09-23T12:43:09.482Z,1.07
2018-09-23T12:45:37.988Z,0.70
2018-09-23T12:48:06.631Z,0.75
2018-09-23T12:50:35.178Z,0.90
2018-09-23T12:53:04.596Z,1.20
2018-09-23T12:55:33.174Z,0.90
2018-09-23T12:58:01.658Z,0.97
2018-09-23T13:00:30.234Z,0.78
2018-09-23T13:03:00.203Z,0.90
2018-09-23T13:05:29.224Z,0.67
2018-09-23T13:07:57.870Z,0.80
2018-09-23T13:10:26.383Z,1.00
2018-09-23T13:12:54.849Z,0.90
2018-09-23T13:15:23.331Z,0.70
2018-09-23T13:17:52.541Z,1.30
2018-09-23T13:20:21.146Z,0.78
2018-09-23T13:22:50.710Z,0.77
2018-09-23T13:25:19.286Z,1.00
2018-09-23T13:27:47.752Z,0.53
2018-09-23T13:30:17.625Z,0.80
2018-09-23T13:32:46.170Z,0.83
2018-09-23T13:40:11.711Z,0.80
2018-09-23T13:42:40.255Z,0.80
2018-09-23T13:45:09.170Z,0.80
2018-09-23T13:47:37.762Z,0.90
2018-09-23T13:50:06.550Z,1.03
2018-09-23T13:52:35.365Z,0.70
2018-09-23T13:55:03.926Z,0.87
2018-09-23T13:57:32.503Z,0.83
2018-09-23T14:00:01.563Z,0.93
2018-09-23T14:02:30.496Z,1.00
2018-09-23T14:04:59.051Z,0.73
2018-09-23T14:07:27.600Z,0.73
2018-09-23T14:09:56.223Z,0.90
2018-09-23T14:12:24.762Z,0.87
2018-09-23T14:14:53.342Z,0.87
2018-09-23T14:17:22.580Z,0.83
2018-09-23T14:19:51.153Z,0.70
2018-09-23T14:22:19.694Z,0.60
2018-09-23T14:24:49.242Z,0.90
2018-09-23T14:27:17.777Z,0.80
2018-09-23T14:29:46.276Z,0.93
2018-09-23T14:37:13.037Z,0.80
2018-09-23T14:39:41.602Z,0.90
2018-09-23T14:42:10.179Z,0.70
2018-09-23T14:44:39.339Z,0.90
2018-09-23T14:47:07.910Z,0.83
2018-09-23T14:49:36.495Z,0.78
2018-09-23T14:52:05.022Z,0.87
2018-09-23T14:54:33.631Z,0.75
2018-09-23T14:57:02.143Z,0.80
2018-09-23T14:59:30.799Z,1.03
2018-09-23T15:01:59.437Z,1.00
2018-09-23T15:04:27.971Z,0.90
2018-09-23T15:06:56.593Z,0.80
2018-09-23T15:09:25.210Z,0.90
2018-09-23T15:11:53.764Z,0.70
2018-09-23T15:14:22.444Z,0.90
2018-09-23T15:16:51.346Z,1.10
2018-09-23T15:19:20.076Z,0.93
2018-09-23T15:21:48.720Z,0.60
2018-09-23T15:24:17.854Z,0.90
2018-09-23T15:26:47.407Z,0.90
2018-09-23T15:29:17.587Z,1.30
2018-09-23T15:31:46.345Z,0.70
2018-09-23T15:39:13.661Z,0.70
2018-09-23T15:41:42.322Z,0.77
2018-09-23T15:44:10.948Z,0.73
2018-09-23T15:46:39.935Z,0.50
2018-09-23T15:49:08.506Z,0.80
2018-09-23T15:51:37.123Z,0.80
2018-09-23T15:54:05.822Z,0.90
2018-09-23T15:56:34.395Z,0.93
2018-09-23T15:59:02.953Z,1.00
2018-09-23T16:01:31.531Z,0.70
2018-09-23T16:04:00.085Z,1.10
2018-09-23T16:06:28.582Z,0.75
2018-09-23T16:08:57.158Z,0.90
2018-09-23T16:11:25.654Z,0.78
2018-09-23T16:13:54.305Z,0.83
2018-09-23T16:16:22.818Z,0.70
2018-09-23T16:18:51.422Z,0.90
2018-09-23T16:21:19.799Z,1.40
2018-09-23T16:23:48.449Z,0.90
2018-09-23T16:26:17.430Z,0.90
2018-09-23T16:28:47.292Z,0.70
2018-09-23T16:31:17.526Z,0.88
2018-09-23T16:33:46.181Z,1.10
2018-09-23T16:41:09.112Z,0.97
2018-09-23T16:43:37.600Z,1.23
2018-09-23T16:46:06.133Z,0.70
2018-09-23T16:48:35.441Z,0.73
2018-09-23T16:51:04.207Z,0.87
2018-09-23T16:53:32.779Z,0.90
2018-09-23T16:56:01.278Z,1.00
2018-09-23T16:58:29.738Z,1.00
2018-09-23T17:00:59.195Z,0.97
2018-09-23T17:03:27.730Z,0.90
2018-09-23T17:05:56.305Z,1.53
2018-09-23T17:08:24.762Z,1.00
2018-09-23T17:10:53.329Z,0.80
2018-09-23T17:13:21.805Z,0.98
2018-09-23T17:15:50.382Z,0.87
2018-09-23T17:18:18.962Z,0.90
2018-09-23T17:20:47.485Z,0.90
2018-09-23T17:23:17.350Z,0.93
2018-09-23T17:25:45.904Z,0.90
2018-09-23T17:33:11.665Z,0.93
2018-09-23T17:35:40.168Z,1.00
2018-09-23T17:38:08.654Z,0.90
2018-09-23T17:40:37.271Z,0.90
2018-09-23T17:43:06.096Z,1.63
2018-09-23T17:45:34.591Z,1.20
2018-09-23T17:48:03.837Z,1.00
2018-09-23T17:50:32.358Z,1.17
2018-09-23T17:53:00.868Z,0.87
2018-09-23T17:55:29.562Z,0.97
2018-09-23T17:57:58.733Z,1.07
2018-09-23T18:00:28.175Z,1.37
2018-09-23T18:02:57.540Z,1.00
2018-09-23T18:05:26.321Z,0.87
2018-09-23T18:07:55.209Z,1.00
2018-09-23T18:10:24.312Z,0.90
2018-09-23T18:12:53.113Z,0.90
2018-09-23T18:15:22.354Z,0.90
2018-09-23T18:17:51.759Z,0.80
2018-09-23T18:20:20.984Z,1.10
2018-09-23T18:22:49.992Z,0.97
2018-09-23T18:25:18.525Z,0.90
2018-09-23T18:27:47.647Z,0.77
2018-09-23T18:30:17.368Z,0.90
2018-09-23T18:32:46.898Z,1.00
2018-09-23T18:40:15.098Z,1.00
2018-09-23T18:42:43.583Z,1.00
2018-09-23T18:45:12.857Z,1.17
2018-09-23T18:47:41.357Z,1.00
2018-09-23T18:50:09.926Z,1.07
2018-09-23T18:52:38.621Z,1.05
2018-09-23T18:55:12.540Z,1.10
2018-09-23T18:57:41.019Z,0.83
2018-09-23T19:00:09.526Z,1.17
2018-09-23T19:02:38.066Z,0.80
2018-09-23T19:05:06.993Z,1.10
2018-09-23T19:07:35.515Z,2.43
2018-09-23T19:10:04.120Z,1.80
2018-09-23T19:12:32.630Z,1.73
2018-09-23T19:15:01.234Z,1.63
2018-09-23T19:17:30.074Z,1.90
2018-09-23T19:20:04.057Z,2.20
2018-09-23T19:22:38.299Z,1.87
2018-09-23T19:25:06.887Z,1.37
2018-09-23T19:27:35.583Z,1.15
2018-09-23T19:30:04.267Z,1.23
2018-09-23T19:32:33.012Z,1.40
2018-09-23T19:35:01.613Z,1.27
2018-09-23T19:37:34.595Z,1.50
2018-09-23T19:40:03.270Z,1.53
2018-09-23T19:42:32.235Z,1.20
2018-09-23T19:45:01.631Z,1.20
2018-09-23T19:47:30.415Z,1.30
2018-09-23T19:49:58.947Z,1.50
2018-09-23T19:52:27.628Z,0.90
2018-09-23T19:54:56.232Z,1.20
2018-09-23T19:57:24.945Z,1.30
2018-09-23T19:59:53.786Z,0.78
2018-09-23T20:02:22.275Z,1.00
2018-09-23T20:04:51.388Z,1.00
2018-09-23T20:07:20.239Z,1.07
2018-09-23T20:09:48.775Z,1.00
2018-09-23T20:12:17.607Z,1.10
2018-09-23T20:14:46.707Z,1.23
2018-09-23T20:22:16.170Z,1.23
2018-09-23T20:24:44.798Z,0.97
2018-09-23T20:27:13.338Z,1.17
2018-09-23T20:29:41.932Z,0.93
2018-09-23T20:32:10.466Z,1.10
2018-09-23T20:34:39.007Z,1.17
2018-09-23T20:37:07.615Z,1.20
2018-09-23T20:39:37.085Z,0.90
2018-09-23T20:42:05.701Z,0.90
2018-09-23T20:44:34.307Z,1.00
2018-09-23T20:47:02.998Z,0.80
2018-09-23T20:49:33.910Z,0.90
2018-09-23T20:52:03.082Z,1.62
2018-09-23T20:54:31.716Z,0.93
2018-09-23T20:57:00.282Z,0.90
2018-09-23T20:59:28.778Z,1.17
2018-09-23T21:01:57.305Z,1.10
2018-09-23T21:04:26.440Z,0.90
2018-09-23T21:06:54.962Z,1.37
2018-09-23T21:09:23.474Z,1.20
2018-09-23T21:11:51.966Z,1.10
2018-09-23T21:14:20.813Z,1.22
2018-09-23T21:16:49.283Z,1.07
2018-09-23T21:19:17.806Z,1.03
2018-09-23T21:21:46.314Z,1.10
2018-09-23T21:29:13.062Z,1.00
2018-09-23T21:31:41.634Z,1.30
2018-09-23T21:34:10.187Z,1.30
2018-09-23T21:36:39.205Z,1.23
2018-09-23T21:39:09.614Z,1.03
2018-09-23T21:41:38.723Z,1.20
2018-09-23T21:44:07.762Z,1.60
2018-09-23T21:46:36.259Z,1.37
2018-09-23T21:49:04.790Z,1.13
2018-09-23T21:51:33.302Z,1.40
2018-09-23T21:54:01.794Z,1.43
2018-09-23T21:56:30.294Z,1.52
2018-09-23T21:58:59.277Z,1.40
2018-09-23T22:01:27.762Z,1.40
2018-09-23T22:03:56.248Z,1.40
2018-09-23T22:06:24.764Z,1.30
2018-09-23T22:08:53.256Z,1.53
2018-09-23T22:11:21.783Z,1.35
2018-09-23T22:13:50.429Z,1.20
2018-09-23T22:16:18.941Z,1.10
2018-09-23T22:18:47.445Z,1.53
2018-09-23T22:26:09.172Z,1.33
2018-09-23T22:28:37.701Z,1.23
2018-09-23T22:31:06.305Z,1.30
2018-09-23T22:33:34.841Z,1.20
2018-09-23T22:36:03.436Z,1.03
2018-09-23T22:38:31.932Z,0.80
2018-09-23T22:41:00.438Z,1.00
2018-09-23T22:43:29.387Z,1.07
2018-09-23T22:45:57.901Z,1.00
2018-09-23T22:48:26.782Z,1.00
2018-09-23T22:50:55.640Z,0.90
2018-09-23T22:53:24.107Z,0.90
2018-09-23T22:55:52.983Z,0.80
2018-09-23T22:58:21.486Z,1.10
2018-09-23T23:00:50.158Z,0.80
2018-09-23T23:03:18.696Z,0.73
2018-09-23T23:05:47.182Z,1.20
2018-09-23T23:13:11.690Z,1.00
2018-09-23T23:15:40.172Z,1.00
2018-09-23T23:18:08.690Z,1.10
2018-09-23T23:20:37.416Z,1.37
2018-09-23T23:23:06.106Z,1.63
2018-09-23T23:25:35.179Z,1.35
2018-09-23T23:28:03.804Z,1.20
2018-09-23T23:30:32.351Z,1.10
2018-09-23T23:33:00.867Z,0.90
2018-09-23T23:35:29.858Z,0.90
2018-09-23T23:37:58.389Z,1.15
2018-09-23T23:40:26.918Z,0.87
2018-09-23T23:42:55.483Z,1.33
2018-09-23T23:45:24.891Z,0.87
2018-09-23T23:47:53.592Z,1.00
2018-09-23T23:50:22.240Z,0.70
2018-09-23T23:52:50.780Z,0.90
2018-09-23T23:55:19.505Z,1.03
2018-09-23T23:57:48.358Z,1.07
