createdAt,value
2022-10-17T00:00:14.637Z,1.83
2022-10-17T00:03:03.375Z,1.17
2022-10-17T00:05:50.845Z,1.42
2022-10-17T00:08:38.129Z,1.40
2022-10-17T00:11:25.997Z,1.38
2022-10-17T00:14:13.240Z,1.25
2022-10-17T00:17:00.619Z,1.35
2022-10-17T00:19:49.212Z,1.30
2022-10-17T00:22:39.253Z,1.52
2022-10-17T00:25:26.504Z,1.20
2022-10-17T00:28:13.988Z,1.83
2022-10-17T00:31:02.139Z,1.40
2022-10-17T20:16:15.298Z,4.35
2022-10-17T20:19:05.206Z,4.50
2022-10-17T20:21:52.508Z,4.78
2022-10-17T20:24:39.706Z,5.32
2022-10-17T20:27:27.893Z,4.78
2022-10-17T20:30:15.090Z,4.82
2022-10-17T20:33:03.816Z,5.30
2022-10-17T20:35:50.941Z,4.90
2022-10-17T20:38:37.950Z,5.38
2022-10-17T20:41:25.680Z,5.65
2022-10-17T20:44:13.292Z,5.05
2022-10-17T20:47:02.677Z,5.75
2022-10-17T20:49:51.461Z,6.20
2022-10-17T20:52:38.470Z,5.35
2022-10-17T20:55:25.891Z,6.05
2022-10-17T20:58:13.364Z,6.05
2022-10-17T21:01:00.367Z,6.07
2022-10-17T21:03:47.348Z,5.97
2022-10-17T21:06:36.907Z,6.43
2022-10-17T21:09:24.308Z,5.85
2022-10-17T21:12:11.324Z,6.32
2022-10-17T21:14:58.202Z,6.28
2022-10-17T21:17:45.371Z,6.70
2022-10-17T21:20:32.332Z,6.05
2022-10-17T21:23:20.867Z,6.22
2022-10-17T21:26:09.464Z,7.32
2022-10-17T21:28:56.680Z,6.65
2022-10-17T21:31:44.032Z,7.80
2022-10-17T21:34:31.523Z,7.72
2022-10-17T21:37:18.600Z,7.45
2022-10-17T21:40:07.345Z,7.60
2022-10-17T21:42:54.218Z,7.55
2022-10-17T21:45:41.914Z,7.47
2022-10-17T21:48:28.816Z,6.85
2022-10-17T21:51:16.417Z,7.72
2022-10-17T21:54:05.736Z,7.97
2022-10-17T21:56:54.543Z,8.23
2022-10-17T21:59:41.944Z,7.70
2022-10-17T22:02:30.659Z,7.63
2022-10-17T22:05:17.680Z,7.78
2022-10-17T22:08:04.843Z,8.65
2022-10-17T22:10:51.651Z,7.55
2022-10-17T22:13:40.718Z,8.20
2022-10-17T22:16:28.314Z,8.32
2022-10-17T22:19:17.089Z,8.48
2022-10-17T22:22:04.543Z,8.80
2022-10-17T22:24:51.419Z,9.00
2022-10-17T22:27:38.639Z,8.38
2022-10-17T22:30:26.984Z,8.32
2022-10-17T22:33:16.481Z,8.43
2022-10-17T22:36:04.094Z,7.68
2022-10-17T22:38:51.226Z,7.78
2022-10-17T22:41:38.166Z,8.32
2022-10-17T22:44:25.336Z,8.35
2022-10-17T22:47:15.584Z,7.88
2022-10-17T22:50:02.973Z,7.32
2022-10-17T22:52:50.385Z,7.53
2022-10-17T22:55:37.545Z,7.85
2022-10-17T22:58:24.739Z,7.35
2022-10-17T23:01:14.645Z,8.20
2022-10-17T23:04:03.544Z,8.18
2022-10-17T23:06:50.691Z,9.15
2022-10-17T23:09:37.776Z,8.88
2022-10-17T23:12:25.161Z,9.55
2022-10-17T23:15:12.571Z,11.00
2022-10-17T23:17:59.453Z,11.63
2022-10-17T23:20:47.853Z,11.57
2022-10-17T23:23:35.024Z,11.65
2022-10-17T23:26:22.048Z,11.23
2022-10-17T23:29:09.033Z,11.20
2022-10-17T23:31:56.253Z,12.30
2022-10-17T23:34:43.214Z,12.18
2022-10-17T23:37:31.961Z,11.80
2022-10-17T23:40:19.312Z,11.15
2022-10-17T23:43:06.336Z,10.48
2022-10-17T23:45:53.413Z,12.07
2022-10-17T23:48:40.959Z,11.18
2022-10-17T23:51:28.082Z,10.45
2022-10-17T23:54:16.640Z,9.70
2022-10-17T23:57:03.655Z,11.57
2022-10-17T23:59:50.865Z,9.85
