createdAt,value
2018-11-25T00:00:50.940Z,5.07
2018-11-25T00:03:19.489Z,5.18
2018-11-25T00:06:07.357Z,5.21
2018-11-25T00:08:35.801Z,5.15
2018-11-25T00:11:04.351Z,5.24
2018-11-25T00:13:32.952Z,5.22
2018-11-25T00:16:01.909Z,5.26
2018-11-25T00:18:30.362Z,5.25
2018-11-25T00:20:58.855Z,5.31
2018-11-25T00:23:27.359Z,5.34
2018-11-25T00:25:55.904Z,5.20
2018-11-25T00:28:24.383Z,5.26
2018-11-25T00:30:52.843Z,5.26
2018-11-25T00:33:21.603Z,5.22
2018-11-25T00:35:50.123Z,5.22
2018-11-25T00:38:18.639Z,5.23
2018-11-25T00:40:47.183Z,5.21
2018-11-25T00:43:15.674Z,5.37
2018-11-25T00:45:44.263Z,5.47
2018-11-25T00:48:12.912Z,5.43
2018-11-25T00:50:41.818Z,5.48
2018-11-25T00:53:10.314Z,5.48
2018-11-25T00:55:38.934Z,5.49
2018-11-25T00:58:07.471Z,5.54
2018-11-25T01:00:36.049Z,5.52
2018-11-25T01:03:04.574Z,5.51
2018-11-25T01:05:33.535Z,5.56
2018-11-25T01:08:02.321Z,5.57
2018-11-25T01:10:30.887Z,5.63
2018-11-25T01:12:59.485Z,5.58
2018-11-25T01:15:28.119Z,5.46
2018-11-25T01:17:56.641Z,5.50
2018-11-25T01:36:43.581Z,5.52
2018-11-25T01:39:12.078Z,5.50
2018-11-25T01:41:40.512Z,5.48
2018-11-25T01:44:09.131Z,5.46
2018-11-25T01:46:38.145Z,5.43
2018-11-25T01:49:06.785Z,5.41
2018-11-25T01:51:35.379Z,5.36
2018-11-25T01:54:03.970Z,5.40
2018-11-25T01:56:32.612Z,5.37
2018-11-25T01:59:01.101Z,5.43
2018-11-25T02:01:29.748Z,5.47
2018-11-25T02:03:58.360Z,5.46
2018-11-25T02:06:27.026Z,5.42
2018-11-25T02:11:51.296Z,5.56
2018-11-25T02:14:19.725Z,5.33
2018-11-25T02:16:48.360Z,5.28
2018-11-25T02:19:16.950Z,5.31
2018-11-25T02:21:45.341Z,5.30
2018-11-25T02:24:14.010Z,5.40
2018-11-25T02:26:42.552Z,5.33
2018-11-25T02:29:11.105Z,5.28
2018-11-25T02:31:39.574Z,5.25
2018-11-25T02:34:08.244Z,5.27
2018-11-25T02:36:37.357Z,5.29
2018-11-25T02:39:08.636Z,5.34
2018-11-25T02:41:37.830Z,5.43
2018-11-25T02:44:06.455Z,5.29
2018-11-25T02:46:35.072Z,5.28
2018-11-25T02:49:03.700Z,5.34
2018-11-25T02:51:32.543Z,5.34
2018-11-25T02:54:01.244Z,5.18
2018-11-25T02:56:29.886Z,5.18
2018-11-25T02:58:58.579Z,5.26
2018-11-25T03:01:27.145Z,5.22
2018-11-25T03:03:56.204Z,5.14
2018-11-25T03:06:43.996Z,5.32
2018-11-25T03:09:12.865Z,5.22
2018-11-25T03:11:43.387Z,5.27
2018-11-25T03:14:12.023Z,5.15
2018-11-25T03:16:40.546Z,5.10
2018-11-25T03:19:09.090Z,5.12
2018-11-25T03:21:37.639Z,5.17
2018-11-25T03:24:06.560Z,5.26
2018-11-25T03:26:34.852Z,5.28
2018-11-25T03:29:03.838Z,5.24
2018-11-25T03:31:32.284Z,5.10
2018-11-25T03:34:00.790Z,5.05
2018-11-25T03:36:29.362Z,5.07
2018-11-25T03:38:57.977Z,5.11
2018-11-25T03:41:26.478Z,5.10
2018-11-25T03:43:55.059Z,5.12
2018-11-25T03:46:23.517Z,5.12
2018-11-25T03:48:52.191Z,5.10
2018-11-25T03:51:20.695Z,5.09
2018-11-25T03:53:49.335Z,5.03
2018-11-25T03:56:17.795Z,5.01
2018-11-25T03:58:46.362Z,4.88
2018-11-25T04:01:14.946Z,4.88
2018-11-25T04:03:43.809Z,4.88
2018-11-25T04:06:12.502Z,4.95
2018-11-25T04:08:41.085Z,5.01
2018-11-25T04:11:09.729Z,4.89
2018-11-25T04:13:40.776Z,4.94
2018-11-25T04:16:28.641Z,4.95
2018-11-25T04:18:57.189Z,4.92
2018-11-25T04:21:26.294Z,4.90
2018-11-25T04:23:55.012Z,4.85
2018-11-25T04:26:23.695Z,4.88
2018-11-25T04:42:34.499Z,4.68
2018-11-25T04:45:02.993Z,4.65
2018-11-25T04:47:31.400Z,4.64
2018-11-25T04:49:59.882Z,4.60
2018-11-25T04:52:28.450Z,4.61
2018-11-25T04:54:56.999Z,4.57
2018-11-25T04:57:25.394Z,4.63
2018-11-25T04:59:53.963Z,4.69
2018-11-25T05:02:22.475Z,4.76
2018-11-25T05:04:51.757Z,4.73
2018-11-25T05:07:19.400Z,4.73
2018-11-25T05:09:47.940Z,4.72
2018-11-25T05:12:16.515Z,4.77
2018-11-25T05:14:44.998Z,4.78
2018-11-25T05:17:13.573Z,4.77
2018-11-25T05:19:42.094Z,4.64
2018-11-25T05:22:10.642Z,4.61
2018-11-25T05:24:39.185Z,4.59
2018-11-25T05:27:07.650Z,4.69
2018-11-25T05:29:36.341Z,4.70
2018-11-25T05:32:05.544Z,4.67
2018-11-25T05:34:34.640Z,4.52
2018-11-25T05:37:03.631Z,4.72
2018-11-25T05:39:32.230Z,4.71
2018-11-25T05:42:00.736Z,4.68
2018-11-25T05:44:29.442Z,4.57
2018-11-25T05:46:58.411Z,4.53
2018-11-25T05:49:26.996Z,4.57
2018-11-25T05:51:55.588Z,4.52
2018-11-25T05:54:24.670Z,4.59
2018-11-25T05:56:53.786Z,4.61
2018-11-25T05:59:22.373Z,4.64
2018-11-25T06:01:51.447Z,4.64
2018-11-25T06:04:20.374Z,4.61
2018-11-25T06:06:49.022Z,4.66
2018-11-25T06:09:17.633Z,4.65
2018-11-25T06:11:46.278Z,4.59
2018-11-25T06:14:14.769Z,4.60
2018-11-25T06:16:43.370Z,4.57
2018-11-25T06:19:11.842Z,4.57
2018-11-25T06:21:40.481Z,4.59
2018-11-25T06:24:09.009Z,4.59
2018-11-25T06:26:37.568Z,4.67
2018-11-25T06:29:06.286Z,4.68
2018-11-25T06:31:36.640Z,4.70
2018-11-25T06:34:05.428Z,4.69
2018-11-25T06:36:33.908Z,4.70
2018-11-25T06:39:02.397Z,4.77
2018-11-25T06:41:34.041Z,4.80
2018-11-25T06:44:00.131Z,4.76
2018-11-25T06:46:28.735Z,4.74
2018-11-25T06:48:58.286Z,4.71
2018-11-25T06:51:26.740Z,4.71
2018-11-25T06:53:55.366Z,4.67
2018-11-25T06:56:27.548Z,4.60
2018-11-25T06:58:52.618Z,4.63
2018-11-25T07:01:21.064Z,4.62
2018-11-25T07:03:49.663Z,4.76
2018-11-25T07:06:18.214Z,4.87
2018-11-25T07:08:46.608Z,4.92
2018-11-25T07:11:15.286Z,4.85
2018-11-25T07:13:43.769Z,4.87
2018-11-25T07:16:12.265Z,4.83
2018-11-25T07:18:40.755Z,4.88
2018-11-25T07:21:09.237Z,4.92
2018-11-25T07:23:37.704Z,4.84
2018-11-25T07:26:06.226Z,4.77
2018-11-25T07:28:34.805Z,4.77
2018-11-25T07:31:03.230Z,4.84
2018-11-25T07:33:31.851Z,4.79
2018-11-25T07:36:00.351Z,4.79
2018-11-25T07:38:28.767Z,4.82
2018-11-25T07:40:57.726Z,4.94
2018-11-25T07:43:26.160Z,4.96
2018-11-25T07:45:54.786Z,4.99
2018-11-25T07:48:23.254Z,5.06
2018-11-25T07:50:52.071Z,5.10
2018-11-25T07:53:20.606Z,5.00
2018-11-25T07:55:49.199Z,5.01
2018-11-25T07:58:17.978Z,5.05
2018-11-25T08:00:46.362Z,5.14
2018-11-25T08:03:14.924Z,5.13
2018-11-25T08:05:43.560Z,5.14
2018-11-25T08:08:12.157Z,5.20
2018-11-25T08:10:47.725Z,5.20
2018-11-25T08:13:16.130Z,5.17
2018-11-25T08:15:44.531Z,5.13
2018-11-25T08:18:13.046Z,5.32
2018-11-25T08:20:41.403Z,5.25
2018-11-25T08:23:09.817Z,5.19
2018-11-25T08:25:38.172Z,5.26
2018-11-25T08:28:06.570Z,5.25
2018-11-25T08:30:34.951Z,5.27
2018-11-25T08:33:03.508Z,5.31
2018-11-25T08:35:31.903Z,5.29
2018-11-25T08:38:00.335Z,5.40
2018-11-25T08:40:28.916Z,5.38
2018-11-25T08:42:57.272Z,5.42
2018-11-25T08:45:25.791Z,5.46
2018-11-25T08:47:54.239Z,5.53
2018-11-25T08:50:22.561Z,5.49
2018-11-25T08:53:10.387Z,5.56
2018-11-25T08:55:38.748Z,5.55
2018-11-25T08:58:07.217Z,5.58
2018-11-25T09:00:35.506Z,5.78
2018-11-25T09:03:03.893Z,5.69
2018-11-25T09:05:32.249Z,5.77
2018-11-25T09:08:00.614Z,5.73
2018-11-25T09:10:29.006Z,5.73
2018-11-25T09:12:58.255Z,5.78
2018-11-25T09:15:27.902Z,5.73
2018-11-25T09:17:56.274Z,5.91
2018-11-25T09:20:24.599Z,5.96
2018-11-25T09:22:53.508Z,5.90
2018-11-25T09:25:41.184Z,5.92
2018-11-25T09:28:09.569Z,5.99
2018-11-25T09:30:37.940Z,6.15
2018-11-25T09:33:06.302Z,6.19
2018-11-25T09:35:34.734Z,6.27
2018-11-25T09:38:03.102Z,6.17
2018-11-25T09:40:31.451Z,6.19
2018-11-25T09:42:59.896Z,6.15
2018-11-25T09:45:28.209Z,6.15
2018-11-25T09:47:56.574Z,6.30
2018-11-25T09:50:25.044Z,6.22
2018-11-25T09:52:53.500Z,6.18
2018-11-25T09:55:22.854Z,6.15
2018-11-25T09:57:52.426Z,6.12
2018-11-25T10:00:40.179Z,6.18
2018-11-25T10:03:08.766Z,6.21
2018-11-25T10:05:37.141Z,6.17
2018-11-25T10:08:06.227Z,6.13
2018-11-25T10:10:34.647Z,5.98
2018-11-25T10:13:03.106Z,6.06
2018-11-25T10:15:31.555Z,6.28
2018-11-25T10:18:00.310Z,6.14
2018-11-25T10:20:29.691Z,6.12
2018-11-25T10:22:58.109Z,6.08
2018-11-25T10:25:26.511Z,6.18
2018-11-25T10:27:54.928Z,5.95
2018-11-25T10:30:25.029Z,6.02
2018-11-25T10:33:13.090Z,6.09
2018-11-25T10:35:41.441Z,6.13
2018-11-25T10:38:09.924Z,6.20
2018-11-25T10:40:38.326Z,6.23
2018-11-25T10:43:06.786Z,6.19
2018-11-25T10:45:35.466Z,6.14
2018-11-25T10:48:04.039Z,6.15
2018-11-25T10:50:32.376Z,6.19
2018-11-25T10:53:00.833Z,6.28
2018-11-25T10:55:29.231Z,6.34
2018-11-25T10:57:57.656Z,6.16
2018-11-25T11:01:04.437Z,6.17
2018-11-25T11:03:52.098Z,6.13
2018-11-25T11:06:47.084Z,6.14
2018-11-25T11:09:15.986Z,6.05
2018-11-25T11:15:44.831Z,6.29
2018-11-25T11:18:13.817Z,6.18
2018-11-25T11:21:07.880Z,6.13
2018-11-25T11:24:23.685Z,6.25
2018-11-25T11:34:22.932Z,6.22
2018-11-25T11:44:44.192Z,6.22
2018-11-25T11:47:12.980Z,6.14
2018-11-25T11:49:41.426Z,6.26
2018-11-25T11:56:27.840Z,6.42
2018-11-25T12:01:53.410Z,6.53
2018-11-25T12:04:33.770Z,6.57
2018-11-25T12:07:02.273Z,6.28
2018-11-25T12:10:36.339Z,6.28
2018-11-25T12:13:05.740Z,6.26
2018-11-25T12:16:03.171Z,6.24
2018-11-25T12:18:36.349Z,6.21
2018-11-25T12:45:55.350Z,6.07
2018-11-25T12:48:56.494Z,6.14
2018-11-25T12:51:42.627Z,6.17
2018-11-25T12:54:21.453Z,6.03
2018-11-25T12:56:56.169Z,6.01
2018-11-25T13:00:10.236Z,6.10
2018-11-25T13:13:27.096Z,6.06
2018-11-25T13:16:04.592Z,5.98
2018-11-25T13:19:38.579Z,6.01
2018-11-25T13:23:09.067Z,6.12
2018-11-25T13:44:50.344Z,6.21
2018-11-25T13:47:54.160Z,6.21
2018-11-25T13:50:25.228Z,6.17
2018-11-25T13:53:34.103Z,6.14
2018-11-25T13:56:38.285Z,6.17
2018-11-25T14:03:13.767Z,6.20
2018-11-25T14:05:43.077Z,6.14
2018-11-25T14:08:37.130Z,6.13
2018-11-25T14:12:20.137Z,6.15
2018-11-25T14:21:46.838Z,6.23
2018-11-25T14:24:39.861Z,6.33
2018-11-25T14:30:13.178Z,6.31
2018-11-25T14:32:36.757Z,6.21
2018-11-25T14:35:05.905Z,6.17
2018-11-25T14:37:34.304Z,6.36
2018-11-25T14:40:02.698Z,6.47
2018-11-25T14:42:31.042Z,6.35
2018-11-25T14:44:59.452Z,6.30
2018-11-25T14:47:27.878Z,6.29
2018-11-25T14:49:56.378Z,6.20
2018-11-25T14:52:25.293Z,6.25
2018-11-25T14:54:53.677Z,6.21
2018-11-25T14:57:22.042Z,6.22
2018-11-25T14:59:50.490Z,6.14
2018-11-25T15:02:18.897Z,6.12
2018-11-25T15:04:47.573Z,6.12
2018-11-25T15:07:15.896Z,6.19
2018-11-25T15:09:44.959Z,6.27
2018-11-25T15:12:13.422Z,6.24
2018-11-25T15:14:41.778Z,6.21
2018-11-25T15:17:10.167Z,6.13
2018-11-25T15:19:38.531Z,6.06
2018-11-25T15:22:06.934Z,6.08
2018-11-25T15:24:39.114Z,6.10
2018-11-25T15:53:57.223Z,5.97
2018-11-25T16:00:55.315Z,5.83
2018-11-25T16:24:44.865Z,5.88
2018-11-25T16:35:45.778Z,5.91
2018-11-25T16:38:37.399Z,5.88
2018-11-25T16:48:50.213Z,5.86
2018-11-25T16:51:35.131Z,5.81
2018-11-25T16:55:00.835Z,5.85
2018-11-25T17:09:11.557Z,5.81
2018-11-25T17:11:40.368Z,5.81
2018-11-25T17:14:08.725Z,5.91
2018-11-25T17:16:37.144Z,5.83
2018-11-25T17:19:05.570Z,5.79
2018-11-25T17:21:53.460Z,5.75
2018-11-25T17:24:21.843Z,5.87
2018-11-25T17:26:50.208Z,5.90
2018-11-25T17:29:18.674Z,5.87
2018-11-25T17:31:47.044Z,5.79
2018-11-25T17:34:15.472Z,5.72
2018-11-25T17:36:43.858Z,5.70
2018-11-25T17:39:12.239Z,5.69
2018-11-25T17:41:41.128Z,5.66
2018-11-25T17:44:09.516Z,5.70
2018-11-25T17:46:37.979Z,5.78
2018-11-25T17:49:06.619Z,5.77
2018-11-25T17:51:35.346Z,5.80
2018-11-25T17:54:03.773Z,5.83
2018-11-25T17:56:32.266Z,5.79
2018-11-25T17:59:00.629Z,5.80
2018-11-25T18:01:29.266Z,5.80
2018-11-25T18:03:57.743Z,5.74
2018-11-25T18:06:26.195Z,5.72
2018-11-25T18:08:54.814Z,5.71
2018-11-25T18:11:23.346Z,5.69
2018-11-25T18:13:51.751Z,5.73
2018-11-25T18:16:20.203Z,5.72
2018-11-25T18:18:51.413Z,5.73
2018-11-25T18:21:39.259Z,5.69
2018-11-25T18:24:26.998Z,5.73
2018-11-25T18:26:55.443Z,5.75
2018-11-25T18:29:23.885Z,5.74
2018-11-25T18:31:52.265Z,5.83
2018-11-25T18:34:20.604Z,5.89
2018-11-25T18:36:49.289Z,5.80
2018-11-25T18:39:17.801Z,5.78
2018-11-25T18:41:46.250Z,5.73
2018-11-25T18:44:14.628Z,5.73
2018-11-25T18:46:47.581Z,5.83
2018-11-25T18:49:11.706Z,5.84
2018-11-25T18:51:40.066Z,5.81
2018-11-25T18:54:09.189Z,5.90
2018-11-25T18:56:37.535Z,5.79
2018-11-25T18:59:06.565Z,5.79
2018-11-25T19:02:13.627Z,5.77
2018-11-25T19:04:42.287Z,5.78
2018-11-25T19:07:10.749Z,5.77
2018-11-25T19:09:39.165Z,5.77
2018-11-25T19:12:07.600Z,5.76
2018-11-25T19:14:35.951Z,5.78
2018-11-25T19:17:04.386Z,5.80
2018-11-25T19:19:32.804Z,5.79
2018-11-25T19:22:01.237Z,5.79
2018-11-25T19:24:29.629Z,5.81
2018-11-25T19:26:58.031Z,5.80
2018-11-25T19:29:26.616Z,5.81
2018-11-25T19:31:55.065Z,5.77
2018-11-25T19:34:23.767Z,5.81
2018-11-25T19:36:52.193Z,5.87
2018-11-25T19:39:20.905Z,5.98
2018-11-25T19:41:49.277Z,6.00
2018-11-25T19:44:17.787Z,5.99
2018-11-25T19:46:46.594Z,5.95
2018-11-25T19:49:15.361Z,5.96
2018-11-25T19:51:43.903Z,5.87
2018-11-25T19:54:12.412Z,5.88
2018-11-25T19:56:40.870Z,5.97
2018-11-25T19:59:09.426Z,5.88
2018-11-25T20:01:37.889Z,5.83
2018-11-25T20:04:06.637Z,5.95
2018-11-25T20:06:34.985Z,5.91
2018-11-25T20:09:03.392Z,5.89
2018-11-25T20:11:31.743Z,5.81
2018-11-25T20:14:00.410Z,5.73
2018-11-25T20:16:48.205Z,5.61
2018-11-25T20:19:16.678Z,5.72
2018-11-25T20:22:04.267Z,5.73
2018-11-25T20:24:32.713Z,5.71
2018-11-25T20:27:20.119Z,5.73
2018-11-25T20:29:48.617Z,5.66
2018-11-25T20:32:36.463Z,5.56
2018-11-25T20:35:05.285Z,5.54
2018-11-25T20:37:34.360Z,5.62
2018-11-25T20:40:02.727Z,5.67
2018-11-25T20:42:31.357Z,5.61
2018-11-25T20:45:00.339Z,5.59
2018-11-25T20:47:29.045Z,5.54
2018-11-25T20:49:57.541Z,5.49
2018-11-25T20:52:45.121Z,5.59
2018-11-25T20:55:13.505Z,5.51
2018-11-25T20:57:42.164Z,5.45
2018-11-25T21:00:30.863Z,5.41
2018-11-25T21:03:00.552Z,5.42
2018-11-25T21:05:30.026Z,5.35
2018-11-25T21:07:58.670Z,5.26
2018-11-25T21:10:27.690Z,5.28
2018-11-25T21:12:56.926Z,5.25
2018-11-25T21:15:26.019Z,5.22
2018-11-25T21:17:54.689Z,5.12
2018-11-25T21:20:50.869Z,5.14
2018-11-25T21:23:12.367Z,5.14
2018-11-25T21:25:41.889Z,5.13
2018-11-25T21:28:10.579Z,5.15
2018-11-25T21:30:39.483Z,5.18
2018-11-25T21:33:08.410Z,5.14
2018-11-25T21:35:36.971Z,5.18
2018-11-25T21:38:05.556Z,5.10
2018-11-25T21:40:35.378Z,5.10
2018-11-25T21:43:04.030Z,5.11
2018-11-25T21:45:32.732Z,5.09
2018-11-25T21:48:01.338Z,5.20
2018-11-25T21:50:30.332Z,5.14
2018-11-25T21:52:59.402Z,5.13
2018-11-25T21:55:28.092Z,5.14
2018-11-25T21:58:16.092Z,5.23
2018-11-25T22:00:45.614Z,5.30
2018-11-25T22:03:14.257Z,5.27
2018-11-25T22:05:42.957Z,5.27
2018-11-25T22:08:11.329Z,5.28
2018-11-25T22:11:01.323Z,5.28
2018-11-25T22:13:30.811Z,5.22
2018-11-25T22:15:59.804Z,5.19
2018-11-25T22:21:36.805Z,5.16
2018-11-25T22:24:08.564Z,5.22
2018-11-25T22:26:37.178Z,5.24
2018-11-25T22:29:07.377Z,5.26
2018-11-25T22:31:35.907Z,5.24
2018-11-25T22:34:12.209Z,5.17
2018-11-25T22:36:42.004Z,5.19
2018-11-25T22:39:12.686Z,5.24
2018-11-25T22:41:41.616Z,5.24
2018-11-25T22:44:11.725Z,5.21
2018-11-25T22:46:40.142Z,5.26
2018-11-25T22:49:08.554Z,5.30
2018-11-25T22:51:57.252Z,5.35
2018-11-25T22:54:25.631Z,5.32
2018-11-25T22:56:54.056Z,5.29
2018-11-25T22:59:42.290Z,5.19
2018-11-25T23:02:30.825Z,5.18
2018-11-25T23:05:38.052Z,5.12
2018-11-25T23:08:07.606Z,5.11
2018-11-25T23:10:36.706Z,5.08
2018-11-25T23:13:05.652Z,5.03
2018-11-25T23:15:34.324Z,5.03
2018-11-25T23:18:02.925Z,5.10
2018-11-25T23:20:34.516Z,5.10
2018-11-25T23:23:03.578Z,5.15
2018-11-25T23:25:32.252Z,5.23
2018-11-25T23:28:01.015Z,5.18
2018-11-25T23:30:30.375Z,5.21
2018-11-25T23:33:03.540Z,5.20
2018-11-25T23:35:33.176Z,5.14
2018-11-25T23:38:01.552Z,5.13
2018-11-25T23:40:29.930Z,5.14
2018-11-25T23:42:58.304Z,5.12
2018-11-25T23:45:26.784Z,5.08
2018-11-25T23:47:55.146Z,5.14
2018-11-25T23:50:24.016Z,5.10
2018-11-25T23:52:52.360Z,5.11
2018-11-25T23:55:20.761Z,5.13
2018-11-25T23:57:49.117Z,5.09
