createdAt,value
2018-12-01T00:01:38.100Z,99034.95
2018-12-01T00:06:32.156Z,99037.95
2018-12-01T00:11:26.468Z,99031.03
2018-12-01T00:16:20.027Z,99029.30
2018-12-01T00:21:13.353Z,99024.23
2018-12-01T00:26:06.893Z,99008.26
2018-12-01T00:31:00.261Z,99000.92
2018-12-01T00:35:53.688Z,99016.75
2018-12-01T00:40:47.544Z,99019.38
2018-12-01T00:45:41.082Z,99019.23
2018-12-01T00:50:34.711Z,99022.94
2018-12-01T00:55:29.097Z,99023.05
2018-12-01T01:00:24.065Z,99012.94
2018-12-01T01:05:17.617Z,99010.60
2018-12-01T01:10:11.393Z,99011.72
2018-12-01T01:15:06.138Z,99009.75
2018-12-01T01:19:59.617Z,99005.46
2018-12-01T01:24:53.083Z,98999.86
2018-12-01T01:29:46.589Z,99001.43
2018-12-01T01:34:40.041Z,98988.56
2018-12-01T01:39:33.429Z,98984.68
2018-12-01T01:44:27.020Z,98985.50
2018-12-01T01:49:20.367Z,98972.70
2018-12-01T01:54:13.848Z,98970.67
2018-12-01T01:59:07.360Z,98966.81
2018-12-01T02:04:00.750Z,98965.59
2018-12-01T02:08:54.196Z,98970.22
2018-12-01T02:13:47.752Z,98972.36
2018-12-01T02:18:41.303Z,98973.88
2018-12-01T02:23:34.769Z,98965.70
2018-12-01T02:28:28.617Z,98959.36
2018-12-01T02:33:22.075Z,98970.49
2018-12-01T02:38:15.452Z,98976.02
2018-12-01T02:43:09.043Z,98968.20
2018-12-01T02:48:02.693Z,98978.86
2018-12-01T02:52:59.998Z,98988.55
2018-12-01T02:57:53.911Z,98989.92
2018-12-01T03:02:47.728Z,98984.33
2018-12-01T03:07:41.764Z,98982.06
2018-12-01T03:12:35.459Z,98974.73
2018-12-01T03:17:28.901Z,98975.39
2018-12-01T03:22:22.561Z,98983.53
2018-12-01T03:27:15.981Z,98983.12
2018-12-01T03:32:09.485Z,98980.89
2018-12-01T03:37:02.788Z,98974.65
2018-12-01T03:41:56.296Z,98977.41
2018-12-01T03:46:49.709Z,98982.06
2018-12-01T03:51:43.361Z,98980.36
2018-12-01T03:56:36.768Z,98985.65
2018-12-01T04:01:30.161Z,98981.95
2018-12-01T04:06:23.533Z,98977.51
2018-12-01T04:11:17.918Z,98981.47
2018-12-01T04:16:12.421Z,98981.63
2018-12-01T04:21:06.658Z,98980.80
2018-12-01T04:26:00.026Z,98979.16
2018-12-01T04:30:54.133Z,98988.99
2018-12-01T04:35:47.931Z,99000.31
2018-12-01T04:40:41.552Z,98998.38
2018-12-01T04:45:35.056Z,99009.45
2018-12-01T04:50:28.712Z,99016.38
2018-12-01T04:55:22.062Z,99016.50
2018-12-01T05:00:17.779Z,99023.05
2018-12-01T05:05:15.373Z,99018.84
2018-12-01T05:10:11.197Z,99021.31
2018-12-01T05:15:06.344Z,99028.47
2018-12-01T05:19:59.739Z,99025.22
2018-12-01T05:24:54.129Z,99031.28
2018-12-01T05:29:47.558Z,99026.95
2018-12-01T05:34:41.100Z,99023.66
2018-12-01T05:39:34.692Z,99012.69
2018-12-01T05:44:28.000Z,99011.38
2018-12-01T05:49:21.520Z,99002.69
2018-12-01T05:54:14.904Z,99006.11
2018-12-01T05:59:08.430Z,99013.23
2018-12-01T06:04:02.532Z,99019.13
2018-12-01T06:08:57.012Z,99014.81
2018-12-01T06:13:50.398Z,99013.05
2018-12-01T06:18:43.947Z,99012.19
2018-12-01T06:23:37.321Z,99020.91
2018-12-01T06:28:31.788Z,99018.21
2018-12-01T06:33:25.206Z,99020.22
2018-12-01T06:38:19.011Z,99036.45
2018-12-01T06:43:12.677Z,99047.69
2018-12-01T06:48:06.182Z,99053.30
2018-12-01T06:53:00.088Z,99053.80
2018-12-01T06:57:53.979Z,99062.56
2018-12-01T07:02:47.948Z,99061.77
2018-12-01T07:07:41.381Z,99064.25
2018-12-01T07:12:35.081Z,99061.89
2018-12-01T07:17:28.540Z,99064.22
2018-12-01T07:22:21.948Z,99067.34
2018-12-01T07:27:15.531Z,99063.13
2018-12-01T07:32:08.852Z,99061.41
2018-12-01T07:37:02.193Z,99062.91
2018-12-01T07:41:55.508Z,99065.80
2018-12-01T07:46:48.877Z,99064.91
2018-12-01T07:51:42.188Z,99059.53
2018-12-01T07:56:35.680Z,99065.11
2018-12-01T08:01:28.989Z,99068.02
2018-12-01T08:06:22.673Z,99061.64
2018-12-01T08:11:16.873Z,99061.11
2018-12-01T08:16:11.630Z,99065.56
2018-12-01T08:21:05.319Z,99056.15
2018-12-01T08:25:58.817Z,99066.64
2018-12-01T08:30:52.562Z,99059.70
2018-12-01T08:35:48.567Z,99061.35
2018-12-01T08:40:42.786Z,99055.30
2018-12-01T08:45:36.254Z,99057.20
2018-12-01T08:50:29.810Z,99062.52
2018-12-01T08:55:24.451Z,99067.39
2018-12-01T09:00:24.015Z,99070.55
2018-12-01T09:05:17.579Z,99071.34
2018-12-01T09:10:11.180Z,99061.13
2018-12-01T09:15:07.377Z,99060.91
2018-12-01T09:20:01.021Z,99053.32
2018-12-01T09:24:55.101Z,99040.09
2018-12-01T09:29:48.885Z,99028.98
2018-12-01T09:34:42.882Z,99009.73
2018-12-01T09:39:37.643Z,99007.23
2018-12-01T09:44:31.583Z,98994.66
2018-12-01T09:49:24.869Z,98991.95
2018-12-01T09:54:18.184Z,98988.58
2018-12-01T09:59:11.951Z,98990.30
2018-12-01T10:04:06.225Z,98989.11
2018-12-01T10:08:59.787Z,98984.89
2018-12-01T10:13:53.236Z,98983.61
2018-12-01T10:18:46.984Z,98990.67
2018-12-01T10:23:40.464Z,98986.73
2018-12-01T10:28:33.729Z,98979.94
2018-12-01T10:33:26.951Z,98979.42
2018-12-01T10:38:21.251Z,98985.91
2018-12-01T10:43:14.606Z,98978.86
2018-12-01T10:48:09.342Z,98976.80
2018-12-01T10:53:02.611Z,98969.82
2018-12-01T10:57:58.316Z,98958.56
2018-12-01T11:02:55.786Z,98946.73
2018-12-01T11:07:49.190Z,98945.36
2018-12-01T11:12:42.585Z,98953.89
2018-12-01T11:17:36.113Z,98960.03
2018-12-01T11:22:29.957Z,98958.46
2018-12-01T11:27:24.653Z,98960.63
2018-12-01T11:32:18.533Z,98959.29
2018-12-01T11:37:11.872Z,98953.64
2018-12-01T11:42:05.648Z,98956.59
2018-12-01T11:46:59.139Z,98951.02
2018-12-01T11:51:53.774Z,98948.20
2018-12-01T11:56:47.792Z,98942.77
2018-12-01T12:01:41.697Z,98930.62
2018-12-01T12:06:36.808Z,98925.15
2018-12-01T12:11:30.558Z,98929.36
2018-12-01T12:16:25.888Z,98928.21
2018-12-01T12:21:19.304Z,98923.91
2018-12-01T12:26:13.442Z,98931.16
2018-12-01T12:31:08.035Z,98934.81
2018-12-01T12:36:01.750Z,98934.81
2018-12-01T12:40:55.266Z,98930.50
2018-12-01T12:45:49.329Z,98930.72
2018-12-01T12:50:43.920Z,98927.22
2018-12-01T12:55:39.211Z,98927.11
2018-12-01T13:00:33.599Z,98931.97
2018-12-01T13:05:29.839Z,98925.83
2018-12-01T13:10:24.567Z,98930.94
2018-12-01T13:15:18.378Z,98925.94
2018-12-01T13:20:17.084Z,98928.78
2018-12-01T13:25:12.417Z,98922.43
2018-12-01T13:30:10.194Z,98924.59
2018-12-01T13:35:03.865Z,98921.08
2018-12-01T13:39:57.143Z,98916.63
2018-12-01T13:44:50.492Z,98925.52
2018-12-01T13:49:43.875Z,98933.56
2018-12-01T13:54:37.400Z,98934.59
2018-12-01T13:59:31.752Z,98931.98
2018-12-01T14:04:25.765Z,98940.69
2018-12-01T14:09:19.141Z,98940.22
2018-12-01T14:14:12.516Z,98945.43
2018-12-01T14:19:06.104Z,98952.66
2018-12-01T14:23:59.529Z,98960.20
2018-12-01T14:28:52.979Z,98958.59
2018-12-01T14:33:47.595Z,98974.03
2018-12-01T14:38:44.691Z,98976.18
2018-12-01T14:43:38.363Z,98982.65
2018-12-01T14:48:32.042Z,98991.45
2018-12-01T14:53:25.437Z,98993.64
2018-12-01T14:58:18.830Z,98993.47
2018-12-01T15:03:12.337Z,98993.93
2018-12-01T15:08:06.636Z,98990.56
2018-12-01T15:13:00.211Z,98996.98
2018-12-01T15:17:53.493Z,98983.05
2018-12-01T15:22:48.458Z,98988.13
2018-12-01T15:27:41.792Z,98991.63
2018-12-01T15:32:35.312Z,98994.63
2018-12-01T15:37:30.181Z,98994.75
2018-12-01T15:42:23.955Z,99001.53
2018-12-01T15:47:17.510Z,98998.31
2018-12-01T15:52:11.100Z,99004.79
2018-12-01T15:57:04.680Z,99016.32
2018-12-01T16:01:59.684Z,99026.37
2018-12-01T16:06:53.197Z,99024.95
2018-12-01T16:11:46.548Z,99012.31
2018-12-01T16:16:40.026Z,99008.09
2018-12-01T16:21:35.918Z,99008.84
2018-12-01T16:26:30.031Z,99011.97
2018-12-01T16:31:24.328Z,99008.88
2018-12-01T16:36:17.957Z,99006.58
2018-12-01T16:41:18.534Z,98997.63
2018-12-01T16:46:11.970Z,98996.58
2018-12-01T16:51:05.896Z,98994.39
2018-12-01T16:56:00.362Z,98991.91
2018-12-01T17:00:53.816Z,98983.80
2018-12-01T17:05:53.053Z,98984.78
2018-12-01T17:10:46.626Z,98980.32
2018-12-01T17:15:40.011Z,98988.05
2018-12-01T17:20:34.190Z,98992.88
2018-12-01T17:25:27.853Z,98996.45
2018-12-01T17:30:24.250Z,98995.09
2018-12-01T17:35:22.947Z,99001.65
2018-12-01T17:40:18.663Z,98998.82
2018-12-01T17:45:12.123Z,99003.45
2018-12-01T17:50:11.227Z,99003.31
2018-12-01T17:55:06.486Z,99002.67
2018-12-01T17:59:59.937Z,99007.43
2018-12-01T18:04:53.339Z,99014.21
2018-12-01T18:09:46.877Z,99012.52
2018-12-01T18:14:40.802Z,99027.25
2018-12-01T18:19:34.591Z,99026.95
2018-12-01T18:24:28.432Z,99025.17
2018-12-01T18:29:22.748Z,99024.61
2018-12-01T18:34:17.073Z,99025.20
2018-12-01T18:39:15.368Z,99026.60
2018-12-01T18:44:08.744Z,99040.30
2018-12-01T18:49:02.757Z,99044.03
2018-12-01T18:53:56.002Z,99041.37
2018-12-01T18:58:50.456Z,99045.60
2018-12-01T19:03:43.720Z,99051.41
2018-12-01T19:08:37.252Z,99056.72
2018-12-01T19:13:30.575Z,99055.13
2018-12-01T19:18:24.214Z,99058.53
2018-12-01T19:23:18.420Z,99056.20
2018-12-01T19:28:11.982Z,99057.72
2018-12-01T19:33:13.092Z,99059.52
2018-12-01T19:38:07.889Z,99052.84
2018-12-01T19:43:01.934Z,99057.72
2018-12-01T19:47:56.051Z,99059.18
2018-12-01T19:52:49.969Z,99053.80
2018-12-01T19:57:43.855Z,99057.14
2018-12-01T20:02:37.552Z,99054.66
2018-12-01T20:07:31.028Z,99047.86
2018-12-01T20:12:24.412Z,99049.83
2018-12-01T20:17:17.864Z,99043.05
2018-12-01T20:22:11.874Z,99045.79
2018-12-01T20:27:06.109Z,99046.13
2018-12-01T20:31:59.446Z,99047.45
2018-12-01T20:36:55.983Z,99045.29
2018-12-01T20:41:49.313Z,99043.53
2018-12-01T20:46:43.336Z,99047.92
2018-12-01T20:51:36.887Z,99039.33
2018-12-01T20:56:32.595Z,99031.13
2018-12-01T21:01:26.165Z,99038.67
2018-12-01T21:06:19.934Z,99027.89
2018-12-01T21:11:14.694Z,99044.47
2018-12-01T21:16:08.472Z,99033.78
2018-12-01T21:21:01.826Z,99040.31
2018-12-01T21:25:55.157Z,99047.45
2018-12-01T21:30:49.317Z,99047.03
2018-12-01T21:35:42.479Z,99041.37
2018-12-01T21:40:35.945Z,99058.36
2018-12-01T21:45:29.592Z,99055.30
2018-12-01T21:50:23.627Z,99056.47
2018-12-01T21:55:16.856Z,99064.51
2018-12-01T22:00:14.072Z,99059.52
2018-12-01T22:05:11.399Z,99056.61
2018-12-01T22:10:06.457Z,99056.95
2018-12-01T22:15:00.402Z,99046.48
2018-12-01T22:19:53.665Z,99042.78
2018-12-01T22:24:47.209Z,99033.02
2018-12-01T22:29:41.084Z,99042.45
2018-12-01T22:34:34.298Z,99046.27
2018-12-01T22:39:28.039Z,99052.42
2018-12-01T22:44:21.260Z,99043.61
2018-12-01T22:49:15.728Z,99034.92
2018-12-01T22:54:08.687Z,99041.22
2018-12-01T22:59:02.064Z,99036.84
2018-12-01T23:03:55.261Z,99041.99
2018-12-01T23:08:48.856Z,99040.81
2018-12-01T23:13:41.998Z,99037.09
2018-12-01T23:18:35.190Z,99032.24
2018-12-01T23:23:28.968Z,99044.70
2018-12-01T23:28:22.265Z,99046.16
2018-12-01T23:33:17.247Z,99050.98
2018-12-01T23:38:10.548Z,99056.10
2018-12-01T23:43:03.874Z,99059.83
2018-12-01T23:47:57.076Z,99057.68
2018-12-01T23:52:52.160Z,99058.95
2018-12-01T23:57:45.429Z,99057.30
