createdAt,value
2024-03-27T00:01:00.708Z,100.00
2024-03-27T00:03:28.380Z,100.00
2024-03-27T00:05:55.918Z,100.00
2024-03-27T00:08:23.373Z,100.00
2024-03-27T00:10:50.723Z,100.00
2024-03-27T00:13:18.184Z,100.00
2024-03-27T00:15:52.697Z,100.00
2024-03-27T00:18:20.257Z,100.00
2024-03-27T00:20:47.918Z,100.00
2024-03-27T00:23:16.089Z,100.00
2024-03-27T00:25:43.775Z,100.00
2024-03-27T00:28:11.312Z,100.00
2024-03-27T00:30:38.771Z,100.00
2024-03-27T00:33:06.220Z,100.00
2024-03-27T00:35:33.539Z,100.00
2024-03-27T00:38:00.887Z,100.00
2024-03-27T00:40:28.487Z,100.00
2024-03-27T00:42:56.757Z,100.00
2024-03-27T00:45:24.332Z,100.00
2024-03-27T00:47:51.874Z,100.00
2024-03-27T00:50:19.341Z,100.00
2024-03-27T00:52:48.630Z,100.00
2024-03-27T00:55:16.194Z,100.00
2024-03-27T00:57:44.260Z,100.00
2024-03-27T01:00:12.732Z,100.00
2024-03-27T01:02:40.188Z,100.00
2024-03-27T01:05:08.261Z,100.00
2024-03-27T01:07:35.721Z,100.00
2024-03-27T01:10:03.990Z,100.00
2024-03-27T01:12:31.584Z,100.00
2024-03-27T01:14:59.413Z,100.00
2024-03-27T01:17:26.880Z,100.00
2024-03-27T01:19:54.424Z,100.00
2024-03-27T01:22:21.980Z,100.00
2024-03-27T01:24:49.541Z,100.00
2024-03-27T01:27:17.020Z,100.00
2024-03-27T01:29:44.449Z,100.00
2024-03-27T01:32:11.903Z,100.00
2024-03-27T01:34:39.359Z,100.00
2024-03-27T01:37:06.814Z,100.00
2024-03-27T01:39:34.286Z,100.00
2024-03-27T01:42:01.725Z,100.00
2024-03-27T01:44:29.281Z,100.00
2024-03-27T01:46:56.768Z,100.00
2024-03-27T01:49:24.197Z,100.00
2024-03-27T01:51:51.668Z,100.00
2024-03-27T01:54:19.262Z,100.00
2024-03-27T01:56:46.659Z,100.00
2024-03-27T01:59:14.115Z,100.00
2024-03-27T02:01:42.596Z,100.00
2024-03-27T02:04:10.050Z,100.00
2024-03-27T02:06:37.504Z,100.00
2024-03-27T02:09:04.964Z,100.00
2024-03-27T02:11:32.415Z,100.00
2024-03-27T02:13:59.869Z,100.00
2024-03-27T02:16:27.325Z,100.00
2024-03-27T02:18:54.884Z,100.00
2024-03-27T02:21:22.454Z,100.00
2024-03-27T02:24:14.690Z,100.00
2024-03-27T02:26:42.235Z,100.00
2024-03-27T02:29:09.691Z,100.00
2024-03-27T02:31:37.146Z,100.00
2024-03-27T02:34:05.156Z,100.00
2024-03-27T02:36:32.695Z,100.00
2024-03-27T02:39:00.246Z,100.00
2024-03-27T02:41:27.682Z,100.00
2024-03-27T02:43:55.748Z,100.00
2024-03-27T02:46:23.410Z,100.00
2024-03-27T02:48:50.873Z,100.00
2024-03-27T02:51:18.321Z,100.00
2024-03-27T02:53:45.776Z,100.00
2024-03-27T02:56:13.248Z,100.00
2024-03-27T02:58:40.688Z,100.00
2024-03-27T03:01:08.142Z,100.00
2024-03-27T03:03:35.982Z,100.00
2024-03-27T03:06:03.541Z,100.00
2024-03-27T03:08:30.878Z,100.00
2024-03-27T03:10:58.884Z,100.00
2024-03-27T03:13:26.447Z,100.00
2024-03-27T03:15:53.875Z,100.00
2024-03-27T03:18:21.783Z,100.00
2024-03-27T03:20:49.323Z,100.00
2024-03-27T03:23:16.774Z,100.00
2024-03-27T03:25:44.238Z,100.00
2024-03-27T03:28:12.197Z,100.00
2024-03-27T03:30:40.079Z,100.00
2024-03-27T03:33:07.513Z,100.00
2024-03-27T03:35:34.975Z,100.00
2024-03-27T03:38:02.426Z,100.00
2024-03-27T03:40:31.007Z,100.00
2024-03-27T03:42:58.465Z,100.00
2024-03-27T03:45:26.029Z,100.00
2024-03-27T03:47:53.585Z,100.00
2024-03-27T03:50:21.038Z,100.00
2024-03-27T03:52:48.492Z,100.00
2024-03-27T03:55:16.049Z,100.00
2024-03-27T03:57:43.502Z,100.00
2024-03-27T04:00:16.691Z,100.00
2024-03-27T04:02:44.147Z,100.00
2024-03-27T04:05:12.933Z,100.00
2024-03-27T04:07:40.344Z,100.00
2024-03-27T04:10:08.356Z,100.00
2024-03-27T04:12:36.820Z,100.00
2024-03-27T04:15:06.652Z,100.00
2024-03-27T04:17:34.101Z,100.00
2024-03-27T04:20:02.140Z,100.00
2024-03-27T04:22:30.752Z,100.00
2024-03-27T04:24:59.027Z,100.00
2024-03-27T04:27:26.490Z,100.00
2024-03-27T04:29:55.372Z,100.00
2024-03-27T04:32:23.738Z,100.00
2024-03-27T04:34:51.408Z,100.00
2024-03-27T04:37:18.903Z,100.00
2024-03-27T04:39:46.419Z,100.00
2024-03-27T04:42:15.410Z,100.00
2024-03-27T04:44:42.878Z,100.00
2024-03-27T04:47:10.466Z,100.00
2024-03-27T04:49:38.697Z,100.00
2024-03-27T04:52:06.216Z,100.00
2024-03-27T04:54:34.210Z,100.00
2024-03-27T04:57:01.676Z,100.00
2024-03-27T04:59:29.132Z,100.00
2024-03-27T05:01:56.588Z,100.00
2024-03-27T05:04:24.043Z,100.00
2024-03-27T05:06:51.617Z,100.00
2024-03-27T05:09:19.057Z,100.00
2024-03-27T05:11:46.517Z,100.00
2024-03-27T05:14:13.968Z,100.00
2024-03-27T05:16:41.430Z,100.00
2024-03-27T05:19:10.826Z,100.00
2024-03-27T05:21:38.311Z,100.00
2024-03-27T05:24:06.149Z,100.00
2024-03-27T05:26:33.597Z,100.00
2024-03-27T05:29:02.898Z,100.00
2024-03-27T05:31:30.659Z,100.00
2024-03-27T05:33:58.224Z,100.00
2024-03-27T05:36:25.778Z,100.00
2024-03-27T05:38:53.232Z,100.00
2024-03-27T05:41:20.792Z,100.00
2024-03-27T05:43:54.693Z,100.00
2024-03-27T05:46:23.995Z,100.00
2024-03-27T05:48:51.552Z,100.00
2024-03-27T05:51:19.315Z,100.00
2024-03-27T05:53:46.768Z,100.00
2024-03-27T05:56:14.224Z,100.00
2024-03-27T05:58:41.694Z,100.00
2024-03-27T06:01:09.142Z,100.00
2024-03-27T06:03:36.709Z,100.00
2024-03-27T06:06:04.859Z,100.00
2024-03-27T06:08:35.091Z,100.00
2024-03-27T06:11:03.018Z,100.00
2024-03-27T06:13:30.558Z,100.00
2024-03-27T06:15:58.068Z,100.00
2024-03-27T06:18:28.385Z,100.00
2024-03-27T06:20:56.567Z,100.00
2024-03-27T06:23:29.368Z,100.00
2024-03-27T06:26:01.204Z,100.00
2024-03-27T06:28:29.169Z,100.00
2024-03-27T06:30:57.850Z,100.00
2024-03-27T06:33:25.614Z,100.00
2024-03-27T06:35:53.382Z,100.00
2024-03-27T06:38:24.003Z,100.00
2024-03-27T06:40:54.647Z,100.00
2024-03-27T06:43:22.297Z,100.00
2024-03-27T06:45:51.274Z,100.00
2024-03-27T06:48:21.003Z,100.00
2024-03-27T06:50:52.774Z,100.00
2024-03-27T06:53:20.722Z,100.00
2024-03-27T06:55:48.191Z,99.69
2024-03-27T06:58:15.631Z,98.94
2024-03-27T07:00:43.296Z,98.07
2024-03-27T07:03:13.053Z,96.93
2024-03-27T07:05:40.869Z,96.62
2024-03-27T07:08:09.348Z,95.81
2024-03-27T07:10:37.006Z,95.22
2024-03-27T07:13:05.590Z,94.58
2024-03-27T07:15:33.561Z,94.04
2024-03-27T07:18:01.525Z,93.43
2024-03-27T07:20:29.091Z,91.78
2024-03-27T07:22:56.638Z,91.00
2024-03-27T07:25:24.915Z,90.75
2024-03-27T07:27:54.220Z,90.44
2024-03-27T07:30:26.099Z,89.12
2024-03-27T07:32:54.269Z,87.71
2024-03-27T07:35:21.828Z,87.17
2024-03-27T07:37:49.298Z,86.80
2024-03-27T07:40:16.894Z,87.36
2024-03-27T07:42:44.496Z,86.68
2024-03-27T07:45:16.792Z,85.74
2024-03-27T07:47:47.087Z,84.57
2024-03-27T07:50:14.931Z,84.92
2024-03-27T07:52:44.128Z,82.76
2024-03-27T07:55:11.706Z,81.51
2024-03-27T07:57:40.575Z,79.71
2024-03-27T08:00:16.352Z,79.09
2024-03-27T08:02:46.866Z,77.60
2024-03-27T08:05:21.113Z,77.52
2024-03-27T08:07:58.627Z,75.97
2024-03-27T08:10:29.118Z,76.78
2024-03-27T08:12:56.865Z,77.40
2024-03-27T08:15:27.480Z,78.20
2024-03-27T08:17:57.722Z,77.61
2024-03-27T08:20:26.791Z,76.00
2024-03-27T08:22:54.366Z,75.83
2024-03-27T08:25:22.193Z,75.36
2024-03-27T08:27:49.889Z,74.60
2024-03-27T08:30:17.892Z,74.35
2024-03-27T08:32:46.300Z,74.28
2024-03-27T08:35:14.033Z,73.57
2024-03-27T08:37:41.568Z,72.99
2024-03-27T08:40:10.490Z,72.27
2024-03-27T08:42:38.256Z,71.84
2024-03-27T08:45:06.707Z,71.50
2024-03-27T08:47:34.540Z,71.19
2024-03-27T08:50:02.096Z,71.69
2024-03-27T08:52:29.757Z,72.17
2024-03-27T08:54:57.322Z,71.57
2024-03-27T08:57:27.455Z,71.24
2024-03-27T08:59:58.912Z,71.06
2024-03-27T09:02:30.297Z,70.10
2024-03-27T09:05:00.775Z,69.45
2024-03-27T09:07:29.240Z,69.04
2024-03-27T09:09:57.111Z,68.85
2024-03-27T09:12:24.867Z,68.80
2024-03-27T09:14:52.633Z,68.24
2024-03-27T09:17:20.501Z,68.71
2024-03-27T09:19:48.051Z,69.36
2024-03-27T09:22:15.825Z,68.99
2024-03-27T09:24:44.111Z,69.11
2024-03-27T09:27:11.666Z,69.22
2024-03-27T09:29:39.306Z,69.31
2024-03-27T09:32:08.711Z,68.84
2024-03-27T09:34:36.382Z,68.82
2024-03-27T09:37:04.037Z,67.97
2024-03-27T09:39:31.528Z,68.19
2024-03-27T09:42:02.544Z,68.06
2024-03-27T10:54:22.219Z,56.41
2024-03-27T10:56:49.788Z,56.39
2024-03-27T10:59:17.437Z,57.21
2024-03-27T11:01:45.001Z,57.19
2024-03-27T11:04:12.657Z,56.57
2024-03-27T11:06:40.219Z,54.82
2024-03-27T11:09:15.619Z,54.40
2024-03-27T11:11:43.317Z,53.97
2024-03-27T11:14:11.285Z,54.29
2024-03-27T11:16:38.948Z,53.00
2024-03-27T11:19:07.562Z,52.89
2024-03-27T11:21:38.880Z,52.12
2024-03-27T11:24:12.456Z,51.89
2024-03-27T11:26:42.649Z,51.79
2024-03-27T11:29:10.740Z,51.19
2024-03-27T11:31:41.242Z,51.38
2024-03-27T11:34:09.004Z,51.63
2024-03-27T11:36:36.562Z,51.89
2024-03-27T11:39:04.240Z,51.58
2024-03-27T11:41:31.885Z,51.54
2024-03-27T11:43:59.850Z,51.05
2024-03-27T11:46:28.643Z,50.71
2024-03-27T11:48:56.608Z,50.98
2024-03-27T11:51:24.268Z,50.52
2024-03-27T11:53:52.307Z,50.80
2024-03-27T11:56:19.762Z,50.32
2024-03-27T11:58:47.574Z,49.48
2024-03-27T12:04:56.258Z,49.07
2024-03-27T12:07:23.828Z,49.26
2024-03-27T12:09:51.524Z,48.84
2024-03-27T12:12:20.560Z,47.10
2024-03-27T12:14:48.251Z,46.64
2024-03-27T12:17:18.027Z,47.51
2024-03-27T12:20:14.352Z,47.74
2024-03-27T12:22:46.230Z,47.12
2024-03-27T12:25:22.954Z,46.79
2024-03-27T12:27:51.955Z,47.20
2024-03-27T12:30:24.807Z,47.15
2024-03-27T12:32:52.691Z,46.34
2024-03-27T12:35:22.820Z,45.91
2024-03-27T12:37:50.752Z,46.20
2024-03-27T12:40:22.863Z,46.17
2024-03-27T12:42:54.596Z,46.14
2024-03-27T12:45:30.648Z,46.46
2024-03-27T12:47:59.521Z,46.10
2024-03-27T12:55:06.620Z,46.61
2024-03-27T12:57:34.605Z,46.35
2024-03-27T13:00:02.270Z,46.37
2024-03-27T13:02:29.824Z,46.68
2024-03-27T13:04:58.608Z,47.19
2024-03-27T13:07:26.166Z,47.53
2024-03-27T13:09:53.939Z,47.52
2024-03-27T13:12:21.590Z,47.45
2024-03-27T13:14:51.268Z,47.08
2024-03-27T13:17:20.923Z,46.92
2024-03-27T13:19:50.145Z,47.42
2024-03-27T13:22:17.870Z,47.64
2024-03-27T13:24:45.358Z,47.58
2024-03-27T13:30:32.322Z,47.78
2024-03-27T13:33:02.453Z,48.01
2024-03-27T13:35:30.017Z,47.99
2024-03-27T13:37:57.775Z,48.31
2024-03-27T13:40:26.051Z,48.62
2024-03-27T13:42:53.735Z,48.81
2024-03-27T13:45:22.001Z,47.94
2024-03-27T13:47:53.532Z,46.40
2024-03-27T13:50:23.139Z,45.55
2024-03-27T13:52:50.699Z,45.54
2024-03-27T13:55:18.363Z,46.23
2024-03-27T13:57:47.156Z,46.42
2024-03-27T14:00:15.317Z,46.14
2024-03-27T14:02:43.286Z,46.26
2024-03-27T14:05:11.018Z,46.29
2024-03-27T14:07:39.070Z,46.17
2024-03-27T14:10:07.054Z,46.90
2024-03-27T14:12:34.602Z,47.44
2024-03-27T14:15:02.221Z,46.65
2024-03-27T14:17:30.785Z,46.13
2024-03-27T14:19:58.451Z,45.52
2024-03-27T14:22:26.466Z,45.14
2024-03-27T14:24:54.080Z,44.45
2024-03-27T14:27:21.639Z,43.42
2024-03-27T14:29:49.198Z,42.85
2024-03-27T14:32:17.778Z,42.47
2024-03-27T14:34:45.935Z,42.78
2024-03-27T14:37:13.426Z,42.64
2024-03-27T14:39:41.192Z,42.57
2024-03-27T14:42:08.842Z,42.97
2024-03-27T14:44:36.701Z,42.80
2024-03-27T14:47:04.462Z,43.04
2024-03-27T14:49:32.121Z,43.03
2024-03-27T14:52:00.392Z,42.99
2024-03-27T14:54:28.166Z,42.95
2024-03-27T14:56:55.717Z,42.88
2024-03-27T14:59:23.170Z,43.17
2024-03-27T15:01:50.733Z,43.29
2024-03-27T15:04:18.200Z,43.48
2024-03-27T15:06:45.739Z,43.20
2024-03-27T15:09:16.811Z,42.90
2024-03-27T15:11:46.704Z,42.83
2024-03-27T15:14:14.460Z,42.97
2024-03-27T15:16:42.709Z,42.92
2024-03-27T15:19:12.772Z,42.88
2024-03-27T15:21:45.429Z,43.35
2024-03-27T15:24:13.096Z,43.96
2024-03-27T15:26:40.760Z,44.69
2024-03-27T15:29:08.410Z,45.50
2024-03-27T15:31:36.602Z,46.07
2024-03-27T15:34:04.315Z,46.42
2024-03-27T15:36:34.665Z,46.68
2024-03-27T15:39:03.693Z,46.89
2024-03-27T15:41:31.270Z,47.42
2024-03-27T15:43:58.891Z,47.90
2024-03-27T15:46:26.400Z,48.47
2024-03-27T15:48:53.908Z,48.97
2024-03-27T15:51:21.859Z,49.57
2024-03-27T15:53:50.455Z,50.13
2024-03-27T15:56:21.797Z,50.57
2024-03-27T15:58:49.411Z,51.13
2024-03-27T16:01:17.073Z,51.74
2024-03-27T16:03:45.020Z,52.12
2024-03-27T16:06:12.799Z,52.55
2024-03-27T16:08:40.665Z,52.79
2024-03-27T16:11:09.373Z,53.15
2024-03-27T16:13:36.997Z,53.54
2024-03-27T16:16:05.058Z,53.84
2024-03-27T16:18:32.623Z,54.19
2024-03-27T16:21:00.278Z,54.66
2024-03-27T16:23:28.755Z,55.20
2024-03-27T16:25:56.486Z,55.80
2024-03-27T16:28:24.083Z,56.35
2024-03-27T16:30:51.534Z,57.04
2024-03-27T16:33:19.093Z,57.81
2024-03-27T16:35:46.606Z,58.40
2024-03-27T16:38:14.518Z,59.01
2024-03-27T16:40:42.073Z,59.64
2024-03-27T16:43:09.630Z,60.41
2024-03-27T16:45:37.088Z,61.27
2024-03-27T16:48:05.487Z,62.03
2024-03-27T16:50:32.924Z,62.83
2024-03-27T16:53:00.440Z,63.50
2024-03-27T16:55:28.077Z,64.12
2024-03-27T16:57:55.666Z,64.77
2024-03-27T17:00:23.769Z,65.36
2024-03-27T17:02:51.326Z,65.77
2024-03-27T17:05:19.349Z,66.15
2024-03-27T17:07:46.979Z,66.41
2024-03-27T17:10:15.131Z,66.68
2024-03-27T17:12:42.788Z,66.94
2024-03-27T17:15:10.464Z,67.42
2024-03-27T17:17:38.175Z,67.66
2024-03-27T17:20:06.813Z,68.07
2024-03-27T17:22:34.820Z,68.32
2024-03-27T17:25:02.801Z,68.63
2024-03-27T17:27:30.465Z,69.02
2024-03-27T17:29:58.112Z,69.13
2024-03-27T17:32:25.774Z,69.36
2024-03-27T17:34:53.436Z,69.56
2024-03-27T17:37:21.507Z,69.78
2024-03-27T17:39:49.062Z,70.09
2024-03-27T17:42:16.622Z,70.36
2024-03-27T17:44:44.790Z,70.53
2024-03-27T17:47:12.363Z,70.86
2024-03-27T17:49:40.215Z,71.27
2024-03-27T17:52:08.083Z,71.50
2024-03-27T17:54:35.554Z,71.74
2024-03-27T17:57:03.811Z,72.10
2024-03-27T17:59:31.865Z,72.27
2024-03-27T18:01:59.526Z,72.71
2024-03-27T18:04:27.056Z,73.20
2024-03-27T18:06:54.660Z,73.36
2024-03-27T18:09:22.214Z,73.84
2024-03-27T18:11:49.773Z,73.93
2024-03-27T18:14:17.349Z,74.21
2024-03-27T18:16:45.003Z,74.52
2024-03-27T18:19:12.550Z,74.75
2024-03-27T18:21:40.212Z,75.01
2024-03-27T18:24:08.481Z,75.32
2024-03-27T18:26:36.455Z,75.61
2024-03-27T18:29:04.113Z,76.02
2024-03-27T18:31:31.672Z,76.49
2024-03-27T18:34:00.376Z,76.93
2024-03-27T18:36:27.960Z,77.25
2024-03-27T18:38:56.292Z,77.56
2024-03-27T18:41:24.055Z,77.79
2024-03-27T18:43:51.720Z,78.01
2024-03-27T18:46:19.283Z,78.42
2024-03-27T18:48:46.915Z,79.03
2024-03-27T18:51:14.501Z,79.68
2024-03-27T18:53:42.159Z,80.17
2024-03-27T18:56:09.712Z,81.10
2024-03-27T18:58:37.379Z,81.85
2024-03-27T19:01:07.198Z,82.02
2024-03-27T19:03:35.388Z,82.57
2024-03-27T19:06:03.116Z,83.06
2024-03-27T19:08:30.780Z,83.37
2024-03-27T19:11:00.022Z,83.72
2024-03-27T19:13:29.783Z,84.15
2024-03-27T19:15:58.373Z,84.39
2024-03-27T19:18:26.330Z,84.50
2024-03-27T19:20:55.529Z,84.76
2024-03-27T19:23:23.092Z,84.50
2024-03-27T19:25:57.709Z,84.95
2024-03-27T19:28:25.371Z,85.40
2024-03-27T19:30:53.341Z,85.80
2024-03-27T19:33:25.812Z,86.25
2024-03-27T19:35:53.371Z,86.88
2024-03-27T19:38:24.413Z,87.46
2024-03-27T19:40:55.654Z,88.12
2024-03-27T19:43:23.518Z,88.74
2024-03-27T19:45:51.134Z,89.29
2024-03-27T19:48:18.735Z,89.96
2024-03-27T19:50:46.399Z,90.55
2024-03-27T19:53:14.058Z,91.12
2024-03-27T19:55:41.553Z,91.73
2024-03-27T19:58:09.069Z,92.14
2024-03-27T20:00:40.320Z,92.66
2024-03-27T20:03:07.857Z,93.41
2024-03-27T20:05:35.543Z,94.02
2024-03-27T20:08:04.213Z,94.56
2024-03-27T20:10:32.151Z,95.05
2024-03-27T20:13:00.985Z,95.52
2024-03-27T20:15:31.398Z,96.22
2024-03-27T20:17:59.065Z,97.00
2024-03-27T20:20:26.988Z,97.46
2024-03-27T20:22:54.486Z,98.24
2024-03-27T20:25:22.039Z,98.84
2024-03-27T20:27:49.592Z,99.53
2024-03-27T20:30:17.561Z,100.00
2024-03-27T20:32:45.057Z,100.00
2024-03-27T20:35:12.458Z,100.00
2024-03-27T20:37:42.187Z,100.00
2024-03-27T20:40:10.484Z,100.00
2024-03-27T20:42:38.222Z,100.00
2024-03-27T20:45:07.853Z,100.00
2024-03-27T20:47:35.389Z,100.00
2024-03-27T20:50:03.156Z,100.00
2024-03-27T20:52:30.811Z,100.00
2024-03-27T20:54:58.478Z,100.00
2024-03-27T20:57:26.023Z,100.00
2024-03-27T20:59:53.587Z,100.00
2024-03-27T21:02:21.254Z,100.00
2024-03-27T21:04:48.804Z,100.00
2024-03-27T21:07:16.465Z,100.00
2024-03-27T21:09:51.472Z,100.00
2024-03-27T21:12:20.237Z,100.00
2024-03-27T21:14:47.744Z,100.00
2024-03-27T21:17:17.547Z,100.00
2024-03-27T21:19:45.106Z,100.00
2024-03-27T21:22:12.666Z,100.00
2024-03-27T21:24:40.229Z,100.00
2024-03-27T21:27:08.062Z,100.00
2024-03-27T21:29:35.685Z,100.00
2024-03-27T21:32:03.202Z,100.00
2024-03-27T21:34:30.659Z,100.00
2024-03-27T21:36:58.215Z,100.00
2024-03-27T21:39:25.878Z,100.00
2024-03-27T21:41:54.160Z,100.00
2024-03-27T21:44:21.931Z,100.00
2024-03-27T21:46:49.373Z,100.00
2024-03-27T21:49:16.929Z,100.00
2024-03-27T21:51:44.490Z,100.00
2024-03-27T21:54:12.145Z,100.00
2024-03-27T21:56:39.703Z,100.00
2024-03-27T21:59:07.262Z,100.00
2024-03-27T22:01:34.716Z,100.00
2024-03-27T22:04:02.404Z,100.00
2024-03-27T22:06:30.038Z,100.00
2024-03-27T22:08:57.453Z,100.00
2024-03-27T22:11:25.457Z,100.00
2024-03-27T22:13:52.919Z,100.00
2024-03-27T22:16:21.089Z,100.00
2024-03-27T22:18:48.661Z,100.00
2024-03-27T22:21:16.534Z,100.00
2024-03-27T22:23:44.075Z,100.00
2024-03-27T22:26:11.436Z,100.00
2024-03-27T22:28:38.839Z,100.00
2024-03-27T22:31:06.319Z,100.00
2024-03-27T22:33:36.653Z,100.00
2024-03-27T22:36:09.267Z,100.00
2024-03-27T22:38:37.463Z,100.00
2024-03-27T22:41:05.170Z,100.00
2024-03-27T22:43:32.732Z,100.00
2024-03-27T22:46:04.084Z,100.00
2024-03-27T22:48:31.735Z,100.00
2024-03-27T22:51:00.824Z,100.00
2024-03-27T22:53:28.792Z,100.00
2024-03-27T22:56:03.841Z,100.00
2024-03-27T22:58:31.279Z,100.00
2024-03-27T23:00:59.249Z,100.00
2024-03-27T23:03:27.525Z,100.00
2024-03-27T23:05:55.184Z,100.00
2024-03-27T23:08:23.051Z,100.00
2024-03-27T23:10:50.607Z,100.00
2024-03-27T23:13:18.065Z,100.00
2024-03-27T23:15:48.359Z,100.00
2024-03-27T23:18:17.585Z,100.00
2024-03-27T23:20:45.036Z,100.00
2024-03-27T23:23:12.500Z,100.00
2024-03-27T23:25:39.948Z,100.00
2024-03-27T23:28:07.427Z,100.00
2024-03-27T23:30:35.063Z,100.00
2024-03-27T23:33:04.850Z,100.00
2024-03-27T23:35:33.046Z,100.00
2024-03-27T23:38:00.505Z,100.00
2024-03-27T23:40:27.961Z,100.00
2024-03-27T23:42:55.411Z,100.00
2024-03-27T23:45:23.073Z,100.00
2024-03-27T23:47:50.539Z,100.00
2024-03-27T23:50:18.090Z,100.00
2024-03-27T23:52:45.745Z,100.00
2024-03-27T23:55:13.215Z,100.00
2024-03-27T23:57:40.670Z,100.00
