createdAt,value
2023-02-27T00:00:00.257Z,0.5
2023-02-27T00:05:00.257Z,0.5
2023-02-27T00:10:00.223Z,0.5
2023-02-27T00:15:00.273Z,0.4
2023-02-27T00:20:00.252Z,0.4
2023-02-27T00:25:00.287Z,0.4
2023-02-27T00:30:00.291Z,0.4
2023-02-27T00:35:00.268Z,0.5
2023-02-27T00:40:00.190Z,0.4
2023-02-27T00:45:00.195Z,0.4
2023-02-27T00:50:00.236Z,0.4
2023-02-27T00:55:00.263Z,0.4
2023-02-27T01:00:00.241Z,0.4
2023-02-27T01:05:00.195Z,0.4
2023-02-27T01:10:00.287Z,0.4
2023-02-27T01:15:00.189Z,0.3
2023-02-27T01:20:00.242Z,0.3
2023-02-27T01:25:00.259Z,0.3
2023-02-27T01:30:00.296Z,0.3
2023-02-27T01:35:00.257Z,0.2
2023-02-27T01:40:00.193Z,0.1
2023-02-27T01:45:00.226Z,0
2023-02-27T01:50:00.191Z,0
2023-02-27T01:55:00.216Z,0
2023-02-27T02:00:00.267Z,0
2023-02-27T02:05:00.166Z,0
2023-02-27T02:10:00.242Z,0
2023-02-27T02:15:00.187Z,0
2023-02-27T02:20:00.189Z,0
2023-02-27T02:25:00.281Z,0
2023-02-27T02:30:00.252Z,0
2023-02-27T02:35:00.255Z,0
2023-02-27T02:40:00.254Z,0
2023-02-27T02:45:00.175Z,0
2023-02-27T02:50:00.243Z,0
2023-02-27T02:55:00.189Z,0
2023-02-27T03:00:00.275Z,-0.1
2023-02-27T03:05:00.213Z,-0.1
2023-02-27T03:10:00.221Z,-0.1
2023-02-27T03:15:00.205Z,-0.2
2023-02-27T03:20:00.238Z,-0.2
2023-02-27T03:25:00.144Z,-0.3
2023-02-27T03:30:00.218Z,-0.3
2023-02-27T03:35:00.297Z,-0.3
2023-02-27T03:40:00.261Z,-0.3
2023-02-27T03:45:00.245Z,-0.4
2023-02-27T03:50:00.282Z,-0.5
2023-02-27T03:55:00.242Z,-0.5
2023-02-27T04:00:00.290Z,-0.6
2023-02-27T04:05:00.256Z,-0.6
2023-02-27T04:10:00.300Z,-0.6
2023-02-27T04:15:00.236Z,-0.6
2023-02-27T04:20:00.275Z,-0.7
2023-02-27T04:25:00.263Z,-0.7
2023-02-27T04:30:00.344Z,-0.8
2023-02-27T04:35:00.266Z,-0.8
2023-02-27T04:40:00.245Z,-0.8
2023-02-27T04:45:00.324Z,-0.8
2023-02-27T04:50:00.330Z,-0.8
2023-02-27T04:55:00.262Z,-0.8
2023-02-27T05:00:00.515Z,-0.8
2023-02-27T05:05:00.260Z,-0.9
2023-02-27T05:10:00.268Z,-0.9
2023-02-27T05:15:00.282Z,-0.9
2023-02-27T05:20:00.245Z,-0.9
2023-02-27T05:25:00.272Z,-0.9
2023-02-27T05:30:00.383Z,-0.9
2023-02-27T05:35:00.289Z,-1
2023-02-27T05:40:00.292Z,-1
2023-02-27T05:45:00.270Z,-1
2023-02-27T05:50:00.242Z,-1
2023-02-27T05:55:00.255Z,-1.1
2023-02-27T06:00:00.340Z,-1.1
2023-02-27T06:05:00.322Z,-1.2
2023-02-27T06:10:00.280Z,-1.2
2023-02-27T06:15:00.250Z,-1.2
2023-02-27T06:20:00.258Z,-1.2
2023-02-27T06:25:00.245Z,-1.2
2023-02-27T06:30:00.315Z,-1.2
2023-02-27T06:35:00.276Z,-1.3
2023-02-27T06:40:00.313Z,-1.3
2023-02-27T06:45:00.258Z,-1.3
2023-02-27T06:50:00.312Z,-1.4
2023-02-27T06:55:00.278Z,-1.4
2023-02-27T07:00:00.388Z,-1.4
2023-02-27T07:05:00.323Z,-1.4
2023-02-27T07:10:05.178Z,-1.4
2023-02-27T07:15:00.304Z,-1.4
2023-02-27T07:20:00.266Z,-1.4
2023-02-27T07:25:05.217Z,-1.3
2023-02-27T07:30:00.378Z,-1.3
2023-02-27T07:35:00.256Z,-1.3
2023-02-27T07:40:00.287Z,-1.3
2023-02-27T07:45:00.339Z,-1.2
2023-02-27T07:50:05.122Z,-1.2
2023-02-27T07:55:00.236Z,-1.2
2023-02-27T08:00:00.337Z,-1.1
2023-02-27T08:05:00.234Z,-1.1
2023-02-27T08:10:00.325Z,-1
2023-02-27T08:15:00.297Z,-1
2023-02-27T08:20:00.250Z,-0.9
2023-02-27T08:25:00.250Z,-0.8
2023-02-27T08:30:00.318Z,-0.8
2023-02-27T08:35:00.255Z,-0.7
2023-02-27T08:40:00.312Z,-0.6
2023-02-27T08:45:00.315Z,-0.5
2023-02-27T08:50:00.304Z,-0.4
2023-02-27T08:55:05.217Z,-0.3
2023-02-27T09:00:05.398Z,-0.2
2023-02-27T09:05:00.305Z,0
2023-02-27T09:10:00.251Z,0
2023-02-27T09:15:00.245Z,0
2023-02-27T09:20:00.342Z,0.2
2023-02-27T09:25:00.237Z,0.4
2023-02-27T09:30:00.342Z,0.5
2023-02-27T09:35:05.230Z,0.7
2023-02-27T09:40:00.317Z,0.8
2023-02-27T09:45:00.243Z,0.9
2023-02-27T09:50:00.527Z,1.1
2023-02-27T09:55:00.296Z,1.2
2023-02-27T10:00:00.337Z,1.3
2023-02-27T10:05:00.284Z,1.4
2023-02-27T10:10:00.296Z,1.5
2023-02-27T10:15:05.270Z,1.7
2023-02-27T10:20:00.324Z,1.8
2023-02-27T10:25:00.302Z,1.9
2023-02-27T10:30:00.384Z,2
2023-02-27T10:35:00.291Z,2.2
2023-02-27T10:40:00.357Z,2.3
2023-02-27T10:45:05.286Z,2.4
2023-02-27T10:50:00.320Z,2.4
2023-02-27T10:55:00.319Z,2.4
2023-02-27T11:00:05.222Z,2.4
2023-02-27T11:05:00.308Z,2.5
2023-02-27T11:10:00.343Z,2.5
2023-02-27T11:15:00.302Z,2.5
2023-02-27T11:20:00.291Z,2.6
2023-02-27T11:25:05.302Z,2.7
2023-02-27T11:30:00.369Z,2.8
2023-02-27T11:35:05.282Z,2.8
2023-02-27T11:40:00.291Z,3
2023-02-27T11:45:00.297Z,3
2023-02-27T11:50:00.330Z,3.1
2023-02-27T11:55:00.249Z,3.3
2023-02-27T12:00:00.287Z,3.4
2023-02-27T12:05:00.258Z,3.5
2023-02-27T12:10:00.321Z,3.6
2023-02-27T12:15:00.502Z,3.6
2023-02-27T12:20:00.304Z,3.7
2023-02-27T12:25:00.258Z,3.7
2023-02-27T12:30:00.335Z,3.8
2023-02-27T12:35:00.308Z,3.8
2023-02-27T12:40:05.180Z,3.8
2023-02-27T12:45:00.273Z,3.9
2023-02-27T12:50:00.299Z,3.9
2023-02-27T12:55:00.292Z,4
2023-02-27T13:00:00.434Z,4
2023-02-27T13:05:00.277Z,4
2023-02-27T13:10:05.268Z,4
2023-02-27T13:15:00.298Z,4.1
2023-02-27T13:20:00.284Z,4.2
2023-02-27T13:25:00.329Z,4.2
2023-02-27T13:30:00.350Z,4.2
2023-02-27T13:35:00.309Z,4.2
2023-02-27T13:40:00.304Z,4.2
2023-02-27T13:45:00.296Z,4.3
2023-02-27T13:50:00.269Z,4.3
2023-02-27T13:55:11.321Z,4.4
2023-02-27T14:00:00.416Z,4.4
2023-02-27T14:05:02.977Z,4.4
2023-02-27T14:10:00.315Z,4.6
2023-02-27T14:15:00.304Z,4.7
2023-02-27T14:20:00.347Z,4.7
2023-02-27T14:25:03.191Z,4.8
2023-02-27T14:30:00.503Z,4.9
2023-02-27T14:35:05.275Z,5
2023-02-27T14:40:02.576Z,5.1
2023-02-27T14:45:00.282Z,5.1
2023-02-27T14:50:00.303Z,5.3
2023-02-27T14:55:00.290Z,5.3
2023-02-27T15:00:00.367Z,5.3
2023-02-27T15:05:00.293Z,5.2
2023-02-27T15:10:01.615Z,5.2
2023-02-27T15:15:00.417Z,5.3
2023-02-27T15:20:00.307Z,5.3
2023-02-27T15:25:00.298Z,5.3
2023-02-27T15:30:00.501Z,5.3
2023-02-27T15:35:00.293Z,5.2
2023-02-27T15:40:00.281Z,5.1
2023-02-27T15:45:05.292Z,5
2023-02-27T15:50:00.278Z,4.9
2023-02-27T15:55:00.281Z,5
2023-02-27T16:00:00.593Z,5
2023-02-27T16:05:00.566Z,5
2023-02-27T16:10:00.312Z,4.9
2023-02-27T16:15:00.265Z,4.9
2023-02-27T16:20:01.985Z,4.9
2023-02-27T16:25:00.286Z,4.9
2023-02-27T16:30:00.341Z,4.8
2023-02-27T16:35:00.333Z,4.7
2023-02-27T16:40:00.396Z,4.6
2023-02-27T16:45:00.364Z,4.6
2023-02-27T16:50:00.379Z,4.5
2023-02-27T16:55:00.273Z,4.4
2023-02-27T17:00:00.427Z,4.4
2023-02-27T17:05:00.408Z,4.3
2023-02-27T17:10:00.454Z,4.2
2023-02-27T17:15:00.334Z,4.1
2023-02-27T17:20:00.261Z,4
2023-02-27T17:25:00.259Z,4
2023-02-27T17:30:00.297Z,3.9
2023-02-27T17:35:00.239Z,3.8
2023-02-27T17:40:00.280Z,3.7
2023-02-27T17:45:00.299Z,3.6
2023-02-27T17:50:00.309Z,3.6
2023-02-27T17:55:00.415Z,3.5
2023-02-27T18:00:00.292Z,3.4
2023-02-27T18:05:00.242Z,3.3
2023-02-27T18:10:00.286Z,3.2
2023-02-27T18:15:00.283Z,3.2
2023-02-27T18:20:00.276Z,3.1
2023-02-27T18:25:00.246Z,3.1
2023-02-27T18:30:00.340Z,3
2023-02-27T18:35:00.289Z,2.9
2023-02-27T18:40:00.252Z,2.9
2023-02-27T18:45:00.250Z,2.9
2023-02-27T18:50:00.277Z,2.8
2023-02-27T18:55:00.296Z,2.8
2023-02-27T19:00:00.310Z,2.8
2023-02-27T19:05:00.253Z,2.8
2023-02-27T19:10:00.272Z,2.7
2023-02-27T19:15:05.212Z,2.8
2023-02-27T19:20:00.262Z,2.7
2023-02-27T19:25:00.274Z,2.7
2023-02-27T19:30:00.304Z,2.7
2023-02-27T19:35:00.244Z,2.7
2023-02-27T19:40:00.276Z,2.7
2023-02-27T19:45:00.301Z,2.7
2023-02-27T19:50:00.278Z,2.7
2023-02-27T19:55:00.265Z,2.7
2023-02-27T20:00:00.376Z,2.7
2023-02-27T20:05:00.238Z,2.7
2023-02-27T20:10:00.232Z,2.7
2023-02-27T20:15:00.258Z,2.7
2023-02-27T20:20:05.214Z,2.7
2023-02-27T20:25:00.308Z,2.7
2023-02-27T20:30:00.293Z,2.6
2023-02-27T20:35:00.269Z,2.6
2023-02-27T20:40:00.268Z,2.5
2023-02-27T20:45:00.249Z,2.5
2023-02-27T20:50:00.277Z,2.5
2023-02-27T20:55:00.552Z,2.4
2023-02-27T21:00:05.142Z,2.4
2023-02-27T21:05:00.399Z,2.3
2023-02-27T21:10:00.243Z,2.2
2023-02-27T21:15:00.304Z,2.2
2023-02-27T21:20:00.268Z,2.2
2023-02-27T21:25:00.304Z,2.1
2023-02-27T21:30:00.307Z,2
2023-02-27T21:35:00.238Z,1.9
2023-02-27T21:40:00.325Z,1.9
2023-02-27T21:45:00.245Z,1.8
2023-02-27T21:50:00.256Z,1.7
2023-02-27T21:55:00.243Z,1.7
2023-02-27T22:00:00.273Z,1.6
2023-02-27T22:05:00.255Z,1.6
2023-02-27T22:10:00.222Z,1.5
2023-02-27T22:15:00.255Z,1.4
2023-02-27T22:20:00.295Z,1.4
2023-02-27T22:25:00.233Z,1.3
2023-02-27T22:30:00.278Z,1.3
2023-02-27T22:35:00.218Z,1.3
2023-02-27T22:40:00.216Z,1.2
2023-02-27T22:45:00.198Z,1.2
2023-02-27T22:50:00.205Z,1.2
2023-02-27T22:55:00.245Z,1.2
2023-02-27T23:00:00.250Z,1.2
2023-02-27T23:05:00.247Z,1.1
2023-02-27T23:10:00.304Z,1.1
2023-02-27T23:15:00.342Z,1.1
2023-02-27T23:20:00.255Z,1.1
2023-02-27T23:25:00.170Z,1.1
2023-02-27T23:30:00.270Z,1.1
2023-02-27T23:35:00.261Z,1
2023-02-27T23:40:00.214Z,1
2023-02-27T23:45:00.192Z,1
2023-02-27T23:50:00.224Z,1
2023-02-27T23:55:00.205Z,0.9
