createdAt,value
2019-01-04T00:00:58.503Z,8.53
2019-01-04T00:03:30.081Z,4.10
2019-01-04T00:05:59.557Z,4.87
2019-01-04T00:08:28.934Z,3.53
2019-01-04T00:10:58.340Z,6.37
2019-01-04T00:13:27.764Z,6.87
2019-01-04T00:15:57.206Z,4.63
2019-01-04T00:18:26.542Z,2.77
2019-01-04T00:20:58.226Z,4.57
2019-01-04T00:23:28.314Z,8.23
2019-01-04T00:26:00.070Z,3.73
2019-01-04T00:28:29.441Z,3.07
2019-01-04T00:30:58.805Z,7.40
2019-01-04T00:33:28.750Z,5.63
2019-01-04T00:35:58.126Z,6.40
2019-01-04T00:38:27.440Z,2.63
2019-01-04T00:40:57.588Z,9.97
2019-01-04T00:43:27.333Z,9.17
2019-01-04T00:45:56.708Z,6.80
2019-01-04T00:48:26.037Z,3.83
2019-01-04T00:50:55.530Z,8.30
2019-01-04T00:53:28.494Z,5.73
2019-01-04T00:56:44.957Z,5.17
2019-01-04T00:59:54.934Z,6.20
2019-01-04T01:03:06.453Z,5.53
2019-01-04T01:06:15.965Z,4.40
2019-01-04T01:09:21.354Z,4.97
2019-01-04T01:12:27.451Z,7.40
2019-01-04T01:15:50.909Z,8.97
2019-01-04T01:19:03.560Z,6.10
2019-01-04T01:21:59.493Z,3.33
2019-01-04T01:24:53.109Z,5.10
2019-01-04T01:27:59.310Z,3.67
2019-01-04T01:31:08.172Z,3.70
2019-01-04T01:34:14.020Z,3.03
2019-01-04T01:37:24.273Z,6.87
2019-01-04T01:40:39.441Z,2.33
2019-01-04T01:43:57.560Z,3.57
2019-01-04T01:46:51.818Z,6.10
2019-01-04T01:50:03.927Z,4.73
2019-01-04T01:52:40.239Z,4.00
2019-01-04T01:55:09.703Z,5.17
2019-01-04T01:57:39.047Z,4.30
2019-01-04T02:00:09.869Z,3.27
2019-01-04T02:02:39.674Z,2.37
2019-01-04T02:05:09.047Z,3.93
2019-01-04T02:07:39.011Z,4.83
2019-01-04T02:10:09.405Z,3.00
2019-01-04T02:12:39.443Z,3.73
2019-01-04T02:15:09.231Z,4.63
2019-01-04T02:17:38.767Z,2.60
2019-01-04T02:20:08.435Z,7.10
2019-01-04T02:22:38.202Z,4.60
2019-01-04T02:25:07.705Z,4.57
2019-01-04T02:27:37.077Z,3.87
2019-01-04T02:30:08.160Z,4.27
2019-01-04T02:32:38.009Z,5.30
2019-01-04T02:35:07.784Z,4.40
2019-01-04T02:37:38.863Z,4.43
2019-01-04T02:40:08.267Z,6.83
2019-01-04T02:42:37.691Z,3.83
2019-01-04T02:45:07.453Z,7.83
2019-01-04T02:47:37.170Z,5.53
2019-01-04T02:50:09.943Z,3.53
2019-01-04T02:52:39.347Z,4.67
2019-01-04T02:55:08.892Z,4.83
2019-01-04T02:57:38.297Z,4.07
2019-01-04T03:00:08.450Z,3.73
2019-01-04T03:02:37.886Z,6.23
2019-01-04T03:05:07.395Z,3.30
2019-01-04T03:07:37.081Z,5.00
2019-01-04T03:10:08.020Z,3.17
2019-01-04T03:12:37.837Z,9.43
2019-01-04T03:15:07.241Z,4.80
2019-01-04T03:17:36.999Z,4.13
2019-01-04T03:20:06.357Z,7.83
2019-01-04T03:22:35.728Z,6.70
2019-01-04T03:25:05.496Z,5.17
2019-01-04T03:27:35.303Z,7.07
2019-01-04T03:30:04.619Z,5.80
2019-01-04T03:32:33.956Z,6.40
2019-01-04T03:35:03.263Z,3.63
2019-01-04T03:37:32.554Z,2.77
2019-01-04T03:40:02.296Z,3.37
2019-01-04T03:42:32.356Z,2.33
2019-01-04T03:45:02.015Z,2.77
2019-01-04T03:47:31.774Z,4.93
2019-01-04T03:50:01.152Z,3.03
2019-01-04T03:52:31.113Z,4.13
2019-01-04T03:55:00.803Z,3.63
2019-01-04T03:57:32.358Z,7.13
2019-01-04T04:00:01.481Z,7.20
2019-01-04T04:02:30.799Z,3.00
2019-01-04T04:05:00.490Z,3.43
2019-01-04T04:07:29.735Z,7.10
2019-01-04T04:09:59.635Z,3.67
2019-01-04T04:12:28.980Z,3.77
2019-01-04T04:14:58.362Z,2.43
2019-01-04T04:17:28.331Z,5.53
2019-01-04T04:19:58.161Z,14.57
2019-01-04T04:22:27.471Z,7.20
2019-01-04T04:24:56.933Z,9.20
2019-01-04T04:27:26.462Z,5.03
2019-01-04T04:29:55.825Z,10.40
2019-01-04T04:32:26.465Z,5.03
2019-01-04T04:34:55.981Z,7.75
2019-01-04T04:37:25.436Z,7.00
2019-01-04T04:39:54.923Z,11.37
2019-01-04T04:42:24.439Z,3.03
2019-01-04T04:44:53.845Z,6.43
2019-01-04T04:47:23.275Z,5.57
2019-01-04T04:49:53.174Z,9.65
2019-01-04T04:52:24.307Z,8.58
2019-01-04T04:54:54.494Z,7.10
2019-01-04T04:57:23.834Z,13.90
2019-01-04T04:59:53.429Z,9.17
2019-01-04T05:02:22.870Z,7.17
2019-01-04T05:04:52.411Z,9.17
2019-01-04T05:07:21.723Z,7.53
2019-01-04T05:09:51.258Z,4.40
2019-01-04T05:12:21.162Z,4.07
2019-01-04T05:14:51.235Z,6.10
2019-01-04T05:17:20.762Z,5.10
2019-01-04T05:19:50.451Z,4.30
2019-01-04T05:22:20.166Z,3.70
2019-01-04T05:24:49.605Z,9.20
2019-01-04T05:27:19.234Z,3.70
2019-01-04T05:29:49.032Z,6.10
2019-01-04T05:32:19.168Z,11.33
2019-01-04T05:34:52.074Z,5.77
2019-01-04T05:37:21.829Z,6.73
2019-01-04T05:39:51.880Z,8.57
2019-01-04T05:42:21.453Z,9.07
2019-01-04T05:44:51.171Z,8.07
2019-01-04T05:47:21.910Z,5.00
2019-01-04T05:49:57.307Z,8.07
2019-01-04T05:52:28.053Z,7.10
2019-01-04T05:54:57.679Z,9.10
2019-01-04T05:57:27.377Z,3.80
2019-01-04T05:59:58.797Z,5.83
2019-01-04T06:02:28.462Z,5.83
2019-01-04T06:04:58.167Z,7.23
2019-01-04T06:07:28.486Z,6.33
2019-01-04T06:09:58.418Z,5.27
2019-01-04T06:12:27.859Z,6.20
2019-01-04T06:14:58.986Z,6.47
2019-01-04T06:17:29.226Z,8.13
2019-01-04T06:19:58.675Z,6.00
2019-01-04T06:22:28.016Z,9.53
2019-01-04T06:24:58.046Z,9.50
2019-01-04T06:27:28.055Z,14.13
2019-01-04T06:29:57.524Z,16.03
2019-01-04T06:32:26.986Z,16.13
2019-01-04T06:34:56.411Z,14.87
2019-01-04T06:37:28.271Z,18.23
2019-01-04T06:39:57.692Z,16.43
2019-01-04T06:42:27.019Z,13.07
2019-01-04T06:44:59.219Z,12.63
2019-01-04T06:47:28.993Z,13.27
2019-01-04T06:49:58.364Z,13.43
2019-01-04T06:52:28.218Z,15.00
2019-01-04T06:55:32.397Z,13.20
2019-01-04T06:58:01.818Z,19.80
2019-01-04T07:00:31.252Z,18.00
2019-01-04T07:03:00.728Z,15.17
2019-01-04T07:05:30.085Z,14.70
2019-01-04T07:07:59.822Z,13.93
2019-01-04T07:10:30.186Z,17.33
2019-01-04T07:12:59.977Z,14.50
2019-01-04T07:15:29.298Z,19.10
2019-01-04T07:17:59.358Z,20.93
2019-01-04T07:20:28.832Z,14.53
2019-01-04T07:22:58.598Z,15.17
2019-01-04T07:25:28.780Z,24.20
2019-01-04T07:27:58.285Z,16.13
2019-01-04T07:30:28.509Z,15.43
2019-01-04T07:32:58.729Z,16.40
2019-01-04T07:35:28.489Z,17.23
2019-01-04T07:37:57.900Z,21.57
2019-01-04T07:40:27.346Z,16.83
2019-01-04T07:42:57.267Z,17.83
2019-01-04T07:45:26.678Z,14.27
2019-01-04T07:47:56.222Z,19.80
2019-01-04T07:50:25.964Z,13.20
2019-01-04T07:52:55.498Z,15.63
2019-01-04T07:55:26.521Z,15.23
2019-01-04T07:57:57.337Z,16.27
2019-01-04T08:00:26.722Z,17.33
2019-01-04T08:02:59.241Z,20.17
2019-01-04T08:05:30.053Z,22.70
2019-01-04T08:08:00.475Z,25.73
2019-01-04T08:10:30.143Z,22.33
2019-01-04T08:13:00.305Z,23.27
2019-01-04T08:15:30.126Z,20.37
2019-01-04T08:17:59.671Z,22.03
2019-01-04T08:20:29.479Z,23.43
2019-01-04T08:22:59.017Z,17.70
2019-01-04T08:25:28.523Z,20.30
2019-01-04T08:27:58.760Z,19.30
2019-01-04T08:30:28.216Z,23.00
2019-01-04T08:32:57.639Z,14.43
2019-01-04T08:35:27.496Z,16.60
2019-01-04T08:38:03.614Z,16.60
2019-01-04T08:40:36.384Z,13.10
2019-01-04T08:43:05.922Z,19.50
2019-01-04T08:45:48.702Z,14.50
2019-01-04T08:48:18.239Z,19.33
2019-01-04T08:50:47.789Z,21.40
2019-01-04T08:53:17.359Z,23.30
2019-01-04T08:55:47.029Z,23.73
2019-01-04T08:58:17.984Z,20.43
2019-01-04T09:00:47.476Z,21.77
2019-01-04T09:03:22.330Z,20.50
2019-01-04T09:05:51.817Z,21.10
2019-01-04T09:08:23.655Z,16.63
2019-01-04T09:10:56.138Z,15.57
2019-01-04T09:13:26.384Z,15.80
2019-01-04T09:15:55.814Z,18.27
2019-01-04T09:18:33.668Z,20.10
2019-01-04T09:21:03.163Z,32.13
2019-01-04T09:23:35.281Z,18.70
2019-01-04T09:26:13.461Z,19.03
2019-01-04T09:28:42.977Z,18.07
2019-01-04T09:31:12.568Z,23.03
2019-01-04T09:34:02.946Z,19.53
2019-01-04T09:38:06.582Z,17.40
2019-01-04T09:40:00.215Z,18.60
2019-01-04T09:43:08.093Z,17.27
2019-01-04T09:46:08.136Z,21.37
2019-01-04T09:49:11.766Z,20.47
2019-01-04T09:51:41.896Z,20.90
2019-01-04T09:54:13.547Z,19.20
2019-01-04T09:56:50.864Z,20.03
2019-01-04T09:59:51.659Z,21.90
2019-01-04T10:05:18.030Z,24.27
2019-01-04T10:08:01.750Z,17.70
2019-01-04T10:10:30.847Z,20.53
2019-01-04T10:13:03.589Z,22.10
2019-01-04T10:15:33.421Z,20.57
2019-01-04T10:18:03.021Z,21.47
2019-01-04T10:20:39.432Z,15.93
2019-01-04T10:23:22.995Z,16.93
2019-01-04T10:26:21.535Z,17.23
2019-01-04T10:29:48.074Z,19.70
2019-01-04T10:32:23.436Z,20.27
2019-01-04T10:36:27.692Z,17.90
2019-01-04T10:38:03.514Z,16.20
2019-01-04T10:40:57.586Z,25.07
2019-01-04T10:43:32.826Z,24.03
2019-01-04T10:46:25.400Z,19.77
2019-01-04T10:48:57.090Z,23.73
2019-01-04T10:51:31.414Z,16.07
2019-01-04T10:54:03.847Z,16.87
2019-01-04T10:56:35.211Z,19.83
2019-01-04T10:59:04.940Z,19.20
2019-01-04T11:01:40.249Z,23.33
2019-01-04T11:04:22.600Z,21.53
2019-01-04T11:06:53.990Z,20.53
2019-01-04T11:09:25.366Z,21.87
2019-01-04T11:11:56.035Z,24.50
2019-01-04T11:14:29.895Z,22.67
2019-01-04T11:17:02.171Z,20.17
2019-01-04T11:19:34.440Z,22.80
2019-01-04T11:22:41.528Z,23.87
2019-01-04T11:26:02.660Z,19.83
2019-01-04T11:29:21.749Z,25.07
2019-01-04T11:32:16.631Z,24.23
2019-01-04T11:35:40.402Z,19.07
2019-01-04T11:38:59.897Z,16.20
2019-01-04T11:42:21.306Z,18.93
2019-01-04T11:49:28.176Z,22.80
2019-01-04T11:52:54.406Z,21.50
2019-01-04T12:03:53.817Z,23.67
2019-01-04T12:07:00.750Z,29.10
2019-01-04T12:09:59.014Z,21.87
2019-01-04T12:16:10.049Z,20.60
2019-01-04T12:18:42.202Z,17.93
2019-01-04T12:24:23.992Z,20.37
2019-01-04T12:27:07.477Z,18.27
2019-01-04T12:29:47.890Z,15.77
2019-01-04T12:32:29.541Z,19.80
2019-01-04T12:34:59.128Z,18.43
2019-01-04T12:37:28.596Z,14.90
2019-01-04T12:40:02.495Z,15.60
2019-01-04T12:42:32.061Z,17.63
2019-01-04T12:45:01.648Z,19.77
2019-01-04T12:48:02.091Z,18.53
2019-01-04T12:50:35.565Z,20.67
2019-01-04T12:53:05.009Z,18.83
2019-01-04T12:55:36.467Z,24.13
2019-01-04T12:58:23.834Z,23.97
2019-01-04T13:00:58.821Z,18.77
2019-01-04T13:03:28.533Z,18.50
2019-01-04T13:06:00.586Z,18.93
2019-01-04T13:08:30.075Z,23.07
2019-01-04T13:10:59.522Z,21.47
2019-01-04T13:13:33.373Z,25.47
2019-01-04T13:16:03.024Z,20.93
2019-01-04T13:18:32.366Z,24.83
2019-01-04T13:21:01.865Z,26.90
2019-01-04T13:23:36.479Z,21.83
2019-01-04T13:26:06.053Z,27.53
2019-01-04T13:28:37.296Z,19.73
2019-01-04T13:31:06.857Z,25.40
2019-01-04T13:33:36.266Z,22.73
2019-01-04T13:36:06.494Z,23.13
2019-01-04T13:38:38.479Z,22.33
2019-01-04T13:41:10.928Z,21.17
2019-01-04T13:43:42.013Z,23.83
2019-01-04T13:46:15.562Z,23.97
2019-01-04T13:48:45.052Z,24.07
2019-01-04T13:51:39.430Z,25.23
2019-01-04T13:54:05.095Z,27.87
2019-01-04T13:56:36.302Z,29.53
2019-01-04T13:59:05.806Z,27.87
2019-01-04T14:01:35.994Z,33.50
2019-01-04T14:04:05.756Z,25.13
2019-01-04T14:06:35.106Z,22.23
2019-01-04T14:09:05.814Z,24.07
2019-01-04T14:11:35.402Z,25.80
2019-01-04T14:14:04.805Z,21.37
2019-01-04T14:16:34.346Z,19.27
2019-01-04T14:19:03.821Z,28.33
2019-01-04T14:21:33.521Z,18.77
2019-01-04T14:24:03.122Z,17.97
2019-01-04T14:26:33.147Z,22.43
2019-01-04T14:29:02.725Z,17.93
2019-01-04T14:31:32.394Z,16.77
2019-01-04T14:34:01.768Z,12.23
2019-01-04T14:36:31.187Z,12.87
2019-01-04T14:39:02.684Z,15.20
2019-01-04T14:41:32.118Z,14.03
2019-01-04T14:44:01.546Z,12.67
2019-01-04T14:46:31.034Z,15.80
2019-01-04T14:49:04.421Z,15.40
2019-01-04T14:51:33.875Z,14.83
2019-01-04T14:54:03.376Z,13.25
2019-01-04T14:56:32.851Z,12.97
2019-01-04T14:59:02.344Z,14.40
2019-01-04T15:01:31.845Z,14.33
2019-01-04T15:04:03.727Z,15.05
2019-01-04T15:06:33.180Z,16.03
2019-01-04T15:09:03.077Z,12.60
2019-01-04T15:11:33.805Z,8.83
2019-01-04T15:14:03.667Z,19.70
2019-01-04T15:16:33.257Z,17.80
2019-01-04T15:19:02.702Z,17.47
2019-01-04T15:21:32.037Z,15.30
2019-01-04T15:24:01.605Z,15.80
2019-01-04T15:26:30.969Z,20.33
2019-01-04T15:29:02.913Z,11.33
2019-01-04T15:31:32.560Z,18.57
2019-01-04T15:34:02.228Z,17.30
2019-01-04T15:36:31.552Z,18.57
2019-01-04T15:39:01.022Z,11.50
2019-01-04T15:41:30.499Z,16.87
2019-01-04T15:44:00.041Z,21.13
2019-01-04T15:46:29.436Z,19.50
2019-01-04T15:48:58.952Z,15.20
2019-01-04T15:51:28.520Z,16.80
2019-01-04T15:53:57.905Z,16.20
2019-01-04T15:56:27.496Z,10.90
2019-01-04T15:58:56.978Z,12.40
2019-01-04T16:01:29.306Z,11.63
2019-01-04T16:04:01.128Z,14.00
2019-01-04T16:06:30.773Z,11.23
2019-01-04T16:09:00.141Z,17.10
2019-01-04T16:11:29.695Z,12.17
2019-01-04T16:13:59.064Z,10.43
2019-01-04T16:16:30.771Z,14.90
2019-01-04T16:19:00.254Z,14.70
2019-01-04T16:21:29.630Z,15.80
2019-01-04T16:23:59.173Z,10.47
2019-01-04T16:26:28.547Z,14.63
2019-01-04T16:29:00.312Z,19.60
2019-01-04T16:31:29.818Z,16.40
2019-01-04T16:33:59.728Z,20.37
2019-01-04T16:36:29.078Z,14.60
2019-01-04T16:38:58.451Z,69.63
2019-01-04T16:41:28.910Z,22.03
2019-01-04T16:43:59.974Z,43.63
2019-01-04T16:46:29.301Z,7.37
2019-01-04T16:48:58.973Z,12.03
2019-01-04T16:51:28.323Z,8.37
2019-01-04T16:53:57.712Z,6.93
2019-01-04T16:56:28.751Z,14.70
2019-01-04T16:58:58.343Z,18.73
2019-01-04T17:01:27.936Z,12.13
2019-01-04T17:03:57.207Z,14.33
2019-01-04T17:06:26.800Z,14.63
2019-01-04T17:08:56.429Z,9.07
2019-01-04T17:11:25.821Z,11.90
2019-01-04T17:13:55.257Z,15.20
2019-01-04T17:16:24.623Z,13.27
2019-01-04T17:18:53.954Z,11.00
2019-01-04T17:21:23.798Z,17.33
2019-01-04T17:24:12.905Z,15.77
2019-01-04T17:26:31.042Z,17.90
2019-01-04T17:29:00.622Z,14.47
2019-01-04T17:31:30.013Z,13.50
2019-01-04T17:34:01.214Z,12.10
2019-01-04T17:36:30.656Z,11.30
2019-01-04T17:39:00.058Z,12.43
2019-01-04T17:41:29.561Z,9.97
2019-01-04T17:44:02.508Z,13.17
2019-01-04T17:46:42.197Z,17.20
2019-01-04T17:49:07.361Z,11.60
2019-01-04T17:51:36.726Z,7.07
2019-01-04T17:54:06.139Z,13.10
2019-01-04T17:56:35.550Z,10.97
2019-01-04T17:59:05.242Z,8.13
2019-01-04T18:01:34.619Z,9.47
2019-01-04T18:04:04.100Z,9.97
2019-01-04T18:06:33.590Z,11.70
2019-01-04T18:09:03.417Z,10.63
2019-01-04T18:11:32.874Z,13.23
2019-01-04T18:14:02.372Z,11.83
2019-01-04T18:16:31.726Z,14.63
2019-01-04T18:19:01.277Z,13.53
2019-01-04T18:21:30.801Z,8.57
2019-01-04T18:24:00.463Z,11.03
2019-01-04T18:26:29.925Z,15.20
2019-01-04T18:28:59.281Z,7.83
2019-01-04T18:31:28.590Z,8.53
2019-01-04T18:33:58.572Z,11.30
2019-01-04T18:36:28.213Z,10.93
2019-01-04T18:38:58.139Z,14.93
2019-01-04T18:41:27.547Z,16.43
2019-01-04T18:43:56.979Z,14.80
2019-01-04T18:46:35.758Z,13.77
2019-01-04T18:49:05.217Z,15.80
2019-01-04T18:51:35.077Z,13.43
2019-01-04T18:54:06.267Z,15.10
2019-01-04T18:56:35.733Z,15.30
2019-01-04T18:59:07.963Z,19.73
2019-01-04T19:01:40.384Z,8.77
2019-01-04T19:04:09.880Z,14.17
2019-01-04T19:06:39.342Z,12.50
2019-01-04T19:09:11.014Z,15.00
2019-01-04T19:11:41.689Z,10.27
2019-01-04T19:14:14.195Z,10.53
2019-01-04T19:16:43.695Z,7.80
2019-01-04T19:19:13.056Z,19.90
2019-01-04T19:21:42.918Z,12.67
2019-01-04T19:24:14.754Z,24.97
2019-01-04T19:26:44.168Z,13.83
2019-01-04T19:29:13.608Z,14.37
2019-01-04T19:31:43.067Z,11.50
2019-01-04T19:34:12.547Z,11.67
2019-01-04T19:36:42.049Z,17.60
2019-01-04T19:39:11.516Z,16.40
2019-01-04T19:41:40.962Z,15.63
2019-01-04T19:44:10.361Z,18.10
2019-01-04T19:46:39.726Z,23.27
2019-01-04T19:49:09.046Z,19.57
2019-01-04T19:51:38.590Z,16.97
2019-01-04T19:54:07.951Z,14.83
2019-01-04T19:56:37.262Z,17.43
2019-01-04T19:59:08.918Z,16.27
2019-01-04T20:01:38.310Z,23.60
2019-01-04T20:04:07.621Z,19.13
2019-01-04T20:07:43.182Z,23.67
2019-01-04T20:11:10.265Z,13.97
2019-01-04T20:14:43.754Z,17.83
2019-01-04T20:17:32.218Z,18.13
2019-01-04T20:20:19.158Z,19.67
2019-01-04T20:23:25.673Z,15.20
2019-01-04T20:26:27.510Z,16.83
2019-01-04T20:29:14.373Z,10.77
2019-01-04T20:32:05.546Z,13.43
2019-01-04T20:35:00.219Z,5.30
2019-01-04T20:37:54.378Z,17.17
2019-01-04T20:40:42.722Z,13.43
2019-01-04T20:43:40.873Z,14.77
2019-01-04T20:46:29.217Z,11.90
2019-01-04T20:49:24.187Z,8.83
2019-01-04T20:52:15.268Z,11.40
2019-01-04T20:55:02.145Z,11.43
2019-01-04T20:57:52.800Z,14.33
2019-01-04T21:00:39.686Z,7.53
2019-01-04T21:03:25.885Z,10.00
2019-01-04T21:06:13.287Z,7.07
2019-01-04T21:09:06.101Z,9.63
2019-01-04T21:11:56.962Z,8.70
2019-01-04T21:15:03.682Z,11.13
2019-01-04T21:17:58.106Z,11.00
2019-01-04T21:20:49.597Z,12.17
2019-01-04T21:23:36.822Z,8.77
2019-01-04T21:26:23.913Z,9.17
2019-01-04T21:29:24.159Z,4.07
2019-01-04T21:32:11.346Z,10.07
2019-01-04T21:34:58.489Z,16.47
2019-01-04T21:37:45.684Z,5.37
2019-01-04T21:40:33.133Z,6.03
2019-01-04T21:43:23.530Z,5.30
2019-01-04T21:46:18.930Z,16.47
2019-01-04T21:49:08.931Z,10.47
2019-01-04T21:52:04.525Z,7.10
2019-01-04T21:54:55.117Z,9.10
2019-01-04T21:57:48.206Z,5.93
2019-01-04T22:00:54.620Z,11.27
2019-01-04T22:03:41.545Z,14.10
2019-01-04T22:06:49.489Z,7.33
2019-01-04T22:09:42.043Z,8.90
2019-01-04T22:12:39.040Z,9.10
2019-01-04T22:15:25.898Z,8.23
2019-01-04T22:18:11.698Z,8.67
2019-01-04T22:21:06.074Z,16.63
2019-01-04T22:23:54.096Z,10.37
2019-01-04T22:26:41.230Z,7.27
2019-01-04T22:29:31.887Z,11.67
2019-01-04T22:32:24.362Z,9.00
2019-01-04T22:35:06.741Z,5.13
2019-01-04T22:37:53.654Z,12.87
2019-01-04T22:40:48.118Z,9.60
2019-01-04T22:43:39.922Z,10.37
2019-01-04T22:46:28.223Z,5.33
2019-01-04T22:49:15.870Z,8.30
2019-01-04T22:52:18.392Z,10.47
2019-01-04T22:55:01.576Z,9.77
2019-01-04T22:57:59.035Z,5.40
2019-01-04T23:01:04.243Z,6.70
2019-01-04T23:03:51.239Z,8.80
2019-01-04T23:06:38.579Z,7.33
2019-01-04T23:09:33.804Z,3.30
2019-01-04T23:12:20.659Z,5.43
2019-01-04T23:15:09.157Z,8.33
2019-01-04T23:18:00.703Z,8.17
2019-01-04T23:21:01.365Z,4.43
2019-01-04T23:24:07.746Z,8.33
2019-01-04T23:26:58.936Z,7.57
2019-01-04T23:30:03.308Z,11.03
2019-01-04T23:33:03.611Z,10.73
2019-01-04T23:35:50.877Z,8.17
2019-01-04T23:38:42.087Z,10.43
2019-01-04T23:41:42.735Z,7.77
2019-01-04T23:44:44.283Z,13.17
2019-01-04T23:47:34.055Z,5.93
2019-01-04T23:50:21.277Z,6.40
2019-01-04T23:53:08.410Z,11.97
2019-01-04T23:56:13.454Z,12.87
2019-01-04T23:59:04.909Z,11.00
