createdAt,value
2023-05-04T00:02:18.762Z,1.00
2023-05-04T00:04:45.733Z,1.00
2023-05-04T00:07:12.874Z,1.00
2023-05-04T00:09:39.752Z,1.00
2023-05-04T00:12:07.938Z,4.90
2023-05-04T00:14:35.123Z,12.60
2023-05-04T00:17:03.144Z,13.20
2023-05-04T00:19:29.892Z,15.40
2023-05-04T00:21:56.702Z,10.20
2023-05-04T00:24:23.503Z,8.40
2023-05-04T00:26:50.260Z,9.80
2023-05-04T00:29:16.950Z,16.80
2023-05-04T00:31:43.689Z,24.00
2023-05-04T00:34:10.406Z,27.60
2023-05-04T00:36:38.234Z,33.00
2023-05-04T00:39:04.960Z,41.90
2023-05-04T00:41:31.686Z,44.00
2023-05-04T00:43:59.713Z,41.80
2023-05-04T00:46:27.073Z,42.30
2023-05-04T00:48:54.237Z,43.60
2023-05-04T00:51:23.215Z,43.30
2023-05-04T00:53:50.366Z,45.70
2023-05-04T00:56:17.838Z,53.90
2023-05-04T00:58:45.727Z,59.00
2023-05-04T01:01:12.763Z,59.40
2023-05-04T01:03:39.608Z,56.00
2023-05-04T01:06:15.124Z,60.20
2023-05-04T01:08:55.762Z,60.90
2023-05-04T01:11:32.161Z,61.90
2023-05-04T01:14:01.750Z,63.00
2023-05-04T01:16:28.671Z,62.70
2023-05-04T01:18:55.491Z,63.40
2023-05-04T01:21:22.181Z,63.40
2023-05-04T01:23:49.041Z,63.50
2023-05-04T01:26:21.585Z,63.90
2023-05-04T01:28:57.064Z,65.10
2023-05-04T01:31:27.389Z,65.70
2023-05-04T01:33:56.127Z,64.90
2023-05-04T01:36:23.711Z,64.20
2023-05-04T01:38:54.875Z,65.50
2023-05-04T01:41:21.776Z,66.20
2023-05-04T01:43:48.622Z,66.20
2023-05-04T01:46:15.352Z,67.50
2023-05-04T01:48:42.139Z,68.30
2023-05-04T01:51:08.919Z,70.00
2023-05-04T01:53:36.083Z,70.60
2023-05-04T01:56:03.204Z,70.10
2023-05-04T01:58:29.994Z,70.90
2023-05-04T02:00:59.193Z,71.90
2023-05-04T02:03:26.481Z,72.10
2023-05-04T02:05:53.412Z,71.90
2023-05-04T02:08:20.174Z,72.60
2023-05-04T02:10:47.658Z,73.30
2023-05-04T02:13:14.519Z,73.80
2023-05-04T02:15:41.578Z,72.80
2023-05-04T02:18:08.538Z,72.00
2023-05-04T02:20:35.386Z,72.60
2023-05-04T02:23:02.122Z,73.50
2023-05-04T02:25:28.839Z,73.50
2023-05-04T02:27:55.601Z,73.80
2023-05-04T02:30:22.514Z,73.20
2023-05-04T02:32:49.265Z,74.50
2023-05-04T02:35:16.286Z,75.50
2023-05-04T02:37:43.019Z,75.60
2023-05-04T02:40:10.157Z,76.00
2023-05-04T02:42:36.893Z,75.40
2023-05-04T02:45:03.974Z,76.20
2023-05-04T02:47:30.900Z,76.50
2023-05-04T02:49:57.730Z,77.70
2023-05-04T02:52:24.467Z,79.00
2023-05-04T02:54:53.004Z,79.70
2023-05-04T02:57:20.031Z,80.10
2023-05-04T02:59:46.812Z,80.20
2023-05-04T03:02:13.531Z,80.50
2023-05-04T03:04:40.367Z,81.30
2023-05-04T03:07:08.951Z,81.20
2023-05-04T03:09:35.811Z,81.70
2023-05-04T03:12:03.728Z,81.80
2023-05-04T03:14:31.439Z,82.10
2023-05-04T03:16:58.510Z,82.40
2023-05-04T03:19:26.116Z,82.60
2023-05-04T03:21:52.867Z,83.10
2023-05-04T03:24:19.664Z,83.90
2023-05-04T03:26:47.300Z,83.90
2023-05-04T03:29:14.168Z,84.40
2023-05-04T03:31:41.068Z,84.60
2023-05-04T03:34:09.668Z,84.70
2023-05-04T03:36:36.510Z,84.80
2023-05-04T03:39:03.411Z,84.30
2023-05-04T03:41:30.295Z,83.80
2023-05-04T03:43:57.072Z,83.60
2023-05-04T03:46:23.878Z,83.30
2023-05-04T03:48:50.689Z,83.00
2023-05-04T03:51:17.545Z,83.90
2023-05-04T03:53:45.069Z,84.30
2023-05-04T03:56:11.861Z,85.50
2023-05-04T03:58:38.566Z,86.90
2023-05-04T04:01:05.332Z,87.40
2023-05-04T04:03:32.204Z,88.20
2023-05-04T04:05:59.100Z,88.70
2023-05-04T04:08:26.174Z,88.80
2023-05-04T04:10:52.990Z,88.80
2023-05-04T04:13:19.819Z,89.00
2023-05-04T04:15:46.939Z,89.40
2023-05-04T04:18:13.844Z,89.90
2023-05-04T04:20:40.919Z,89.90
2023-05-04T04:23:07.878Z,90.00
2023-05-04T04:25:34.683Z,90.10
2023-05-04T04:28:01.644Z,90.10
2023-05-04T04:30:28.448Z,90.10
2023-05-04T04:32:57.183Z,90.20
2023-05-04T04:35:24.140Z,90.30
2023-05-04T04:37:51.335Z,90.50
2023-05-04T04:40:18.199Z,90.60
2023-05-04T04:42:45.000Z,90.70
2023-05-04T04:45:12.157Z,90.80
2023-05-04T04:47:40.178Z,91.00
2023-05-04T04:50:07.818Z,91.10
2023-05-04T04:52:34.808Z,91.20
2023-05-04T04:55:01.576Z,91.40
2023-05-04T04:57:30.534Z,91.50
2023-05-04T04:59:58.502Z,91.50
2023-05-04T05:02:25.265Z,91.60
2023-05-04T05:04:52.030Z,91.60
2023-05-04T05:07:18.873Z,91.80
2023-05-04T05:09:45.853Z,91.90
2023-05-04T05:12:12.567Z,92.10
2023-05-04T05:14:39.270Z,92.20
2023-05-04T05:17:06.265Z,92.40
2023-05-04T05:19:37.325Z,92.40
2023-05-04T05:22:04.800Z,92.60
2023-05-04T05:24:31.893Z,92.60
2023-05-04T05:26:59.012Z,92.60
2023-05-04T05:29:26.281Z,92.70
2023-05-04T05:31:53.142Z,92.70
2023-05-04T05:34:19.908Z,92.60
2023-05-04T05:36:46.672Z,92.70
2023-05-04T05:39:13.484Z,92.60
2023-05-04T05:41:40.231Z,92.50
2023-05-04T05:44:06.910Z,92.50
2023-05-04T05:46:33.874Z,92.50
2023-05-04T05:49:01.158Z,92.50
2023-05-04T05:51:27.879Z,92.60
2023-05-04T05:53:54.637Z,92.80
2023-05-04T05:56:22.157Z,93.00
2023-05-04T05:58:52.405Z,93.20
2023-05-04T06:01:19.505Z,93.20
2023-05-04T06:03:46.507Z,87.10
2023-05-04T06:06:13.511Z,87.40
2023-05-04T06:08:41.456Z,87.10
2023-05-04T06:11:08.168Z,86.70
2023-05-04T06:13:34.878Z,86.40
2023-05-04T06:16:01.646Z,85.90
2023-05-04T06:18:28.378Z,84.60
2023-05-04T06:20:59.709Z,81.30
2023-05-04T06:23:28.867Z,77.70
2023-05-04T06:25:55.682Z,71.60
2023-05-04T06:28:22.761Z,60.10
2023-05-04T06:30:49.563Z,60.10
2023-05-04T06:33:16.365Z,1.00
2023-05-04T06:35:43.225Z,1.00
2023-05-04T06:38:09.987Z,1.00
2023-05-04T06:40:36.947Z,1.00
2023-05-04T06:43:03.714Z,89.70
2023-05-04T06:45:30.537Z,17.10
2023-05-04T06:47:57.536Z,1.00
2023-05-04T06:50:24.396Z,72.30
2023-05-04T06:52:51.987Z,47.20
2023-05-04T06:55:19.013Z,74.20
2023-05-04T06:57:45.832Z,1.00
2023-05-04T07:00:13.048Z,63.20
2023-05-04T07:02:39.768Z,78.90
2023-05-04T07:05:06.865Z,1.00
2023-05-04T07:07:33.961Z,64.70
2023-05-04T07:10:00.874Z,1.00
2023-05-04T07:12:27.993Z,1.00
2023-05-04T07:14:54.784Z,71.20
2023-05-04T07:17:22.190Z,1.00
2023-05-04T07:19:52.192Z,63.40
2023-05-04T07:22:20.914Z,1.00
2023-05-04T07:24:47.692Z,63.00
2023-05-04T07:27:14.505Z,1.00
2023-05-04T07:29:41.640Z,1.00
2023-05-04T07:32:08.519Z,77.90
2023-05-04T07:34:44.909Z,47.60
2023-05-04T07:37:13.667Z,37.50
2023-05-04T07:39:40.493Z,1.00
2023-05-04T07:42:08.011Z,1.00
2023-05-04T07:44:34.860Z,68.30
2023-05-04T07:47:02.023Z,66.10
2023-05-04T07:49:28.856Z,33.20
2023-05-04T07:51:55.570Z,1.00
2023-05-04T07:54:23.115Z,1.00
2023-05-04T07:56:50.119Z,1.00
2023-05-04T07:59:19.848Z,1.00
2023-05-04T08:01:47.304Z,1.00
2023-05-04T08:04:14.331Z,84.90
2023-05-04T08:06:41.702Z,77.40
2023-05-04T08:09:08.658Z,66.20
2023-05-04T08:11:35.523Z,60.30
2023-05-04T08:14:02.590Z,62.30
2023-05-04T08:16:29.433Z,28.60
2023-05-04T08:18:57.297Z,50.30
2023-05-04T08:21:24.277Z,1.00
2023-05-04T08:23:51.146Z,1.00
2023-05-04T08:26:17.943Z,1.00
2023-05-04T08:28:46.056Z,92.90
2023-05-04T08:31:13.608Z,93.40
2023-05-04T08:33:40.488Z,87.70
2023-05-04T08:36:09.126Z,84.40
2023-05-04T08:38:36.545Z,81.70
2023-05-04T08:41:04.470Z,73.40
2023-05-04T08:43:35.912Z,71.30
2023-05-04T08:46:04.012Z,65.60
2023-05-04T08:48:33.454Z,55.60
2023-05-04T08:51:02.513Z,46.90
2023-05-04T08:53:31.481Z,45.30
2023-05-04T08:56:04.022Z,22.40
2023-05-04T08:58:43.904Z,13.70
2023-05-04T09:01:12.297Z,16.40
2023-05-04T09:03:39.911Z,1.90
2023-05-04T09:06:08.470Z,1.00
2023-05-04T09:08:35.477Z,1.00
2023-05-04T09:11:03.189Z,1.00
2023-05-04T09:13:30.906Z,1.00
2023-05-04T09:15:58.872Z,1.00
2023-05-04T09:18:45.066Z,1.00
2023-05-04T09:21:12.227Z,1.00
2023-05-04T09:23:46.954Z,1.00
2023-05-04T09:26:13.754Z,1.00
2023-05-04T09:28:41.244Z,1.00
2023-05-04T09:31:08.373Z,1.00
2023-05-04T09:33:35.242Z,1.00
2023-05-04T09:36:21.850Z,1.00
2023-05-04T09:38:48.905Z,1.00
2023-05-04T09:41:15.848Z,1.00
2023-05-04T09:43:43.956Z,1.00
2023-05-04T09:46:20.160Z,1.00
2023-05-04T09:48:55.592Z,1.00
2023-05-04T09:51:24.435Z,1.00
2023-05-04T09:53:52.074Z,1.00
2023-05-04T09:56:38.566Z,1.00
2023-05-04T09:59:05.931Z,1.00
2023-05-04T10:01:33.089Z,1.00
2023-05-04T10:04:00.886Z,1.00
2023-05-04T10:06:30.276Z,94.40
2023-05-04T10:08:59.622Z,94.50
2023-05-04T10:11:26.728Z,92.30
2023-05-04T10:13:57.178Z,92.30
2023-05-04T10:16:42.859Z,91.50
2023-05-04T10:19:34.279Z,90.90
2023-05-04T10:22:04.078Z,90.60
2023-05-04T10:24:45.543Z,89.70
2023-05-04T10:27:21.534Z,89.20
2023-05-04T10:29:51.243Z,87.30
2023-05-04T10:32:22.635Z,86.60
2023-05-04T10:34:50.027Z,86.30
2023-05-04T10:37:21.810Z,85.60
2023-05-04T10:39:53.519Z,84.90
2023-05-04T10:42:21.067Z,83.10
2023-05-04T10:44:55.490Z,85.30
2023-05-04T10:47:33.400Z,84.70
2023-05-04T10:50:07.946Z,82.70
2023-05-04T10:52:57.682Z,83.80
2023-05-04T10:55:26.035Z,79.60
2023-05-04T10:57:57.011Z,79.10
2023-05-04T11:00:35.599Z,77.00
2023-05-04T11:03:03.719Z,77.80
2023-05-04T11:05:43.766Z,76.40
2023-05-04T11:08:20.670Z,74.50
2023-05-04T11:10:48.838Z,75.30
2023-05-04T11:13:18.666Z,75.80
2023-05-04T11:15:49.823Z,74.80
2023-05-04T11:18:27.021Z,74.20
2023-05-04T11:20:56.065Z,74.80
2023-05-04T11:23:23.360Z,74.80
2023-05-04T11:25:50.803Z,72.70
2023-05-04T11:28:18.103Z,71.70
2023-05-04T11:30:47.588Z,71.10
2023-05-04T11:33:15.664Z,70.30
2023-05-04T11:35:44.033Z,70.30
2023-05-04T11:38:11.007Z,68.40
2023-05-04T11:40:41.073Z,68.50
2023-05-04T11:43:10.751Z,70.20
2023-05-04T11:45:40.707Z,69.40
2023-05-04T11:48:09.129Z,68.00
2023-05-04T11:50:36.340Z,68.20
2023-05-04T11:53:10.067Z,67.20
2023-05-04T11:55:39.656Z,66.70
2023-05-04T11:58:09.045Z,67.10
2023-05-04T12:00:46.454Z,68.30
2023-05-04T12:03:16.120Z,66.60
2023-05-04T12:05:47.670Z,65.50
2023-05-04T12:08:32.300Z,64.50
2023-05-04T12:11:12.088Z,65.70
2023-05-04T12:13:39.772Z,65.30
2023-05-04T12:16:16.046Z,64.70
2023-05-04T12:18:44.309Z,64.90
2023-05-04T12:21:17.629Z,63.10
2023-05-04T12:23:45.457Z,64.20
2023-05-04T12:26:12.954Z,65.20
2023-05-04T12:28:41.129Z,64.00
2023-05-04T12:31:08.185Z,63.30
2023-05-04T12:33:36.057Z,62.20
2023-05-04T12:36:05.239Z,61.30
2023-05-04T12:38:32.482Z,62.60
2023-05-04T12:41:02.293Z,63.30
2023-05-04T12:43:29.100Z,61.20
2023-05-04T12:45:55.992Z,63.20
2023-05-04T12:48:22.887Z,63.60
2023-05-04T12:50:50.982Z,62.70
2023-05-04T12:53:18.690Z,60.20
2023-05-04T12:55:45.542Z,60.00
2023-05-04T12:58:12.948Z,60.20
2023-05-04T13:00:40.352Z,60.40
2023-05-04T13:03:07.814Z,60.60
2023-05-04T13:05:34.689Z,56.10
2023-05-04T13:08:01.617Z,53.00
2023-05-04T13:10:28.404Z,61.20
2023-05-04T13:12:55.158Z,51.60
2023-05-04T13:15:21.980Z,51.70
2023-05-04T13:17:48.754Z,57.70
2023-05-04T13:20:16.082Z,48.00
2023-05-04T13:22:45.122Z,42.90
2023-05-04T13:25:12.097Z,50.40
2023-05-04T13:27:38.900Z,49.30
2023-05-04T13:30:06.695Z,39.10
2023-05-04T13:32:34.166Z,37.90
2023-05-04T13:35:00.967Z,39.40
2023-05-04T13:37:27.801Z,41.20
2023-05-04T13:39:54.553Z,42.70
2023-05-04T13:42:21.352Z,39.10
2023-05-04T13:44:48.512Z,38.60
2023-05-04T13:47:18.563Z,41.30
2023-05-04T13:49:45.354Z,39.10
2023-05-04T13:52:12.207Z,38.70
2023-05-04T13:54:38.992Z,29.80
2023-05-04T13:57:05.855Z,27.80
2023-05-04T13:59:33.124Z,29.00
2023-05-04T14:02:00.242Z,27.90
2023-05-04T14:04:27.259Z,33.60
2023-05-04T14:06:54.726Z,29.60
2023-05-04T14:09:21.587Z,29.70
2023-05-04T14:11:48.442Z,29.40
2023-05-04T14:14:15.196Z,30.20
2023-05-04T14:16:42.112Z,24.30
2023-05-04T14:19:08.878Z,26.50
2023-05-04T14:21:36.376Z,27.40
2023-05-04T14:24:03.553Z,24.80
2023-05-04T14:26:32.813Z,23.40
2023-05-04T14:28:59.820Z,24.20
2023-05-04T14:31:26.757Z,25.00
2023-05-04T14:33:56.045Z,24.30
2023-05-04T14:36:23.641Z,25.40
2023-05-04T14:38:50.419Z,24.20
2023-05-04T14:41:17.193Z,25.90
2023-05-04T14:43:43.914Z,24.60
2023-05-04T14:46:12.531Z,23.00
2023-05-04T14:48:39.350Z,23.30
2023-05-04T14:51:06.326Z,21.70
2023-05-04T14:53:37.075Z,20.60
2023-05-04T14:56:05.555Z,21.30
2023-05-04T14:58:32.305Z,22.00
2023-05-04T15:00:59.084Z,21.50
2023-05-04T15:03:26.033Z,21.10
2023-05-04T15:05:52.987Z,21.90
2023-05-04T15:08:19.805Z,24.10
2023-05-04T15:10:46.642Z,21.60
2023-05-04T15:13:15.781Z,21.20
2023-05-04T15:15:42.949Z,19.60
2023-05-04T15:18:10.424Z,20.00
2023-05-04T15:20:38.546Z,19.90
2023-05-04T15:23:10.616Z,21.50
2023-05-04T15:25:41.036Z,22.20
2023-05-04T15:28:10.596Z,25.10
2023-05-04T15:30:38.413Z,24.20
2023-05-04T15:33:05.615Z,23.10
2023-05-04T15:35:34.385Z,24.10
2023-05-04T15:38:01.422Z,24.20
2023-05-04T15:40:28.956Z,24.50
2023-05-04T15:42:56.080Z,24.10
2023-05-04T15:45:22.993Z,23.90
2023-05-04T15:47:49.885Z,22.70
2023-05-04T15:50:16.667Z,22.40
2023-05-04T15:52:43.445Z,23.00
2023-05-04T15:55:24.798Z,25.10
2023-05-04T15:57:53.932Z,23.00
2023-05-04T16:00:21.304Z,24.20
2023-05-04T16:02:48.269Z,23.10
2023-05-04T16:05:15.222Z,24.50
2023-05-04T16:07:41.937Z,25.50
2023-05-04T16:10:10.011Z,25.90
2023-05-04T16:12:37.965Z,25.10
2023-05-04T16:15:05.617Z,25.80
2023-05-04T16:17:35.118Z,25.40
2023-05-04T16:20:03.174Z,27.70
2023-05-04T16:22:30.718Z,28.40
2023-05-04T16:24:57.718Z,29.30
2023-05-04T16:27:26.756Z,31.00
2023-05-04T16:29:53.930Z,30.70
2023-05-04T16:32:21.437Z,30.80
2023-05-04T16:34:48.652Z,29.30
2023-05-04T16:37:17.379Z,30.20
2023-05-04T16:39:44.209Z,32.10
2023-05-04T16:42:10.934Z,33.90
2023-05-04T16:44:37.771Z,31.70
2023-05-04T16:47:04.608Z,31.30
2023-05-04T16:49:32.096Z,34.10
2023-05-04T16:51:58.996Z,36.70
2023-05-04T16:54:26.041Z,37.60
2023-05-04T16:56:52.913Z,40.90
2023-05-04T16:59:19.757Z,41.90
2023-05-04T17:01:47.273Z,42.50
2023-05-04T17:04:14.103Z,41.70
2023-05-04T17:06:40.826Z,39.70
2023-05-04T17:09:07.547Z,42.00
2023-05-04T17:11:34.588Z,43.60
2023-05-04T17:14:01.395Z,46.40
2023-05-04T17:16:28.146Z,41.90
2023-05-04T17:18:55.112Z,43.60
2023-05-04T17:21:21.917Z,41.60
2023-05-04T17:23:48.653Z,42.80
2023-05-04T17:26:15.831Z,41.90
2023-05-04T17:28:42.860Z,45.00
2023-05-04T17:31:12.523Z,49.50
2023-05-04T17:33:39.848Z,53.80
2023-05-04T17:36:07.750Z,57.00
2023-05-04T17:38:34.640Z,60.00
2023-05-04T17:41:01.535Z,60.30
2023-05-04T17:43:28.434Z,61.40
2023-05-04T17:45:56.053Z,62.90
2023-05-04T17:48:24.048Z,65.10
2023-05-04T17:50:51.436Z,63.80
2023-05-04T17:53:18.323Z,66.10
2023-05-04T17:55:45.165Z,68.00
2023-05-04T17:58:11.893Z,68.60
2023-05-04T18:00:38.654Z,70.20
2023-05-04T18:03:05.607Z,71.90
2023-05-04T18:05:32.517Z,75.50
2023-05-04T18:07:59.429Z,77.10
2023-05-04T18:10:26.488Z,83.70
2023-05-04T18:12:53.424Z,84.50
2023-05-04T18:15:20.315Z,85.50
2023-05-04T18:17:48.514Z,87.80
2023-05-04T18:20:15.831Z,90.50
2023-05-04T18:22:42.586Z,91.00
2023-05-04T18:25:09.612Z,90.00
2023-05-04T18:27:36.480Z,91.10
2023-05-04T18:30:05.234Z,1.00
2023-05-04T18:32:32.157Z,1.00
2023-05-04T18:34:58.957Z,1.00
2023-05-04T18:37:25.878Z,1.00
2023-05-04T18:39:52.732Z,1.00
2023-05-04T18:42:19.582Z,1.00
2023-05-04T18:44:46.384Z,1.00
2023-05-04T18:47:13.220Z,1.00
2023-05-04T18:49:40.131Z,1.00
2023-05-04T18:52:06.931Z,1.00
2023-05-04T18:54:33.826Z,1.00
2023-05-04T18:57:01.176Z,1.00
2023-05-04T18:59:28.035Z,9.30
2023-05-04T19:01:54.808Z,71.70
2023-05-04T19:04:21.508Z,91.10
2023-05-04T19:06:51.637Z,1.00
2023-05-04T19:09:18.883Z,1.00
2023-05-04T19:11:46.740Z,7.50
2023-05-04T19:14:13.929Z,21.80
2023-05-04T19:16:41.102Z,32.70
2023-05-04T19:19:08.808Z,72.70
2023-05-04T19:21:35.695Z,79.70
2023-05-04T19:24:02.634Z,1.00
2023-05-04T19:26:29.361Z,1.00
2023-05-04T19:28:56.070Z,1.00
2023-05-04T19:31:22.925Z,1.00
2023-05-04T19:33:49.793Z,1.00
2023-05-04T19:36:17.113Z,1.00
2023-05-04T19:38:44.121Z,1.00
2023-05-04T19:41:11.186Z,23.20
2023-05-04T19:43:38.888Z,75.60
2023-05-04T19:46:05.979Z,1.00
2023-05-04T19:48:32.912Z,1.00
2023-05-04T19:50:59.859Z,1.00
2023-05-04T19:53:26.759Z,1.00
2023-05-04T19:55:54.136Z,8.90
2023-05-04T19:58:22.076Z,74.20
2023-05-04T20:00:48.911Z,66.40
2023-05-04T20:03:17.086Z,62.50
2023-05-04T20:05:44.039Z,1.00
2023-05-04T20:08:11.497Z,5.10
2023-05-04T20:10:38.300Z,1.00
2023-05-04T20:13:06.708Z,86.10
2023-05-04T20:15:33.697Z,90.60
2023-05-04T20:18:00.557Z,1.00
2023-05-04T20:20:27.556Z,1.00
2023-05-04T20:22:55.985Z,1.00
2023-05-04T20:25:23.567Z,68.20
2023-05-04T20:27:52.372Z,6.40
2023-05-04T20:30:19.349Z,63.20
2023-05-04T20:32:48.191Z,77.90
2023-05-04T20:35:15.247Z,1.00
2023-05-04T20:37:41.969Z,1.00
2023-05-04T20:40:09.466Z,1.00
2023-05-04T20:42:36.440Z,69.60
2023-05-04T20:45:03.374Z,47.40
2023-05-04T20:47:30.122Z,1.00
2023-05-04T20:49:57.272Z,1.00
2023-05-04T20:52:24.721Z,1.00
2023-05-04T20:54:51.488Z,51.60
2023-05-04T20:57:18.380Z,63.40
2023-05-04T20:59:45.262Z,67.60
2023-05-04T21:02:12.059Z,1.00
2023-05-04T21:04:38.753Z,1.00
2023-05-04T21:07:05.595Z,1.00
2023-05-04T21:09:32.354Z,9.60
2023-05-04T21:11:59.073Z,6.50
2023-05-04T21:14:25.833Z,63.60
2023-05-04T21:16:52.567Z,78.50
2023-05-04T21:19:19.284Z,85.60
2023-05-04T21:21:46.001Z,1.00
2023-05-04T21:24:16.174Z,1.00
2023-05-04T21:26:42.958Z,1.00
2023-05-04T21:29:13.040Z,8.30
2023-05-04T21:31:41.035Z,61.40
2023-05-04T21:34:07.792Z,40.10
2023-05-04T21:36:34.646Z,62.80
2023-05-04T21:39:01.433Z,73.90
2023-05-04T21:41:28.229Z,73.70
2023-05-04T21:43:54.930Z,83.30
2023-05-04T21:46:21.970Z,1.00
2023-05-04T21:48:49.069Z,1.00
2023-05-04T21:51:16.613Z,1.00
2023-05-04T21:53:44.563Z,1.00
2023-05-04T21:56:11.958Z,1.00
2023-05-04T21:58:40.406Z,7.40
2023-05-04T22:01:08.108Z,1.00
2023-05-04T22:03:35.475Z,1.00
2023-05-04T22:06:02.453Z,24.00
2023-05-04T22:08:29.460Z,62.10
2023-05-04T22:10:57.519Z,67.20
2023-05-04T22:13:24.784Z,61.70
2023-05-04T22:15:52.679Z,67.20
2023-05-04T22:18:20.060Z,72.20
2023-05-04T22:20:47.101Z,79.00
2023-05-04T22:23:14.197Z,82.40
2023-05-04T22:25:41.034Z,77.50
2023-05-04T22:28:07.750Z,79.50
2023-05-04T22:30:34.596Z,87.90
2023-05-04T22:33:01.577Z,1.00
2023-05-04T22:35:28.455Z,1.00
2023-05-04T22:37:55.244Z,1.00
2023-05-04T22:40:22.465Z,1.00
2023-05-04T22:42:49.327Z,1.00
2023-05-04T22:45:18.027Z,1.00
2023-05-04T22:47:46.230Z,1.00
2023-05-04T22:50:13.578Z,1.00
2023-05-04T22:52:41.217Z,1.00
2023-05-04T22:55:08.808Z,2.20
2023-05-04T22:57:36.085Z,25.80
2023-05-04T23:00:07.648Z,32.00
2023-05-04T23:02:35.198Z,55.50
2023-05-04T23:05:02.196Z,40.60
2023-05-04T23:07:29.005Z,52.20
2023-05-04T23:09:56.240Z,13.10
2023-05-04T23:12:23.195Z,26.10
2023-05-04T23:14:52.277Z,23.70
2023-05-04T23:17:19.627Z,28.00
2023-05-04T23:19:46.376Z,1.00
2023-05-04T23:22:14.022Z,1.00
2023-05-04T23:24:40.857Z,1.00
2023-05-04T23:27:07.687Z,12.90
2023-05-04T23:29:34.703Z,26.70
2023-05-04T23:32:01.569Z,18.70
2023-05-04T23:34:28.438Z,25.70
2023-05-04T23:36:55.379Z,35.70
2023-05-04T23:39:22.109Z,61.60
2023-05-04T23:41:49.043Z,64.60
2023-05-04T23:44:16.582Z,73.70
2023-05-04T23:46:43.438Z,80.10
2023-05-04T23:49:10.357Z,80.00
2023-05-04T23:51:37.468Z,85.40
2023-05-04T23:56:32.263Z,90.30
2023-05-04T23:58:58.972Z,1.00
