createdAt,value
2023-05-30T00:02:01.638Z,2.47
2023-05-30T00:04:28.230Z,2.33
2023-05-30T00:06:54.793Z,2.10
2023-05-30T00:09:21.357Z,2.20
2023-05-30T00:11:49.509Z,2.30
2023-05-30T00:14:21.531Z,2.40
2023-05-30T00:16:48.452Z,2.55
2023-05-30T00:19:14.975Z,2.70
2023-05-30T00:21:41.646Z,2.25
2023-05-30T00:24:08.478Z,1.80
2023-05-30T00:26:35.011Z,2.53
2023-05-30T00:29:01.607Z,2.40
2023-05-30T00:31:30.603Z,2.10
2023-05-30T00:33:57.157Z,2.20
2023-05-30T00:36:23.685Z,2.30
2023-05-30T00:38:50.284Z,2.50
2023-05-30T00:41:17.928Z,2.38
2023-05-30T00:43:45.313Z,2.00
2023-05-30T00:46:13.127Z,2.33
2023-05-30T00:48:40.066Z,2.65
2023-05-30T00:51:11.839Z,2.80
2023-05-30T00:53:41.385Z,2.42
2023-05-30T00:56:08.476Z,2.22
2023-05-30T00:58:36.254Z,2.40
2023-05-30T01:01:02.709Z,2.38
2023-05-30T01:03:33.831Z,2.63
2023-05-30T01:06:02.195Z,2.42
2023-05-30T01:08:28.767Z,2.58
2023-05-30T01:11:18.166Z,2.30
2023-05-30T01:14:07.411Z,2.58
2023-05-30T01:16:41.373Z,2.70
2023-05-30T01:19:47.035Z,2.70
2023-05-30T01:22:33.848Z,2.35
2023-05-30T01:25:09.897Z,2.92
2023-05-30T01:28:09.379Z,3.00
2023-05-30T01:30:44.194Z,2.35
2023-05-30T01:33:11.588Z,2.67
2023-05-30T01:35:38.181Z,2.58
2023-05-30T01:38:04.863Z,2.65
2023-05-30T01:40:31.441Z,2.40
2023-05-30T01:43:24.737Z,2.70
2023-05-30T01:45:57.152Z,2.38
2023-05-30T01:48:35.082Z,2.55
2023-05-30T01:51:08.062Z,2.50
2023-05-30T01:53:41.193Z,2.30
2023-05-30T01:56:10.320Z,2.75
2023-05-30T01:58:37.974Z,2.65
2023-05-30T02:01:07.501Z,2.75
2023-05-30T02:03:34.358Z,2.38
2023-05-30T02:06:01.976Z,2.42
2023-05-30T02:08:28.964Z,3.05
2023-05-30T02:10:55.913Z,2.75
2023-05-30T02:13:22.812Z,2.67
2023-05-30T02:15:49.308Z,2.67
2023-05-30T02:18:15.889Z,2.83
2023-05-30T02:20:42.394Z,2.40
2023-05-30T02:23:09.127Z,2.60
2023-05-30T02:25:35.828Z,2.65
2023-05-30T02:28:02.352Z,2.30
2023-05-30T02:30:29.057Z,2.72
2023-05-30T02:32:55.640Z,2.53
2023-05-30T02:35:22.442Z,2.80
2023-05-30T02:37:49.195Z,2.35
2023-05-30T02:40:15.842Z,3.35
2023-05-30T02:42:42.384Z,2.50
2023-05-30T02:45:09.150Z,2.88
2023-05-30T02:47:35.709Z,2.45
2023-05-30T02:50:02.285Z,2.83
2023-05-30T02:52:29.998Z,2.83
2023-05-30T02:54:56.628Z,2.60
2023-05-30T02:57:23.342Z,3.15
2023-05-30T02:59:49.857Z,2.50
2023-05-30T03:02:16.707Z,2.90
2023-05-30T03:04:46.619Z,3.05
2023-05-30T03:07:14.483Z,3.00
2023-05-30T03:09:41.677Z,3.00
2023-05-30T03:12:08.252Z,3.15
2023-05-30T03:14:34.702Z,3.17
2023-05-30T03:17:01.565Z,2.67
2023-05-30T03:19:28.099Z,3.08
2023-05-30T03:21:54.600Z,2.72
2023-05-30T03:24:21.278Z,2.55
2023-05-30T03:26:47.761Z,3.05
2023-05-30T03:29:14.324Z,3.10
2023-05-30T03:31:41.252Z,3.17
2023-05-30T03:34:08.116Z,2.70
2023-05-30T03:36:34.651Z,2.70
2023-05-30T03:39:01.259Z,3.13
2023-05-30T03:41:27.836Z,2.83
2023-05-30T03:43:54.549Z,3.20
2023-05-30T03:46:22.649Z,3.40
2023-05-30T03:48:49.368Z,3.35
2023-05-30T03:51:17.214Z,2.92
2023-05-30T03:53:43.831Z,2.80
2023-05-30T03:56:10.645Z,3.22
2023-05-30T03:58:37.149Z,2.78
2023-05-30T04:01:03.738Z,3.15
2023-05-30T04:03:30.585Z,2.90
2023-05-30T04:05:57.145Z,2.60
2023-05-30T04:08:23.646Z,2.75
2023-05-30T04:10:50.515Z,3.00
2023-05-30T04:13:17.115Z,2.88
2023-05-30T04:15:43.612Z,2.55
2023-05-30T04:18:10.262Z,2.95
2023-05-30T04:20:36.889Z,2.72
2023-05-30T04:23:03.518Z,3.40
2023-05-30T04:25:30.144Z,3.08
2023-05-30T04:27:57.632Z,2.92
2023-05-30T04:30:24.160Z,2.63
2023-05-30T04:32:50.928Z,2.53
2023-05-30T04:35:17.472Z,3.17
2023-05-30T04:37:45.537Z,2.67
2023-05-30T04:40:13.762Z,4.07
2023-05-30T04:42:44.183Z,3.63
2023-05-30T04:45:11.851Z,2.97
2023-05-30T04:47:40.172Z,2.60
2023-05-30T04:50:07.549Z,2.75
2023-05-30T04:52:34.101Z,3.08
2023-05-30T04:55:01.128Z,2.97
2023-05-30T04:57:27.675Z,2.83
2023-05-30T04:59:54.241Z,2.65
2023-05-30T05:02:20.857Z,3.22
2023-05-30T05:04:47.309Z,2.88
2023-05-30T05:07:13.768Z,2.53
2023-05-30T05:09:40.294Z,2.85
2023-05-30T05:12:07.329Z,2.80
2023-05-30T05:14:33.766Z,2.53
2023-05-30T05:17:00.215Z,3.70
2023-05-30T05:19:26.862Z,3.10
2023-05-30T05:21:53.466Z,2.20
2023-05-30T05:24:19.901Z,2.65
2023-05-30T05:26:46.480Z,2.97
2023-05-30T05:29:13.144Z,2.83
2023-05-30T05:31:39.656Z,2.67
2023-05-30T05:34:06.143Z,2.80
2023-05-30T05:36:32.747Z,2.75
2023-05-30T05:38:59.192Z,2.50
2023-05-30T05:41:26.057Z,2.45
2023-05-30T05:43:52.602Z,2.70
2023-05-30T05:46:19.187Z,2.90
2023-05-30T05:48:45.977Z,2.42
2023-05-30T05:51:12.947Z,2.60
2023-05-30T05:53:39.674Z,2.67
2023-05-30T05:56:06.529Z,2.30
2023-05-30T05:58:33.131Z,2.53
2023-05-30T06:01:00.077Z,2.55
2023-05-30T06:03:26.924Z,2.28
2023-05-30T06:05:53.508Z,2.75
2023-05-30T06:08:20.355Z,2.95
2023-05-30T06:10:46.998Z,2.40
2023-05-30T06:13:13.541Z,2.83
2023-05-30T06:15:40.159Z,2.78
2023-05-30T06:18:06.805Z,3.00
2023-05-30T06:20:33.720Z,2.63
2023-05-30T06:23:00.242Z,2.88
2023-05-30T06:25:31.558Z,2.40
2023-05-30T06:27:58.307Z,2.45
2023-05-30T06:30:24.889Z,2.92
2023-05-30T06:32:51.554Z,2.83
2023-05-30T06:35:18.246Z,2.60
2023-05-30T06:37:44.908Z,2.67
2023-05-30T06:40:11.862Z,3.10
2023-05-30T06:42:38.511Z,2.60
2023-05-30T06:45:05.750Z,2.10
2023-05-30T06:47:32.310Z,3.38
2023-05-30T06:49:58.950Z,3.10
2023-05-30T06:52:25.594Z,2.75
2023-05-30T06:54:52.026Z,2.60
2023-05-30T06:57:18.554Z,2.83
2023-05-30T06:59:45.051Z,2.78
2023-05-30T07:02:11.677Z,2.53
2023-05-30T07:04:38.318Z,2.92
2023-05-30T07:07:05.470Z,2.55
2023-05-30T07:09:32.497Z,2.53
2023-05-30T07:11:59.123Z,2.90
2023-05-30T07:14:26.129Z,2.50
2023-05-30T07:16:53.487Z,2.50
2023-05-30T07:19:20.300Z,2.58
2023-05-30T07:21:46.751Z,2.67
2023-05-30T07:24:13.182Z,2.55
2023-05-30T07:26:39.758Z,3.17
2023-05-30T07:29:06.272Z,2.55
2023-05-30T07:31:32.802Z,3.42
2023-05-30T07:33:59.256Z,2.60
2023-05-30T07:36:25.915Z,2.58
2023-05-30T07:38:52.464Z,2.90
2023-05-30T07:41:19.192Z,2.67
2023-05-30T07:43:45.701Z,2.47
2023-05-30T07:46:12.369Z,3.13
2023-05-30T07:48:39.013Z,2.53
2023-05-30T07:51:07.157Z,2.63
2023-05-30T07:53:33.633Z,2.30
2023-05-30T07:56:00.059Z,2.67
2023-05-30T07:58:26.617Z,2.38
2023-05-30T08:00:53.043Z,2.53
2023-05-30T08:03:19.742Z,2.53
2023-05-30T08:05:52.252Z,2.75
2023-05-30T08:08:19.490Z,2.95
2023-05-30T08:10:46.043Z,2.50
2023-05-30T08:13:15.040Z,2.60
2023-05-30T08:15:44.994Z,2.90
2023-05-30T08:18:13.024Z,2.60
2023-05-30T08:20:41.253Z,2.83
2023-05-30T08:23:07.948Z,2.65
2023-05-30T08:25:36.314Z,2.95
2023-05-30T08:28:03.709Z,2.40
2023-05-30T08:30:31.158Z,2.50
2023-05-30T08:32:58.809Z,2.60
2023-05-30T08:35:25.421Z,2.88
2023-05-30T08:37:51.964Z,2.70
2023-05-30T08:40:20.210Z,2.60
2023-05-30T08:42:46.995Z,2.58
2023-05-30T08:45:13.734Z,3.22
2023-05-30T08:47:40.589Z,3.08
2023-05-30T08:50:10.758Z,2.40
2023-05-30T08:52:39.691Z,2.78
2023-05-30T08:55:12.872Z,3.25
2023-05-30T08:57:44.213Z,2.70
2023-05-30T09:00:15.432Z,2.70
2023-05-30T09:02:44.446Z,2.92
2023-05-30T09:05:16.944Z,2.35
2023-05-30T09:07:45.473Z,3.22
2023-05-30T09:10:13.001Z,2.75
2023-05-30T09:12:42.039Z,2.60
2023-05-30T09:15:08.896Z,2.80
2023-05-30T09:17:35.513Z,3.08
2023-05-30T09:20:02.131Z,3.05
2023-05-30T09:22:29.146Z,2.80
2023-05-30T09:24:58.944Z,3.00
2023-05-30T09:27:26.936Z,2.65
2023-05-30T09:29:53.688Z,2.72
2023-05-30T09:32:22.169Z,2.70
2023-05-30T09:34:57.217Z,2.88
2023-05-30T09:37:27.201Z,2.72
2023-05-30T09:40:09.032Z,3.45
2023-05-30T09:42:39.944Z,2.83
2023-05-30T09:45:13.654Z,3.05
2023-05-30T09:47:45.899Z,2.95
2023-05-30T09:50:21.080Z,2.83
2023-05-30T09:52:57.532Z,2.85
2023-05-30T09:55:26.155Z,2.78
2023-05-30T09:57:53.469Z,2.50
2023-05-30T10:00:25.735Z,2.50
2023-05-30T10:02:55.025Z,2.55
2023-05-30T10:05:26.955Z,2.85
2023-05-30T10:07:55.541Z,2.88
2023-05-30T10:10:22.382Z,2.92
2023-05-30T10:12:51.164Z,2.78
2023-05-30T10:15:19.643Z,2.85
2023-05-30T10:18:10.335Z,3.55
2023-05-30T10:20:39.479Z,2.85
2023-05-30T10:23:09.393Z,3.35
2023-05-30T10:25:38.493Z,2.78
2023-05-30T10:28:09.191Z,3.08
2023-05-30T10:33:13.042Z,2.97
2023-05-30T10:35:39.760Z,3.60
2023-05-30T10:38:08.867Z,2.78
2023-05-30T10:40:53.381Z,2.40
2023-05-30T10:43:41.990Z,2.83
2023-05-30T10:46:16.868Z,2.92
2023-05-30T10:48:52.538Z,2.72
2023-05-30T10:51:20.502Z,2.72
2023-05-30T10:53:48.440Z,3.05
2023-05-30T10:56:42.446Z,2.83
2023-05-30T10:59:16.169Z,3.03
2023-05-30T11:01:42.765Z,2.92
2023-05-30T11:04:13.904Z,2.70
2023-05-30T11:06:45.933Z,2.88
2023-05-30T11:09:18.307Z,2.80
2023-05-30T11:11:58.770Z,3.17
2023-05-30T11:14:27.956Z,2.47
2023-05-30T11:17:06.336Z,3.00
2023-05-30T11:19:40.651Z,2.85
2023-05-30T11:22:14.402Z,2.92
2023-05-30T11:24:42.140Z,2.35
2023-05-30T11:27:14.357Z,3.22
2023-05-30T11:29:50.905Z,2.67
2023-05-30T11:32:23.403Z,2.72
2023-05-30T11:35:01.672Z,2.45
2023-05-30T11:37:36.589Z,2.53
2023-05-30T11:40:06.534Z,2.83
2023-05-30T11:42:33.438Z,2.92
2023-05-30T11:44:59.955Z,2.70
2023-05-30T11:47:44.610Z,2.70
2023-05-30T11:50:12.420Z,2.65
2023-05-30T11:52:40.146Z,2.47
2023-05-30T11:55:07.079Z,3.28
2023-05-30T11:57:34.125Z,2.80
2023-05-30T12:00:01.161Z,2.83
2023-05-30T12:02:33.753Z,2.78
2023-05-30T12:05:05.303Z,3.30
2023-05-30T12:07:33.163Z,2.53
2023-05-30T12:09:59.751Z,2.97
2023-05-30T12:12:27.861Z,3.40
2023-05-30T12:15:00.040Z,2.90
2023-05-30T12:17:27.377Z,2.72
2023-05-30T12:20:07.652Z,2.63
2023-05-30T12:22:34.541Z,3.10
2023-05-30T12:25:05.518Z,2.80
2023-05-30T12:27:32.614Z,2.28
2023-05-30T12:30:15.018Z,2.85
2023-05-30T12:32:42.211Z,2.78
2023-05-30T12:35:09.482Z,2.67
2023-05-30T12:37:36.416Z,2.97
2023-05-30T12:40:04.178Z,2.70
2023-05-30T12:42:32.171Z,2.88
2023-05-30T12:45:00.437Z,2.72
2023-05-30T12:47:28.351Z,2.70
2023-05-30T12:49:56.093Z,2.80
2023-05-30T12:52:26.944Z,2.90
2023-05-30T12:54:53.904Z,2.83
2023-05-30T12:57:25.542Z,3.00
2023-05-30T12:59:53.320Z,2.70
2023-05-30T13:02:21.679Z,2.50
2023-05-30T13:04:48.304Z,2.50
2023-05-30T13:07:14.836Z,2.90
2023-05-30T13:09:41.340Z,3.15
2023-05-30T13:12:11.153Z,2.58
2023-05-30T13:14:38.954Z,2.65
2023-05-30T13:17:06.517Z,2.60
2023-05-30T13:19:33.384Z,3.10
2023-05-30T13:22:03.551Z,2.92
2023-05-30T13:24:31.701Z,2.50
2023-05-30T13:26:59.100Z,2.45
2023-05-30T13:29:26.767Z,2.40
2023-05-30T13:31:53.707Z,3.10
2023-05-30T13:34:20.257Z,2.25
2023-05-30T13:36:46.735Z,2.80
2023-05-30T13:39:13.755Z,2.67
2023-05-30T13:41:41.781Z,2.30
2023-05-30T13:44:08.578Z,2.47
2023-05-30T13:49:08.842Z,2.92
2023-05-30T13:51:35.976Z,2.72
2023-05-30T13:54:04.298Z,2.58
2023-05-30T13:56:31.161Z,2.28
2023-05-30T13:58:59.480Z,2.38
2023-05-30T14:01:28.110Z,2.22
2023-05-30T14:03:54.810Z,2.70
2023-05-30T14:06:21.517Z,2.67
2023-05-30T14:08:47.996Z,2.35
2023-05-30T14:11:15.059Z,2.50
2023-05-30T14:13:42.323Z,2.08
2023-05-30T14:16:10.430Z,2.75
2023-05-30T14:18:38.894Z,2.42
2023-05-30T14:21:05.650Z,2.30
2023-05-30T14:23:34.114Z,2.35
2023-05-30T14:26:01.065Z,2.30
2023-05-30T14:28:27.924Z,2.63
2023-05-30T14:30:54.825Z,2.20
2023-05-30T14:33:21.669Z,2.30
2023-05-30T14:35:48.291Z,2.40
2023-05-30T14:38:14.862Z,2.88
2023-05-30T14:40:41.663Z,2.65
2023-05-30T14:43:08.278Z,2.10
2023-05-30T14:45:34.864Z,2.75
2023-05-30T14:48:01.619Z,2.33
2023-05-30T14:50:28.241Z,2.33
2023-05-30T14:52:54.907Z,2.40
2023-05-30T14:55:22.794Z,2.25
2023-05-30T14:57:50.927Z,2.28
2023-05-30T15:00:19.458Z,2.13
2023-05-30T15:02:46.529Z,2.10
2023-05-30T15:05:13.137Z,2.53
2023-05-30T15:07:39.691Z,2.47
2023-05-30T15:10:06.860Z,2.20
2023-05-30T15:12:33.441Z,2.38
2023-05-30T15:15:01.406Z,2.22
2023-05-30T15:17:29.060Z,2.13
2023-05-30T15:19:56.025Z,2.00
2023-05-30T15:22:22.525Z,2.30
2023-05-30T15:24:49.341Z,2.42
2023-05-30T15:27:16.087Z,2.45
2023-05-30T15:29:43.022Z,2.40
2023-05-30T15:32:09.784Z,2.25
2023-05-30T15:34:37.330Z,2.47
2023-05-30T15:37:04.113Z,2.78
2023-05-30T15:39:31.029Z,2.58
2023-05-30T15:41:57.626Z,2.25
2023-05-30T15:44:24.144Z,2.22
2023-05-30T15:46:57.550Z,2.63
2023-05-30T15:49:25.219Z,2.60
2023-05-30T15:51:52.567Z,2.38
2023-05-30T15:54:22.881Z,2.30
2023-05-30T15:56:50.254Z,2.65
2023-05-30T15:59:17.123Z,2.50
2023-05-30T16:01:43.660Z,2.35
2023-05-30T16:04:10.569Z,2.55
2023-05-30T16:06:37.331Z,2.22
2023-05-30T16:09:04.605Z,2.40
2023-05-30T16:11:31.242Z,2.17
2023-05-30T16:13:58.129Z,2.15
2023-05-30T16:16:24.774Z,2.10
2023-05-30T16:18:51.393Z,2.42
2023-05-30T16:21:18.021Z,2.03
2023-05-30T16:23:44.668Z,2.22
2023-05-30T16:26:11.300Z,2.22
2023-05-30T16:28:37.964Z,2.10
2023-05-30T16:31:04.792Z,1.95
2023-05-30T16:33:31.354Z,2.30
2023-05-30T16:36:07.103Z,1.90
2023-05-30T16:38:36.209Z,2.38
2023-05-30T16:41:11.672Z,2.80
2023-05-30T16:43:40.426Z,2.00
2023-05-30T16:46:07.089Z,2.70
2023-05-30T16:48:33.737Z,2.25
2023-05-30T16:51:00.637Z,1.92
2023-05-30T16:53:27.514Z,2.20
2023-05-30T16:55:57.526Z,2.00
2023-05-30T16:58:24.486Z,2.10
2023-05-30T17:00:51.394Z,2.00
2023-05-30T17:03:18.260Z,2.05
2023-05-30T17:05:44.887Z,2.10
2023-05-30T17:08:13.202Z,2.00
2023-05-30T17:10:42.019Z,2.20
2023-05-30T17:13:09.057Z,2.33
2023-05-30T17:15:35.917Z,2.13
2023-05-30T17:18:02.771Z,2.05
2023-05-30T17:20:29.650Z,2.25
2023-05-30T17:22:56.334Z,1.83
2023-05-30T17:25:22.891Z,1.98
2023-05-30T17:27:49.535Z,1.63
2023-05-30T17:30:16.484Z,2.10
2023-05-30T17:32:43.048Z,2.35
2023-05-30T17:35:10.388Z,2.00
2023-05-30T17:37:37.124Z,1.92
2023-05-30T17:40:03.989Z,2.00
2023-05-30T17:42:30.759Z,1.60
2023-05-30T17:44:57.465Z,1.98
2023-05-30T17:47:24.099Z,2.15
2023-05-30T17:49:50.786Z,1.95
2023-05-30T17:52:17.503Z,2.20
2023-05-30T17:54:44.401Z,1.63
2023-05-30T17:57:11.119Z,1.67
2023-05-30T17:59:38.061Z,1.80
2023-05-30T18:02:05.550Z,1.80
2023-05-30T18:04:33.994Z,1.52
2023-05-30T18:07:01.389Z,1.65
2023-05-30T18:09:28.327Z,1.90
2023-05-30T18:11:55.694Z,1.80
2023-05-30T18:14:24.392Z,1.70
2023-05-30T18:16:50.927Z,1.77
2023-05-30T18:19:17.456Z,2.20
2023-05-30T18:21:44.208Z,1.60
2023-05-30T18:24:11.121Z,1.50
2023-05-30T18:26:37.696Z,1.67
2023-05-30T18:29:04.235Z,1.63
2023-05-30T18:31:31.330Z,1.67
2023-05-30T18:33:57.827Z,1.55
2023-05-30T18:36:24.519Z,1.75
2023-05-30T18:38:52.856Z,1.30
2023-05-30T18:41:20.627Z,1.42
2023-05-30T18:43:48.236Z,1.45
2023-05-30T18:46:16.639Z,1.50
2023-05-30T18:48:46.540Z,1.50
2023-05-30T18:51:15.102Z,1.50
2023-05-30T18:53:43.129Z,1.60
2023-05-30T18:56:12.192Z,1.52
2023-05-30T18:58:39.633Z,1.60
2023-05-30T19:01:06.392Z,1.38
2023-05-30T19:03:33.198Z,1.17
2023-05-30T19:06:00.177Z,1.10
2023-05-30T19:08:27.025Z,1.00
2023-05-30T19:10:53.640Z,1.33
2023-05-30T19:13:20.410Z,1.30
2023-05-30T19:15:47.260Z,1.20
2023-05-30T19:18:13.978Z,1.00
2023-05-30T19:20:40.766Z,1.20
2023-05-30T19:23:07.495Z,1.15
2023-05-30T19:25:34.081Z,1.05
2023-05-30T19:28:05.970Z,1.15
2023-05-30T19:30:36.556Z,1.23
2023-05-30T19:33:03.816Z,1.50
2023-05-30T19:35:30.614Z,1.15
2023-05-30T19:37:58.968Z,1.05
2023-05-30T19:40:27.543Z,1.10
2023-05-30T19:42:54.619Z,1.35
2023-05-30T19:45:21.233Z,1.20
2023-05-30T19:47:49.869Z,1.10
2023-05-30T19:50:16.723Z,1.13
2023-05-30T19:52:43.304Z,1.38
2023-05-30T19:55:11.296Z,1.23
2023-05-30T19:57:38.041Z,1.35
2023-05-30T20:00:06.168Z,0.90
2023-05-30T20:02:34.146Z,1.30
2023-05-30T20:05:01.183Z,1.00
2023-05-30T20:07:28.849Z,1.10
2023-05-30T20:09:57.192Z,1.20
2023-05-30T20:12:23.937Z,1.10
2023-05-30T20:14:50.671Z,1.15
2023-05-30T20:17:17.544Z,1.10
2023-05-30T20:19:47.431Z,1.30
2023-05-30T20:22:14.030Z,1.70
2023-05-30T20:24:40.610Z,1.08
2023-05-30T20:27:07.662Z,1.20
2023-05-30T20:29:34.398Z,1.35
2023-05-30T20:32:01.464Z,1.20
2023-05-30T20:34:28.182Z,1.00
2023-05-30T20:36:54.823Z,1.00
2023-05-30T20:39:23.203Z,0.90
2023-05-30T20:41:50.435Z,0.95
2023-05-30T20:44:17.271Z,1.55
2023-05-30T20:46:43.947Z,1.30
2023-05-30T20:49:10.679Z,1.15
2023-05-30T20:51:37.495Z,1.15
2023-05-30T20:54:04.220Z,1.00
2023-05-30T20:56:31.102Z,0.98
2023-05-30T20:58:57.676Z,1.13
2023-05-30T21:01:26.472Z,1.08
2023-05-30T21:03:53.450Z,1.10
2023-05-30T21:06:20.167Z,1.20
2023-05-30T21:08:46.767Z,1.30
2023-05-30T21:11:13.547Z,1.10
2023-05-30T21:13:41.827Z,1.02
2023-05-30T21:16:08.866Z,1.10
2023-05-30T21:18:36.005Z,1.00
2023-05-30T21:21:03.218Z,0.90
2023-05-30T21:23:29.987Z,0.80
2023-05-30T21:25:56.513Z,1.10
2023-05-30T21:28:23.335Z,1.25
2023-05-30T21:30:49.866Z,1.38
2023-05-30T21:33:16.707Z,1.30
2023-05-30T21:35:43.240Z,1.10
2023-05-30T21:38:09.872Z,1.17
2023-05-30T21:40:40.782Z,1.20
2023-05-30T21:45:34.087Z,1.15
2023-05-30T21:48:00.700Z,1.10
2023-05-30T21:50:27.461Z,1.25
2023-05-30T21:52:53.955Z,1.20
2023-05-30T21:55:20.578Z,1.20
2023-05-30T21:57:47.202Z,1.25
2023-05-30T22:00:14.385Z,1.13
2023-05-30T22:02:41.703Z,1.10
2023-05-30T22:06:01.614Z,1.00
2023-05-30T22:08:28.265Z,1.17
2023-05-30T22:10:55.093Z,1.10
2023-05-30T22:13:23.780Z,1.30
2023-05-30T22:15:50.647Z,1.17
2023-05-30T22:18:17.845Z,1.23
2023-05-30T22:20:44.650Z,1.02
2023-05-30T22:23:11.404Z,1.52
2023-05-30T22:25:38.168Z,1.30
2023-05-30T22:28:04.668Z,1.30
2023-05-30T22:30:33.175Z,1.10
2023-05-30T22:32:59.801Z,1.20
2023-05-30T22:35:26.384Z,1.00
2023-05-30T22:37:52.896Z,0.93
2023-05-30T22:40:19.592Z,1.02
2023-05-30T22:42:46.130Z,1.20
2023-05-30T22:45:12.837Z,0.93
2023-05-30T22:47:39.425Z,1.00
2023-05-30T22:50:06.924Z,1.30
2023-05-30T22:52:33.386Z,1.40
2023-05-30T22:54:59.861Z,1.30
2023-05-30T22:57:26.373Z,1.00
2023-05-30T22:59:53.020Z,1.52
2023-05-30T23:02:19.800Z,1.20
2023-05-30T23:04:47.131Z,1.25
2023-05-30T23:07:13.799Z,1.42
2023-05-30T23:09:40.472Z,1.45
2023-05-30T23:12:07.538Z,1.35
2023-05-30T23:14:34.128Z,2.03
2023-05-30T23:17:00.714Z,1.50
2023-05-30T23:19:27.401Z,1.25
2023-05-30T23:21:53.830Z,1.05
2023-05-30T23:24:20.426Z,1.20
2023-05-30T23:26:46.930Z,1.17
2023-05-30T23:29:13.657Z,1.10
2023-05-30T23:31:40.352Z,1.38
2023-05-30T23:34:06.949Z,1.05
2023-05-30T23:36:33.512Z,1.33
2023-05-30T23:39:00.141Z,1.13
2023-05-30T23:41:27.062Z,1.30
2023-05-30T23:43:53.658Z,1.00
2023-05-30T23:46:20.274Z,1.30
2023-05-30T23:48:46.844Z,1.65
2023-05-30T23:51:17.804Z,1.50
2023-05-30T23:53:45.003Z,1.33
2023-05-30T23:56:12.987Z,1.30
2023-05-30T23:58:39.646Z,1.13
