createdAt,value
2022-11-08T00:00:59.067Z,52.94
2022-11-08T00:02:06.593Z,51.06
2022-11-08T00:03:12.385Z,49.31
2022-11-08T00:04:18.269Z,51.44
2022-11-08T00:05:22.653Z,50.31
2022-11-08T00:06:27.464Z,47.13
2022-11-08T00:07:31.857Z,48.38
2022-11-08T00:08:36.697Z,49.19
2022-11-08T00:09:41.702Z,47.93
2022-11-08T00:10:46.039Z,40.75
2022-11-08T00:11:50.938Z,50.44
2022-11-08T00:12:57.555Z,47.81
2022-11-08T00:14:03.363Z,48.19
2022-11-08T00:15:09.073Z,49.60
2022-11-08T00:16:14.983Z,40.88
2022-11-08T00:17:20.759Z,48.94
2022-11-08T00:18:25.754Z,44.75
2022-11-08T00:19:30.374Z,49.73
2022-11-08T00:20:35.040Z,50.25
2022-11-08T00:21:39.996Z,49.56
2022-11-08T00:22:44.348Z,47.44
2022-11-08T00:23:49.270Z,50.00
2022-11-08T00:24:56.332Z,47.62
2022-11-08T00:26:01.522Z,50.12
2022-11-08T00:27:08.945Z,45.31
2022-11-08T00:28:14.017Z,45.93
2022-11-08T00:29:24.780Z,48.93
2022-11-08T00:30:29.727Z,49.19
2022-11-08T00:31:34.406Z,46.19
2022-11-08T00:32:39.030Z,47.27
2022-11-08T00:33:47.009Z,49.38
2022-11-08T00:34:52.083Z,51.31
2022-11-08T00:36:00.082Z,50.75
2022-11-08T00:37:07.886Z,42.44
2022-11-08T00:38:12.350Z,46.19
2022-11-08T00:39:17.154Z,48.06
2022-11-08T00:40:23.450Z,46.06
2022-11-08T00:41:29.098Z,47.47
2022-11-08T00:42:34.919Z,44.13
2022-11-08T00:43:42.523Z,45.12
2022-11-08T00:44:47.067Z,47.31
2022-11-08T00:45:54.072Z,39.69
2022-11-08T00:46:59.856Z,40.94
2022-11-08T00:48:06.891Z,46.80
2022-11-08T00:49:12.421Z,46.31
2022-11-08T00:50:17.602Z,45.81
2022-11-08T00:51:23.755Z,41.75
2022-11-08T00:52:28.983Z,44.94
2022-11-08T00:53:35.074Z,41.63
2022-11-08T00:54:39.635Z,48.31
2022-11-08T00:55:44.804Z,47.69
2022-11-08T00:56:50.875Z,48.50
2022-11-08T00:58:00.057Z,44.00
2022-11-08T00:59:05.176Z,45.56
2022-11-08T01:00:11.520Z,46.13
2022-11-08T01:01:21.287Z,39.00
2022-11-08T01:02:26.229Z,44.63
2022-11-08T01:03:31.203Z,47.07
2022-11-08T01:04:35.946Z,50.00
2022-11-08T01:05:40.821Z,46.13
2022-11-08T01:06:45.865Z,47.25
2022-11-08T01:07:51.978Z,45.06
2022-11-08T01:08:57.035Z,46.31
2022-11-08T01:10:01.884Z,41.67
2022-11-08T01:11:08.931Z,38.38
2022-11-08T01:12:14.062Z,47.50
2022-11-08T01:13:20.306Z,43.75
2022-11-08T01:14:25.142Z,47.88
2022-11-08T01:15:30.008Z,47.13
2022-11-08T01:16:35.769Z,44.27
2022-11-08T01:17:40.484Z,41.88
2022-11-08T01:18:47.450Z,42.94
2022-11-08T01:19:55.634Z,44.87
2022-11-08T01:21:00.407Z,39.00
2022-11-08T01:22:05.192Z,49.31
2022-11-08T01:23:11.004Z,48.06
2022-11-08T01:24:16.097Z,43.19
2022-11-08T01:25:22.535Z,54.00
2022-11-08T01:26:29.946Z,53.50
2022-11-08T01:27:35.055Z,57.44
2022-11-08T01:28:41.563Z,52.87
2022-11-08T01:29:49.375Z,46.13
2022-11-08T01:30:54.131Z,45.93
2022-11-08T01:32:01.004Z,46.44
2022-11-08T01:33:06.225Z,51.27
2022-11-08T01:34:11.288Z,50.19
2022-11-08T01:35:24.423Z,50.56
2022-11-08T01:36:30.108Z,42.19
2022-11-08T01:37:36.258Z,38.69
2022-11-08T01:38:41.348Z,48.19
2022-11-08T01:39:46.404Z,50.20
2022-11-08T01:40:55.965Z,50.69
2022-11-08T01:42:00.834Z,46.88
2022-11-08T01:43:27.499Z,54.40
2022-11-08T01:44:34.114Z,48.07
2022-11-08T01:46:02.227Z,44.81
2022-11-08T01:47:07.867Z,46.75
2022-11-08T01:48:12.692Z,49.00
2022-11-08T01:49:36.457Z,46.50
2022-11-08T01:50:42.316Z,44.20
2022-11-08T01:51:53.725Z,49.69
2022-11-08T01:52:58.290Z,49.94
2022-11-08T01:54:08.504Z,46.20
2022-11-08T01:55:18.703Z,46.31
2022-11-08T01:56:23.476Z,48.27
2022-11-08T01:57:40.391Z,46.93
2022-11-08T01:58:47.616Z,48.63
2022-11-08T01:59:55.539Z,46.40
2022-11-08T02:01:02.381Z,45.25
2022-11-08T02:02:09.076Z,43.87
2022-11-08T02:03:16.930Z,45.53
2022-11-08T02:04:21.367Z,36.31
2022-11-08T02:05:26.803Z,35.33
2022-11-08T02:06:34.235Z,45.00
2022-11-08T02:07:38.659Z,44.75
2022-11-08T02:08:45.315Z,47.00
2022-11-08T02:09:49.722Z,48.73
2022-11-08T02:10:54.883Z,44.33
2022-11-08T02:11:59.709Z,43.87
2022-11-08T02:13:07.752Z,43.19
2022-11-08T02:14:12.400Z,37.00
2022-11-08T02:15:19.240Z,41.33
2022-11-08T02:16:24.817Z,35.31
2022-11-08T02:17:33.097Z,46.88
2022-11-08T02:18:38.249Z,45.67
2022-11-08T02:19:53.860Z,43.44
2022-11-08T02:21:07.447Z,42.75
2022-11-08T02:22:19.756Z,44.94
2022-11-08T02:23:33.584Z,45.75
2022-11-08T02:24:55.390Z,45.56
2022-11-08T02:25:59.869Z,43.31
2022-11-08T02:27:05.274Z,42.88
2022-11-08T02:28:10.344Z,44.13
2022-11-08T02:29:33.623Z,47.75
2022-11-08T02:30:41.401Z,46.88
2022-11-08T02:31:46.475Z,45.25
2022-11-08T02:32:51.423Z,49.20
2022-11-08T02:33:56.679Z,37.44
2022-11-08T02:35:01.143Z,46.81
2022-11-08T02:36:08.500Z,46.06
2022-11-08T02:37:19.036Z,41.75
2022-11-08T02:38:26.078Z,43.69
2022-11-08T02:39:31.443Z,46.25
2022-11-08T02:40:48.307Z,46.69
2022-11-08T02:41:53.405Z,43.06
2022-11-08T02:43:00.561Z,44.38
2022-11-08T02:44:07.233Z,39.25
2022-11-08T02:45:12.319Z,42.53
2022-11-08T02:46:21.955Z,46.19
2022-11-08T02:47:27.000Z,38.50
2022-11-08T02:48:32.357Z,45.56
2022-11-08T02:49:40.701Z,49.31
2022-11-08T02:50:48.219Z,44.00
2022-11-08T02:51:54.961Z,35.13
2022-11-08T02:52:59.725Z,45.75
2022-11-08T02:54:04.839Z,44.88
2022-11-08T02:55:10.151Z,37.33
2022-11-08T02:56:15.626Z,44.38
2022-11-08T02:57:21.303Z,44.93
2022-11-08T02:58:32.003Z,45.94
2022-11-08T02:59:34.835Z,45.88
2022-11-08T03:00:40.400Z,38.07
2022-11-08T03:01:45.516Z,46.37
2022-11-08T03:02:55.962Z,46.25
2022-11-08T03:04:01.256Z,40.53
2022-11-08T03:05:07.537Z,42.06
2022-11-08T03:06:14.389Z,47.62
2022-11-08T03:07:24.528Z,38.81
2022-11-08T03:08:25.808Z,40.38
2022-11-08T03:09:30.722Z,40.38
2022-11-08T03:10:36.241Z,46.19
2022-11-08T03:11:40.721Z,42.07
2022-11-08T03:12:46.047Z,43.00
2022-11-08T03:13:50.807Z,48.31
2022-11-08T03:14:55.926Z,46.00
2022-11-08T03:16:05.571Z,43.69
2022-11-08T03:17:10.546Z,40.12
2022-11-08T03:18:16.199Z,47.53
2022-11-08T03:19:22.093Z,41.69
2022-11-08T03:20:32.494Z,44.63
2022-11-08T03:21:37.428Z,45.44
2022-11-08T03:22:42.565Z,45.69
2022-11-08T03:23:50.129Z,37.13
2022-11-08T03:24:56.051Z,42.94
2022-11-08T03:26:05.112Z,44.00
2022-11-08T03:27:11.995Z,43.50
2022-11-08T03:28:21.613Z,40.31
2022-11-08T03:29:26.216Z,46.75
2022-11-08T03:30:32.484Z,43.44
2022-11-08T03:31:37.660Z,42.00
2022-11-08T03:32:44.948Z,45.44
2022-11-08T03:33:50.021Z,44.94
2022-11-08T03:34:55.236Z,44.75
2022-11-08T03:35:59.984Z,47.00
2022-11-08T03:37:07.248Z,47.00
2022-11-08T03:38:12.108Z,43.44
2022-11-08T03:39:17.141Z,48.00
2022-11-08T03:40:23.884Z,37.50
2022-11-08T03:41:29.091Z,41.47
2022-11-08T03:42:34.199Z,46.75
2022-11-08T03:43:39.360Z,49.81
2022-11-08T03:44:45.397Z,46.25
2022-11-08T03:45:49.981Z,44.06
2022-11-08T03:46:54.294Z,47.88
2022-11-08T03:47:59.858Z,42.67
2022-11-08T03:49:06.841Z,47.07
2022-11-08T03:50:18.551Z,41.63
2022-11-08T03:51:26.989Z,49.87
2022-11-08T03:52:32.865Z,45.94
2022-11-08T03:53:39.306Z,45.25
2022-11-08T03:54:47.953Z,47.40
2022-11-08T03:55:54.114Z,41.19
2022-11-08T03:56:59.683Z,40.88
2022-11-08T03:58:05.597Z,42.69
2022-11-08T03:59:11.813Z,45.81
2022-11-08T04:00:23.182Z,46.56
2022-11-08T04:01:38.692Z,46.25
2022-11-08T04:02:45.023Z,46.20
2022-11-08T04:03:53.824Z,42.69
2022-11-08T04:04:58.480Z,45.87
2022-11-08T04:06:10.821Z,44.38
2022-11-08T04:07:16.752Z,48.40
2022-11-08T04:08:24.476Z,45.33
2022-11-08T04:09:30.516Z,46.00
2022-11-08T04:10:40.588Z,44.31
2022-11-08T04:11:43.175Z,43.38
2022-11-08T04:12:49.140Z,39.56
2022-11-08T04:13:53.759Z,45.56
2022-11-08T04:15:02.034Z,40.07
2022-11-08T04:16:06.836Z,38.88
2022-11-08T04:17:14.255Z,44.63
2022-11-08T04:18:20.681Z,33.93
2022-11-08T04:19:25.557Z,42.33
2022-11-08T04:20:30.439Z,39.25
2022-11-08T04:21:34.624Z,39.56
2022-11-08T04:22:38.545Z,36.44
2022-11-08T04:23:42.561Z,45.00
2022-11-08T04:24:46.514Z,44.69
2022-11-08T04:25:59.312Z,42.25
2022-11-08T04:27:05.260Z,41.81
2022-11-08T04:28:09.560Z,37.81
2022-11-08T04:29:14.152Z,42.20
2022-11-08T04:30:18.636Z,36.60
2022-11-08T04:31:27.973Z,37.50
2022-11-08T04:32:29.225Z,35.38
2022-11-08T04:33:36.524Z,46.93
2022-11-08T04:34:40.022Z,42.33
2022-11-08T04:35:44.367Z,39.33
2022-11-08T04:36:48.638Z,48.20
2022-11-08T04:37:52.890Z,33.53
2022-11-08T04:38:57.263Z,43.53
2022-11-08T04:40:01.699Z,45.06
2022-11-08T04:41:08.566Z,38.38
2022-11-08T04:42:13.129Z,35.31
2022-11-08T04:43:17.313Z,39.81
2022-11-08T04:44:21.481Z,44.06
2022-11-08T04:45:25.724Z,46.50
2022-11-08T04:46:31.812Z,44.75
2022-11-08T04:47:41.037Z,42.19
2022-11-08T04:48:43.418Z,42.50
2022-11-08T04:49:51.516Z,44.56
2022-11-08T04:50:55.530Z,45.19
2022-11-08T04:52:01.393Z,46.06
2022-11-08T04:53:05.617Z,44.31
2022-11-08T04:54:11.720Z,46.56
2022-11-08T04:55:16.119Z,47.69
2022-11-08T04:56:21.884Z,49.19
2022-11-08T04:57:26.295Z,43.81
2022-11-08T04:58:35.851Z,39.19
2022-11-08T04:59:40.475Z,40.50
2022-11-08T05:00:44.953Z,45.73
2022-11-08T05:01:49.343Z,42.00
2022-11-08T05:02:54.374Z,41.13
2022-11-08T05:03:59.082Z,46.87
2022-11-08T05:05:03.449Z,45.38
2022-11-08T05:06:12.185Z,43.81
2022-11-08T05:07:16.565Z,45.63
2022-11-08T05:08:21.018Z,47.56
2022-11-08T05:09:28.696Z,47.25
2022-11-08T05:10:34.409Z,44.00
2022-11-08T05:11:38.548Z,47.44
2022-11-08T05:12:42.817Z,39.38
2022-11-08T05:13:47.994Z,39.38
2022-11-08T05:14:55.176Z,33.63
2022-11-08T05:16:08.565Z,44.69
2022-11-08T05:17:12.864Z,34.06
2022-11-08T05:18:17.184Z,40.19
2022-11-08T05:19:21.782Z,43.60
2022-11-08T05:20:26.145Z,44.73
2022-11-08T05:21:30.396Z,41.19
2022-11-08T05:22:34.597Z,41.63
2022-11-08T05:23:38.916Z,45.20
2022-11-08T05:24:43.200Z,40.56
2022-11-08T05:25:47.518Z,41.69
2022-11-08T05:26:51.882Z,38.27
2022-11-08T05:27:56.394Z,37.75
2022-11-08T05:29:01.121Z,40.12
2022-11-08T05:30:10.393Z,41.75
2022-11-08T05:31:16.972Z,44.81
2022-11-08T05:32:21.142Z,44.93
2022-11-08T05:33:26.256Z,39.81
2022-11-08T05:34:30.899Z,42.38
2022-11-08T05:35:37.948Z,41.13
2022-11-08T05:36:42.366Z,39.63
2022-11-08T05:37:46.730Z,39.31
2022-11-08T05:38:51.288Z,31.75
2022-11-08T05:39:56.656Z,39.50
2022-11-08T05:41:11.025Z,38.31
2022-11-08T05:42:16.856Z,39.60
2022-11-08T05:43:21.463Z,39.75
2022-11-08T05:44:25.951Z,40.31
2022-11-08T05:45:32.705Z,40.73
2022-11-08T05:46:39.467Z,40.56
2022-11-08T05:47:46.946Z,46.31
2022-11-08T05:48:51.255Z,46.00
2022-11-08T05:49:56.039Z,42.62
2022-11-08T05:51:02.938Z,43.31
2022-11-08T05:52:07.243Z,46.94
2022-11-08T05:53:11.658Z,47.88
2022-11-08T05:54:16.002Z,46.31
2022-11-08T05:55:20.387Z,44.06
2022-11-08T05:56:24.662Z,43.47
2022-11-08T05:57:28.947Z,47.38
2022-11-08T05:58:34.741Z,43.69
2022-11-08T05:59:38.915Z,46.50
2022-11-08T06:00:43.596Z,44.67
2022-11-08T06:01:50.202Z,39.87
2022-11-08T06:02:54.970Z,41.56
2022-11-08T06:03:59.199Z,41.81
2022-11-08T06:05:03.265Z,31.12
2022-11-08T06:06:10.887Z,34.94
2022-11-08T06:07:15.521Z,48.06
2022-11-08T06:08:22.371Z,39.81
2022-11-08T06:09:27.026Z,41.94
2022-11-08T06:10:31.363Z,42.00
2022-11-08T06:11:36.235Z,43.44
2022-11-08T06:12:41.086Z,46.37
2022-11-08T06:13:46.879Z,39.50
2022-11-08T06:14:52.878Z,43.38
2022-11-08T06:16:02.230Z,42.31
2022-11-08T06:17:06.914Z,44.69
2022-11-08T06:18:11.038Z,41.53
2022-11-08T06:19:15.309Z,38.40
2022-11-08T06:20:20.031Z,40.69
2022-11-08T06:21:24.125Z,44.00
2022-11-08T06:22:32.748Z,43.63
2022-11-08T06:23:37.055Z,42.56
2022-11-08T06:24:41.438Z,45.44
2022-11-08T06:25:47.814Z,42.31
2022-11-08T06:26:51.985Z,38.38
2022-11-08T06:27:56.124Z,41.88
2022-11-08T06:29:01.675Z,45.93
2022-11-08T06:30:06.921Z,39.47
2022-11-08T06:31:11.786Z,39.75
2022-11-08T06:32:16.144Z,35.00
2022-11-08T06:33:22.137Z,35.56
2022-11-08T06:34:28.781Z,34.81
2022-11-08T06:35:33.126Z,36.06
2022-11-08T06:36:37.965Z,37.06
2022-11-08T06:37:44.426Z,42.88
2022-11-08T06:38:57.553Z,37.13
2022-11-08T06:40:03.427Z,39.25
2022-11-08T06:41:07.701Z,37.63
2022-11-08T06:42:12.700Z,44.93
2022-11-08T06:43:19.787Z,39.53
2022-11-08T06:44:23.369Z,42.50
2022-11-08T06:45:28.233Z,44.38
2022-11-08T06:46:32.352Z,43.06
2022-11-08T06:47:36.574Z,40.88
2022-11-08T06:48:42.607Z,46.19
2022-11-08T06:49:46.827Z,43.13
2022-11-08T06:50:50.976Z,44.63
2022-11-08T06:51:55.166Z,39.69
2022-11-08T06:53:07.314Z,43.93
2022-11-08T06:54:15.530Z,44.75
2022-11-08T06:55:23.469Z,37.63
2022-11-08T06:56:28.158Z,39.25
2022-11-08T06:57:34.438Z,45.20
2022-11-08T06:58:39.282Z,40.50
2022-11-08T06:59:44.025Z,39.00
2022-11-08T07:00:48.455Z,43.44
2022-11-08T07:01:53.441Z,32.87
2022-11-08T07:02:59.981Z,41.44
2022-11-08T07:04:04.814Z,36.50
2022-11-08T07:05:11.562Z,37.80
2022-11-08T07:06:16.652Z,38.88
2022-11-08T07:07:21.054Z,38.25
2022-11-08T07:08:25.497Z,39.00
2022-11-08T07:09:29.828Z,44.00
2022-11-08T07:10:34.422Z,44.73
2022-11-08T07:11:39.231Z,44.19
2022-11-08T07:12:43.607Z,43.94
2022-11-08T07:13:48.019Z,44.63
2022-11-08T07:14:52.805Z,44.56
2022-11-08T07:16:00.929Z,45.00
2022-11-08T07:17:05.136Z,46.31
2022-11-08T07:18:12.345Z,38.63
2022-11-08T07:19:17.535Z,37.69
2022-11-08T07:20:23.677Z,40.19
2022-11-08T07:21:27.896Z,38.44
2022-11-08T07:22:32.174Z,38.56
2022-11-08T07:23:36.749Z,41.25
2022-11-08T07:24:41.635Z,42.31
2022-11-08T07:25:46.448Z,39.63
2022-11-08T07:26:51.545Z,44.00
2022-11-08T07:27:59.899Z,47.19
2022-11-08T07:29:05.052Z,42.13
2022-11-08T07:30:10.365Z,48.56
2022-11-08T07:31:15.539Z,44.40
2022-11-08T07:32:20.190Z,43.80
2022-11-08T07:33:24.686Z,38.00
2022-11-08T07:34:29.591Z,40.25
2022-11-08T07:35:33.932Z,37.56
2022-11-08T07:36:39.098Z,39.56
2022-11-08T07:37:43.652Z,40.00
2022-11-08T07:38:48.089Z,36.38
2022-11-08T07:39:53.090Z,41.27
2022-11-08T07:41:01.691Z,42.88
2022-11-08T07:42:06.785Z,37.06
2022-11-08T07:43:12.839Z,43.56
2022-11-08T07:44:18.259Z,43.80
2022-11-08T07:45:23.785Z,38.87
2022-11-08T07:46:29.379Z,38.88
2022-11-08T07:47:34.838Z,41.94
2022-11-08T07:48:39.805Z,30.44
2022-11-08T07:49:44.935Z,37.50
2022-11-08T07:50:49.581Z,40.93
2022-11-08T07:51:54.105Z,41.94
2022-11-08T07:52:59.039Z,43.50
2022-11-08T07:54:03.657Z,41.80
2022-11-08T07:55:09.562Z,40.00
2022-11-08T07:56:16.054Z,43.20
2022-11-08T07:57:20.511Z,42.13
2022-11-08T07:58:25.118Z,41.94
2022-11-08T07:59:29.570Z,41.19
2022-11-08T08:00:35.985Z,40.47
2022-11-08T08:01:40.431Z,42.62
2022-11-08T08:02:44.867Z,44.27
2022-11-08T08:03:49.055Z,46.20
2022-11-08T08:04:53.397Z,45.07
2022-11-08T08:06:00.986Z,39.75
2022-11-08T08:07:03.539Z,42.94
2022-11-08T08:08:08.592Z,35.75
2022-11-08T08:09:12.977Z,37.44
2022-11-08T08:10:17.523Z,39.44
2022-11-08T08:11:21.678Z,43.56
2022-11-08T08:12:25.861Z,39.63
2022-11-08T08:13:30.310Z,42.94
2022-11-08T08:14:34.656Z,40.00
2022-11-08T08:15:38.920Z,43.63
2022-11-08T08:16:43.149Z,45.56
2022-11-08T08:17:47.301Z,39.13
2022-11-08T08:18:56.102Z,42.27
2022-11-08T08:19:57.502Z,42.47
2022-11-08T08:21:01.625Z,37.20
2022-11-08T08:22:05.837Z,39.44
2022-11-08T08:23:10.055Z,43.75
2022-11-08T08:24:14.145Z,39.75
2022-11-08T08:25:20.109Z,42.56
2022-11-08T08:26:25.947Z,40.00
2022-11-08T08:27:32.969Z,45.88
2022-11-08T08:28:37.735Z,53.44
2022-11-08T08:29:42.957Z,47.88
2022-11-08T08:30:47.992Z,47.31
2022-11-08T08:31:53.234Z,47.00
2022-11-08T08:33:27.784Z,42.87
2022-11-08T08:34:21.977Z,45.81
2022-11-08T08:35:27.310Z,36.94
2022-11-08T08:36:32.483Z,37.27
2022-11-08T08:37:37.573Z,47.87
2022-11-08T08:38:44.778Z,42.19
2022-11-08T08:39:49.615Z,42.25
2022-11-08T08:40:54.316Z,42.38
2022-11-08T08:42:04.081Z,39.80
2022-11-08T08:43:10.573Z,40.12
2022-11-08T08:44:15.587Z,45.81
2022-11-08T08:45:20.882Z,40.00
2022-11-08T08:46:25.565Z,34.63
2022-11-08T08:47:31.520Z,44.73
2022-11-08T08:48:36.551Z,36.50
2022-11-08T08:49:41.685Z,41.56
2022-11-08T08:50:46.696Z,40.60
2022-11-08T08:51:51.786Z,39.88
2022-11-08T08:53:06.070Z,42.81
2022-11-08T08:54:10.672Z,44.40
2022-11-08T08:55:15.475Z,38.88
2022-11-08T08:56:21.053Z,45.56
2022-11-08T08:57:25.965Z,47.13
2022-11-08T08:58:31.050Z,44.27
2022-11-08T09:01:48.031Z,44.13
2022-11-08T09:02:53.342Z,38.38
2022-11-08T09:03:58.092Z,41.19
2022-11-08T09:05:02.894Z,42.44
2022-11-08T09:06:07.809Z,46.00
2022-11-08T09:07:12.042Z,44.47
2022-11-08T09:08:17.160Z,44.19
2022-11-08T09:09:23.077Z,41.75
2022-11-08T09:10:30.274Z,41.37
2022-11-08T09:11:34.641Z,43.50
2022-11-08T09:12:39.518Z,41.88
2022-11-08T09:13:44.131Z,44.38
2022-11-08T09:14:48.855Z,35.44
2022-11-08T09:15:53.874Z,34.80
2022-11-08T09:16:58.956Z,44.69
2022-11-08T09:18:03.411Z,44.25
2022-11-08T09:19:08.271Z,41.60
2022-11-08T09:20:14.550Z,44.40
2022-11-08T09:21:19.208Z,44.50
2022-11-08T09:22:23.920Z,43.38
2022-11-08T09:23:28.786Z,39.94
2022-11-08T09:24:35.105Z,44.25
2022-11-08T09:25:39.899Z,43.47
2022-11-08T09:26:44.528Z,46.73
2022-11-08T09:27:48.871Z,42.25
2022-11-08T09:28:54.656Z,34.88
2022-11-08T09:30:03.079Z,42.80
2022-11-08T09:31:10.672Z,39.81
2022-11-08T09:32:24.797Z,42.87
2022-11-08T09:33:23.848Z,43.81
2022-11-08T09:34:28.642Z,44.94
2022-11-08T09:35:33.533Z,34.88
2022-11-08T09:36:39.149Z,35.88
2022-11-08T09:37:47.173Z,41.63
2022-11-08T09:38:52.431Z,45.75
2022-11-08T09:39:56.978Z,44.06
2022-11-08T09:41:25.076Z,44.38
2022-11-08T09:42:32.678Z,44.13
2022-11-08T09:44:02.343Z,46.81
2022-11-08T09:45:19.382Z,43.87
2022-11-08T09:46:41.586Z,46.13
2022-11-08T09:47:52.868Z,43.80
2022-11-08T09:48:57.823Z,48.53
2022-11-08T09:50:17.023Z,47.31
2022-11-08T09:51:23.873Z,43.13
2022-11-08T09:52:31.175Z,48.00
2022-11-08T09:53:47.322Z,46.81
2022-11-08T09:54:54.504Z,44.69
2022-11-08T09:56:01.647Z,43.69
2022-11-08T09:57:08.998Z,48.56
2022-11-08T09:58:22.142Z,42.19
2022-11-08T09:59:32.305Z,44.44
2022-11-08T10:00:40.937Z,44.00
2022-11-08T10:01:45.160Z,48.13
2022-11-08T10:02:50.135Z,44.33
2022-11-08T10:03:57.168Z,44.33
2022-11-08T10:05:07.465Z,50.31
2022-11-08T10:06:38.739Z,49.00
2022-11-08T10:08:03.832Z,49.50
2022-11-08T10:09:36.903Z,47.44
2022-11-08T10:11:08.027Z,44.31
2022-11-08T10:12:32.236Z,44.06
2022-11-08T10:13:57.428Z,44.88
2022-11-08T10:15:07.511Z,39.69
2022-11-08T10:16:36.017Z,48.81
2022-11-08T10:17:58.243Z,44.75
2022-11-08T10:19:31.339Z,44.56
2022-11-08T10:20:56.843Z,44.25
2022-11-08T10:22:07.225Z,45.44
2022-11-08T10:23:22.959Z,43.19
2022-11-08T10:24:52.740Z,52.62
2022-11-08T10:26:02.643Z,47.40
2022-11-08T10:27:12.302Z,46.87
2022-11-08T10:28:22.773Z,47.40
2022-11-08T10:29:30.205Z,45.38
2022-11-08T10:30:44.307Z,43.63
2022-11-08T10:31:51.208Z,48.33
2022-11-08T10:32:57.980Z,48.06
2022-11-08T10:34:06.467Z,46.07
2022-11-08T10:35:13.742Z,35.87
2022-11-08T10:36:29.712Z,47.19
2022-11-08T10:37:34.353Z,50.12
2022-11-08T10:38:47.346Z,48.19
2022-11-08T10:39:57.859Z,47.93
2022-11-08T10:41:13.139Z,44.81
2022-11-08T10:42:23.599Z,52.00
2022-11-08T10:43:37.831Z,47.62
2022-11-08T10:44:42.888Z,45.33
2022-11-08T10:45:47.596Z,46.31
2022-11-08T10:47:01.120Z,46.81
2022-11-08T10:48:06.566Z,49.44
2022-11-08T10:49:16.797Z,43.87
2022-11-08T10:50:24.331Z,43.73
2022-11-08T10:51:29.016Z,49.31
2022-11-08T10:52:39.462Z,45.38
2022-11-08T10:53:47.393Z,45.88
2022-11-08T10:54:54.091Z,45.56
2022-11-08T10:56:04.217Z,46.56
2022-11-08T10:57:11.334Z,52.19
2022-11-08T10:58:34.513Z,66.53
2022-11-08T10:59:39.367Z,69.69
2022-11-08T11:00:44.271Z,55.19
2022-11-08T11:01:53.395Z,51.63
2022-11-08T11:03:03.964Z,69.50
2022-11-08T11:04:11.393Z,47.06
2022-11-08T11:05:21.921Z,50.94
2022-11-08T11:06:31.430Z,49.56
2022-11-08T11:07:37.964Z,54.40
2022-11-08T11:08:51.729Z,48.60
2022-11-08T11:09:56.746Z,51.19
2022-11-08T11:11:17.724Z,52.00
2022-11-08T11:12:23.586Z,47.87
2022-11-08T11:13:29.641Z,50.25
2022-11-08T11:14:34.218Z,47.25
2022-11-08T11:15:53.424Z,47.13
2022-11-08T11:17:00.763Z,48.13
2022-11-08T11:18:07.614Z,49.88
2022-11-08T11:19:15.789Z,50.73
2022-11-08T11:20:23.421Z,50.67
2022-11-08T11:21:40.885Z,49.31
2022-11-08T11:22:46.843Z,49.07
2022-11-08T11:23:55.279Z,48.69
2022-11-08T11:25:06.202Z,47.87
2022-11-08T11:26:33.295Z,49.69
2022-11-08T11:27:39.886Z,48.31
2022-11-08T11:29:06.435Z,52.31
2022-11-08T11:30:38.530Z,55.81
2022-11-08T11:31:47.260Z,49.56
2022-11-08T11:33:06.914Z,52.00
2022-11-08T11:34:20.446Z,46.06
2022-11-08T11:35:27.960Z,52.13
2022-11-08T11:36:34.488Z,53.13
2022-11-08T11:37:47.368Z,48.38
2022-11-08T11:39:00.274Z,47.38
2022-11-08T11:40:26.020Z,43.31
2022-11-08T11:41:36.175Z,46.31
2022-11-08T11:42:51.428Z,45.50
2022-11-08T11:44:15.844Z,47.06
2022-11-08T11:45:47.347Z,57.81
2022-11-08T11:47:00.838Z,56.80
2022-11-08T11:49:36.933Z,48.31
2022-11-08T11:50:43.572Z,49.56
2022-11-08T11:51:48.107Z,45.69
2022-11-08T11:52:52.490Z,47.94
2022-11-08T11:53:58.322Z,48.63
2022-11-08T11:55:03.160Z,50.25
2022-11-08T11:56:26.937Z,47.60
2022-11-08T11:57:37.077Z,46.37
2022-11-08T11:59:02.223Z,51.20
2022-11-08T12:00:12.236Z,50.00
2022-11-08T12:01:30.627Z,50.50
2022-11-08T12:02:55.204Z,51.94
2022-11-08T12:04:19.006Z,49.20
2022-11-08T12:05:56.582Z,50.60
2022-11-08T12:07:15.806Z,52.69
2022-11-08T12:08:28.651Z,47.94
2022-11-08T12:09:41.870Z,48.27
2022-11-08T12:11:07.062Z,46.88
2022-11-08T12:12:33.342Z,49.73
2022-11-08T12:13:40.546Z,52.00
2022-11-08T12:14:47.708Z,49.81
2022-11-08T12:16:03.458Z,52.27
2022-11-08T12:17:19.598Z,39.06
2022-11-08T12:18:42.745Z,51.50
2022-11-08T12:19:44.033Z,45.33
2022-11-08T12:20:57.043Z,47.25
2022-11-08T12:22:13.092Z,45.94
2022-11-08T12:23:32.334Z,45.73
2022-11-08T12:25:11.657Z,45.53
2022-11-08T12:26:40.979Z,50.25
2022-11-08T12:27:57.550Z,41.50
2022-11-08T12:29:06.236Z,48.53
2022-11-08T12:30:23.060Z,46.44
2022-11-08T12:31:36.672Z,49.88
2022-11-08T12:32:46.959Z,47.93
2022-11-08T12:34:06.586Z,49.56
2022-11-08T12:35:29.431Z,50.80
2022-11-08T12:36:55.673Z,51.19
2022-11-08T12:38:06.369Z,54.47
2022-11-08T12:39:25.770Z,47.93
2022-11-08T12:40:45.926Z,49.13
2022-11-08T12:41:58.316Z,50.50
2022-11-08T12:43:20.868Z,46.47
2022-11-08T12:44:28.608Z,47.56
2022-11-08T12:45:41.450Z,45.94
2022-11-08T12:47:07.184Z,50.60
2022-11-08T12:48:23.497Z,53.73
2022-11-08T12:49:39.763Z,53.56
2022-11-08T12:51:05.267Z,52.19
2022-11-08T12:52:42.865Z,50.07
2022-11-08T12:53:56.293Z,49.07
2022-11-08T12:55:04.064Z,50.69
2022-11-08T12:56:11.610Z,49.31
2022-11-08T12:57:18.515Z,52.87
2022-11-08T12:58:46.482Z,49.06
2022-11-08T12:59:53.726Z,53.80
2022-11-08T13:01:01.079Z,50.56
2022-11-08T13:02:07.772Z,52.31
2022-11-08T13:03:45.559Z,53.25
2022-11-08T13:04:52.815Z,48.44
2022-11-08T13:06:02.633Z,50.63
2022-11-08T13:07:21.894Z,50.27
2022-11-08T13:08:29.225Z,51.81
2022-11-08T13:09:39.905Z,48.47
2022-11-08T13:11:05.251Z,50.69
2022-11-08T13:12:12.398Z,49.94
2022-11-08T13:13:19.791Z,53.75
2022-11-08T13:14:25.824Z,52.40
2022-11-08T13:15:30.365Z,51.50
2022-11-08T13:16:38.948Z,52.47
2022-11-08T13:17:46.234Z,52.25
2022-11-08T13:18:58.781Z,53.56
2022-11-08T13:20:08.212Z,51.00
2022-11-08T13:21:30.608Z,51.00
2022-11-08T13:22:42.927Z,52.44
2022-11-08T13:23:47.388Z,48.80
2022-11-08T13:24:51.965Z,54.67
2022-11-08T13:25:57.836Z,50.06
2022-11-08T13:27:40.053Z,51.25
2022-11-08T13:28:45.993Z,48.81
2022-11-08T13:29:52.950Z,49.50
2022-11-08T13:31:00.237Z,47.60
2022-11-08T13:32:25.357Z,50.25
2022-11-08T13:33:31.828Z,50.93
2022-11-08T13:34:47.629Z,47.25
2022-11-08T13:36:14.845Z,48.87
2022-11-08T13:37:37.577Z,44.81
2022-11-08T13:38:45.308Z,51.94
2022-11-08T13:39:55.850Z,48.60
2022-11-08T13:41:18.623Z,47.19
2022-11-08T13:42:27.508Z,53.94
2022-11-08T13:43:34.578Z,52.88
2022-11-08T13:45:00.469Z,53.69
2022-11-08T13:46:23.525Z,55.44
2022-11-08T13:47:36.040Z,56.27
2022-11-08T13:48:43.973Z,49.50
2022-11-08T13:49:51.760Z,54.56
2022-11-08T13:51:00.511Z,55.67
2022-11-08T13:52:44.525Z,55.60
2022-11-08T13:53:53.401Z,47.69
2022-11-08T13:55:01.221Z,51.88
2022-11-08T13:56:11.803Z,49.67
2022-11-08T13:57:24.103Z,54.13
2022-11-08T13:58:46.057Z,47.87
2022-11-08T13:59:57.970Z,40.56
2022-11-08T14:01:04.809Z,52.56
2022-11-08T14:02:27.395Z,53.69
2022-11-08T14:03:37.792Z,53.40
2022-11-08T14:04:43.200Z,51.19
2022-11-08T14:05:50.385Z,53.94
2022-11-08T14:07:23.815Z,51.60
2022-11-08T14:08:29.641Z,53.80
2022-11-08T14:09:48.461Z,54.81
2022-11-08T14:11:01.275Z,56.13
2022-11-08T14:12:24.883Z,51.93
2022-11-08T14:13:34.803Z,53.94
2022-11-08T14:14:51.127Z,54.06
2022-11-08T14:16:00.510Z,51.63
2022-11-08T14:17:07.797Z,56.06
2022-11-08T14:18:20.773Z,54.47
2022-11-08T14:19:29.697Z,59.50
2022-11-08T14:20:43.289Z,59.75
2022-11-08T14:21:54.090Z,58.00
2022-11-08T14:23:03.020Z,63.38
2022-11-08T14:24:11.090Z,58.00
2022-11-08T14:25:24.134Z,60.88
2022-11-08T14:26:28.421Z,58.27
2022-11-08T14:27:41.199Z,59.60
2022-11-08T14:28:47.480Z,62.73
2022-11-08T14:29:59.695Z,59.67
2022-11-08T14:31:06.706Z,60.94
2022-11-08T14:32:23.361Z,56.33
2022-11-08T14:33:30.699Z,55.00
2022-11-08T14:34:41.323Z,58.33
2022-11-08T14:35:59.054Z,57.60
2022-11-08T14:37:05.477Z,56.19
2022-11-08T14:38:24.830Z,60.27
2022-11-08T14:39:34.965Z,55.12
2022-11-08T14:40:42.346Z,56.69
2022-11-08T14:41:52.405Z,54.38
2022-11-08T14:43:03.044Z,57.00
2022-11-08T14:44:10.544Z,56.50
2022-11-08T14:45:25.519Z,59.53
2022-11-08T14:46:39.058Z,62.67