createdAt,value
2018-02-07T00:03:03.000Z,24.29
2018-02-07T00:13:03.000Z,24.29
2018-02-07T00:23:03.000Z,24.18
2018-02-07T00:33:03.000Z,24.11
2018-02-07T00:43:03.000Z,24.12
2018-02-07T00:53:03.000Z,24.1
2018-02-07T01:03:03.000Z,24.03
2018-02-07T01:13:03.000Z,24.06
2018-02-07T01:23:03.000Z,23.88
2018-02-07T01:33:04.000Z,23.89
2018-02-07T01:43:03.000Z,23.8
2018-02-07T01:53:04.000Z,23.83
2018-02-07T02:03:04.000Z,23.81
2018-02-07T02:13:04.000Z,23.83
2018-02-07T02:23:04.000Z,23.67
2018-02-07T02:33:04.000Z,23.75
2018-02-07T02:43:04.000Z,23.6
2018-02-07T02:53:04.000Z,23.7
2018-02-07T03:03:04.000Z,23.64
2018-02-07T03:13:05.000Z,23.65
2018-02-07T03:23:04.000Z,23.67
2018-02-07T03:33:04.000Z,23.59
2018-02-07T03:43:04.000Z,23.62
2018-02-07T03:53:04.000Z,23.58
2018-02-07T04:03:04.000Z,23.63
2018-02-07T04:13:04.000Z,23.64
2018-02-07T04:23:04.000Z,23.52
2018-02-07T04:33:04.000Z,23.52
2018-02-07T04:43:04.000Z,23.47
2018-02-07T04:53:04.000Z,23.54
2018-02-07T05:03:04.000Z,23.31
2018-02-07T05:13:04.000Z,23.35
2018-02-07T05:23:04.000Z,23.33
2018-02-07T05:33:04.000Z,23.14
2018-02-07T05:43:04.000Z,23.18
2018-02-07T05:53:04.000Z,23.08
2018-02-07T06:03:04.000Z,23.06
2018-02-07T06:13:04.000Z,23.03
2018-02-07T06:23:04.000Z,23
2018-02-07T06:33:04.000Z,22.92
2018-02-07T06:43:04.000Z,22.93
2018-02-07T06:53:04.000Z,22.89
2018-02-07T07:03:04.000Z,22.91
2018-02-07T07:13:04.000Z,22.89
2018-02-07T07:23:04.000Z,22.83
2018-02-07T07:33:04.000Z,22.89
2018-02-07T07:43:04.000Z,22.88
2018-02-07T07:53:04.000Z,22.94
2018-02-07T08:03:04.000Z,22.92
2018-02-07T08:13:04.000Z,22.93
2018-02-07T08:23:04.000Z,22.96
2018-02-07T08:33:04.000Z,22.98
2018-02-07T08:43:04.000Z,22.91
2018-02-07T08:53:04.000Z,22.91
2018-02-07T09:03:04.000Z,23.05
2018-02-07T09:13:04.000Z,23.24
2018-02-07T09:23:05.000Z,23.39
2018-02-07T09:33:04.000Z,23.56
2018-02-07T09:43:04.000Z,23.74
2018-02-07T09:53:04.000Z,23.89
2018-02-07T10:03:05.000Z,24.04
2018-02-07T10:13:05.000Z,24.21
2018-02-07T10:23:05.000Z,24.49
2018-02-07T10:33:05.000Z,24.8
2018-02-07T10:43:05.000Z,25.1
2018-02-07T10:53:05.000Z,25.45
2018-02-07T11:03:05.000Z,25.71
2018-02-07T11:13:05.000Z,25.82
2018-02-07T11:23:05.000Z,25.98
2018-02-07T11:33:05.000Z,26.15
2018-02-07T11:43:05.000Z,26.19
2018-02-07T11:53:05.000Z,26.32
2018-02-07T12:03:05.000Z,26.29
2018-02-07T12:13:05.000Z,26.23
2018-02-07T12:23:05.000Z,26.08
2018-02-07T12:33:05.000Z,26.17
2018-02-07T12:43:05.000Z,26.16
2018-02-07T12:53:05.000Z,26.08
2018-02-07T13:03:05.000Z,25.93
2018-02-07T13:13:05.000Z,25.84
2018-02-07T13:23:05.000Z,25.89
2018-02-07T13:33:05.000Z,25.87
2018-02-07T13:43:05.000Z,25.84
2018-02-07T13:53:05.000Z,26.01
2018-02-07T14:03:05.000Z,25.88
2018-02-07T14:13:05.000Z,25.71
2018-02-07T14:23:05.000Z,25.65
2018-02-07T14:33:05.000Z,25.61
2018-02-07T14:43:05.000Z,25.51
2018-02-07T14:53:05.000Z,25.6
2018-02-07T15:03:05.000Z,25.69
2018-02-07T15:13:05.000Z,25.61
2018-02-07T15:23:05.000Z,25.55
2018-02-07T15:33:05.000Z,25.51
2018-02-07T15:43:05.000Z,25.39
2018-02-07T15:53:05.000Z,25.47
2018-02-07T16:03:05.000Z,25.3
2018-02-07T16:13:05.000Z,25.14
2018-02-07T16:23:05.000Z,25.01
2018-02-07T16:33:05.000Z,25.08
2018-02-07T16:43:05.000Z,24.88
2018-02-07T16:53:05.000Z,24.87
2018-02-07T17:03:05.000Z,24.75
2018-02-07T17:13:05.000Z,24.73
2018-02-07T17:23:05.000Z,24.71
2018-02-07T17:33:05.000Z,24.68
2018-02-07T17:43:05.000Z,24.63
2018-02-07T17:53:05.000Z,24.58
2018-02-07T18:03:05.000Z,24.56
2018-02-07T18:13:06.000Z,24.59
2018-02-07T18:23:06.000Z,24.52
2018-02-07T18:33:06.000Z,24.54
2018-02-07T18:43:06.000Z,24.45
2018-02-07T18:53:06.000Z,24.47
2018-02-07T19:03:06.000Z,24.67
2018-02-07T19:13:06.000Z,24.71
2018-02-07T19:23:06.000Z,24.77
2018-02-07T19:33:06.000Z,24.74
2018-02-07T19:43:06.000Z,24.72
2018-02-07T19:53:06.000Z,24.73
2018-02-07T20:03:06.000Z,24.76
2018-02-07T20:13:09.000Z,24.66
2018-02-07T20:23:06.000Z,24.7
2018-02-07T20:33:06.000Z,24.68
2018-02-07T20:43:06.000Z,24.66
2018-02-07T20:53:06.000Z,24.67
2018-02-07T21:13:06.000Z,24.71
2018-02-07T21:23:06.000Z,24.64
2018-02-07T21:33:06.000Z,24.61
2018-02-07T21:43:06.000Z,24.63
2018-02-07T21:53:06.000Z,24.59
2018-02-07T22:03:06.000Z,24.61
2018-02-07T22:13:07.000Z,24.64
2018-02-07T22:23:06.000Z,24.57
2018-02-07T22:33:06.000Z,24.23
2018-02-07T22:43:06.000Z,24.3
2018-02-07T22:53:06.000Z,24.42
2018-02-07T23:03:06.000Z,24.32
2018-02-07T23:13:06.000Z,24.21
2018-02-07T23:23:06.000Z,24.14
2018-02-07T23:33:06.000Z,24.04
2018-02-07T23:43:06.000Z,24.13
2018-02-07T23:53:06.000Z,24.07
