createdAt,value
2017-09-24T13:31:05.845Z,20.87
2017-09-24T13:33:32.356Z,26.57
2017-09-24T13:35:58.766Z,21.03
2017-09-24T13:38:25.222Z,25.87
2017-09-24T13:40:51.697Z,21.10
2017-09-24T13:43:20.195Z,21.90
2017-09-24T13:45:46.764Z,19.80
2017-09-24T13:48:13.239Z,17.37
2017-09-24T13:50:39.699Z,24.00
2017-09-24T13:53:06.164Z,19.57
2017-09-24T13:55:32.678Z,18.80
2017-09-24T13:57:59.151Z,18.27
2017-09-24T14:00:25.629Z,22.83
2017-09-24T14:02:52.822Z,19.97
2017-09-24T14:05:19.271Z,17.47
2017-09-24T14:07:46.529Z,17.50
2017-09-24T14:10:12.973Z,17.23
2017-09-24T14:12:40.141Z,28.13
2017-09-24T14:15:07.475Z,16.73
2017-09-24T14:17:33.847Z,18.13
2017-09-24T14:20:00.327Z,16.47
2017-09-24T14:22:26.794Z,19.00
2017-09-24T14:24:56.828Z,25.10
2017-09-24T14:27:23.297Z,19.90
2017-09-24T14:29:49.817Z,18.80
2017-09-24T14:32:16.297Z,18.47
2017-09-24T14:34:42.716Z,18.87
2017-09-24T14:37:09.903Z,17.10
2017-09-24T14:39:37.112Z,17.10
2017-09-24T14:42:03.497Z,18.43
2017-09-24T14:44:30.693Z,22.03
2017-09-24T14:46:57.861Z,18.97
2017-09-24T14:49:24.248Z,22.10
2017-09-24T14:51:51.450Z,16.97
2017-09-24T14:54:17.974Z,19.47
2017-09-24T14:56:44.403Z,20.27
2017-09-24T14:59:10.878Z,26.27
2017-09-24T15:01:37.364Z,25.13
2017-09-24T15:04:04.722Z,21.47
2017-09-24T15:06:31.135Z,20.87
2017-09-24T15:08:58.294Z,26.87
2017-09-24T15:11:25.525Z,23.53
2017-09-24T15:13:52.012Z,27.20
2017-09-24T15:16:18.453Z,30.00
2017-09-24T15:18:45.678Z,27.33
2017-09-24T15:21:12.202Z,22.30
2017-09-24T15:23:38.626Z,16.43
2017-09-24T15:26:05.040Z,14.83
2017-09-24T15:28:34.756Z,15.80
2017-09-24T15:31:01.885Z,18.00
2017-09-24T15:33:28.326Z,19.67
2017-09-24T15:35:54.710Z,20.37
2017-09-24T15:38:21.184Z,21.80
2017-09-24T15:40:49.422Z,28.27
2017-09-24T15:43:16.592Z,23.13
2017-09-24T15:45:43.085Z,24.53
2017-09-24T15:48:09.517Z,24.60
2017-09-24T15:50:35.881Z,23.13
2017-09-24T15:53:02.346Z,22.53
2017-09-24T15:55:28.721Z,29.93
2017-09-24T15:57:55.839Z,25.83
2017-09-24T16:00:22.214Z,28.67
2017-09-24T16:02:48.629Z,24.60
2017-09-24T16:05:15.057Z,27.47
2017-09-24T16:07:41.463Z,26.37
2017-09-24T16:10:07.871Z,22.53
2017-09-24T16:12:34.494Z,21.80
2017-09-24T16:15:00.920Z,23.90
2017-09-24T16:17:29.109Z,24.20
2017-09-24T16:19:55.544Z,28.60
2017-09-24T16:22:21.974Z,29.53
2017-09-24T16:24:48.401Z,29.57
2017-09-24T16:27:14.853Z,26.43
2017-09-24T16:29:41.290Z,34.10
2017-09-24T16:32:07.685Z,35.60
2017-09-24T16:34:34.827Z,33.90
2017-09-24T16:37:01.221Z,38.37
2017-09-24T16:39:28.367Z,31.77
2017-09-24T16:41:55.530Z,45.37
2017-09-24T16:44:22.665Z,41.60
2017-09-24T16:46:49.123Z,43.67
2017-09-24T16:49:15.516Z,43.83
2017-09-24T16:51:42.694Z,38.83
2017-09-24T16:54:09.813Z,36.83
2017-09-24T16:56:37.982Z,44.73
2017-09-24T16:59:04.362Z,51.07
2017-09-24T17:01:30.763Z,43.50
2017-09-24T17:03:57.176Z,51.67
2017-09-24T17:06:23.529Z,53.37
2017-09-24T17:08:50.689Z,49.13
2017-09-24T17:11:17.052Z,46.77
2017-09-24T17:13:44.230Z,50.60
2017-09-24T17:16:10.613Z,41.10
2017-09-24T17:18:37.281Z,38.17
2017-09-24T17:21:03.690Z,40.40
2017-09-24T17:23:30.127Z,38.10
2017-09-24T17:25:56.506Z,37.50
2017-09-24T17:28:22.940Z,42.10
2017-09-24T17:30:50.045Z,42.53
2017-09-24T17:33:16.480Z,45.87
2017-09-24T17:35:43.621Z,40.30
2017-09-24T17:38:10.084Z,52.27
2017-09-24T17:40:36.488Z,39.80
2017-09-24T17:43:02.925Z,37.90
2017-09-24T17:45:30.080Z,45.20
2017-09-24T17:47:56.492Z,39.70
2017-09-24T17:50:22.973Z,40.00
2017-09-24T17:52:50.150Z,48.63
2017-09-24T17:55:17.357Z,47.43
2017-09-24T17:57:43.773Z,47.17
2017-09-24T18:00:10.165Z,49.73
2017-09-24T18:02:36.509Z,45.67
2017-09-24T18:05:02.940Z,55.07
2017-09-24T18:07:29.253Z,66.93
2017-09-24T18:09:55.588Z,49.07
2017-09-24T18:12:21.947Z,63.90
2017-09-24T18:14:49.228Z,73.50
2017-09-24T18:17:15.604Z,62.57
2017-09-24T18:19:42.150Z,62.03
2017-09-24T18:22:08.546Z,66.93
2017-09-24T18:24:34.925Z,71.03
2017-09-24T18:27:01.285Z,76.43
2017-09-24T18:29:27.643Z,63.33
2017-09-24T18:31:53.989Z,66.70
2017-09-24T18:34:21.838Z,79.90
2017-09-24T18:36:48.177Z,77.37
2017-09-24T18:39:14.568Z,79.43
2017-09-24T18:41:40.905Z,64.90
2017-09-24T18:44:07.269Z,81.30
2017-09-24T18:46:34.348Z,77.00
2017-09-24T18:49:01.438Z,75.07
2017-09-24T18:51:27.773Z,91.33
2017-09-24T18:53:54.172Z,74.90
2017-09-24T18:56:21.265Z,85.33
2017-09-24T18:58:47.657Z,83.03
2017-09-24T19:01:14.042Z,70.47
2017-09-24T19:03:40.440Z,74.30
2017-09-24T19:06:06.833Z,77.90
2017-09-24T19:08:33.195Z,80.63
2017-09-24T19:10:59.569Z,63.90
2017-09-24T19:13:25.922Z,79.90
2017-09-24T19:15:53.042Z,72.13
2017-09-24T19:18:19.420Z,70.07
2017-09-24T19:20:45.978Z,71.83
2017-09-24T19:23:12.300Z,68.83
2017-09-24T19:25:38.667Z,85.13
2017-09-24T19:28:05.821Z,68.80
2017-09-24T19:30:32.186Z,63.30
2017-09-24T19:32:58.561Z,65.93
2017-09-24T19:35:24.914Z,67.50
2017-09-24T19:37:51.272Z,61.43
2017-09-24T19:40:17.641Z,66.23
2017-09-24T19:42:44.053Z,68.50
2017-09-24T19:45:11.930Z,76.70
2017-09-24T19:47:38.293Z,74.10
2017-09-24T19:50:04.633Z,74.73
2017-09-24T19:52:31.017Z,106.80
2017-09-24T19:54:57.413Z,74.83
2017-09-24T19:57:23.809Z,63.70
2017-09-24T19:59:50.200Z,62.80
2017-09-24T20:02:16.550Z,68.43
2017-09-24T20:04:43.682Z,78.07
2017-09-24T20:07:10.040Z,83.67
2017-09-24T20:09:36.389Z,83.40
2017-09-24T20:12:02.753Z,88.93
2017-09-24T20:14:29.116Z,87.57
2017-09-24T20:16:56.193Z,85.97
2017-09-24T20:19:22.574Z,116.83
2017-09-24T20:21:49.693Z,93.93
2017-09-24T20:24:16.771Z,104.00
2017-09-24T20:26:43.112Z,92.63
2017-09-24T20:29:09.456Z,89.53
2017-09-24T20:31:35.836Z,101.97
2017-09-24T20:34:03.169Z,89.43
2017-09-24T20:36:29.586Z,89.80
2017-09-24T20:38:55.989Z,102.23
2017-09-24T20:41:22.347Z,91.53
2017-09-24T20:43:48.684Z,76.40
2017-09-24T20:46:15.057Z,80.63
2017-09-24T20:48:41.479Z,89.30
2017-09-24T20:51:07.854Z,140.43
2017-09-24T20:53:34.389Z,103.57
2017-09-24T20:56:00.941Z,151.87
2017-09-24T20:58:28.094Z,140.73
2017-09-24T21:00:54.521Z,109.60
2017-09-24T21:03:20.991Z,101.77
2017-09-24T21:05:47.404Z,83.23
2017-09-24T21:08:13.878Z,58.23
2017-09-24T21:10:40.999Z,52.20
2017-09-24T21:13:07.341Z,58.63
2017-09-24T21:15:33.733Z,68.00
2017-09-24T21:18:00.837Z,46.90
2017-09-24T21:20:27.217Z,49.97
2017-09-24T21:22:53.600Z,56.37
2017-09-24T21:25:19.965Z,50.17
2017-09-24T21:27:46.339Z,47.43
2017-09-24T21:30:12.753Z,43.67
2017-09-24T21:32:39.117Z,48.23
2017-09-24T21:35:07.026Z,48.10
2017-09-24T21:37:33.419Z,41.40
2017-09-24T21:39:59.782Z,48.73
2017-09-24T21:42:26.273Z,45.43
2017-09-24T21:44:52.621Z,46.63
2017-09-24T21:47:18.963Z,47.10
2017-09-24T21:49:45.365Z,46.10
2017-09-24T21:52:12.464Z,48.57
2017-09-24T21:54:39.614Z,39.40
2017-09-24T21:57:06.000Z,35.53
2017-09-24T21:59:32.389Z,59.70
2017-09-24T22:01:58.749Z,52.23
2017-09-24T22:04:25.123Z,44.40
2017-09-24T22:06:51.483Z,50.40
2017-09-24T22:09:17.879Z,45.23
2017-09-24T22:11:44.223Z,35.07
2017-09-24T22:14:10.556Z,51.17
2017-09-24T22:16:36.935Z,58.70
2017-09-24T22:19:03.306Z,58.43
2017-09-24T22:21:30.439Z,63.90
2017-09-24T22:23:58.300Z,61.43
2017-09-24T22:26:24.727Z,56.60
2017-09-24T22:28:51.805Z,48.83
2017-09-24T22:31:18.973Z,58.20
2017-09-24T22:33:45.311Z,70.90
2017-09-24T22:36:11.702Z,69.40
2017-09-24T22:38:38.049Z,54.00
2017-09-24T22:41:04.381Z,122.37
2017-09-24T22:43:31.513Z,111.23
2017-09-24T22:45:57.848Z,114.40
2017-09-24T22:48:24.202Z,86.23
2017-09-24T22:50:50.649Z,100.53
2017-09-24T22:53:17.111Z,86.27
2017-09-24T22:55:43.432Z,115.10
2017-09-24T22:58:09.790Z,108.23
2017-09-24T23:00:36.117Z,102.37
2017-09-24T23:03:02.496Z,104.43
2017-09-24T23:05:28.833Z,85.67
2017-09-24T23:07:55.152Z,91.57
2017-09-24T23:10:21.504Z,82.50
2017-09-24T23:12:47.833Z,73.23
2017-09-24T23:15:14.193Z,89.33
2017-09-24T23:17:40.753Z,90.37
2017-09-24T23:20:07.112Z,76.47
2017-09-24T23:22:33.482Z,76.23
2017-09-24T23:25:00.574Z,91.60
2017-09-24T23:27:26.915Z,112.07
2017-09-24T23:29:53.252Z,141.50
2017-09-24T23:32:19.569Z,84.13
2017-09-24T23:34:45.921Z,99.20
2017-09-24T23:37:13.012Z,145.07
2017-09-24T23:39:39.336Z,161.60
2017-09-24T23:42:05.708Z,170.67
2017-09-24T23:44:32.045Z,125.50
2017-09-24T23:46:58.384Z,119.20
2017-09-24T23:49:24.749Z,127.80
2017-09-24T23:51:52.659Z,160.33
2017-09-24T23:54:19.736Z,146.23
2017-09-24T23:56:46.828Z,153.60
2017-09-24T23:59:13.189Z,164.03
