createdAt,value
2019-02-25T00:01:34.066Z,6.67
2019-02-25T00:04:00.872Z,5.73
2019-02-25T00:06:27.599Z,4.60
2019-02-25T00:08:54.344Z,3.97
2019-02-25T00:11:21.125Z,4.77
2019-02-25T00:13:47.848Z,5.23
2019-02-25T00:16:14.644Z,3.80
2019-02-25T00:18:41.369Z,3.67
2019-02-25T00:21:08.099Z,3.63
2019-02-25T00:23:34.894Z,3.30
2019-02-25T00:26:01.628Z,2.93
2019-02-25T00:28:28.346Z,3.93
2019-02-25T00:30:55.204Z,3.30
2019-02-25T00:33:21.921Z,2.97
2019-02-25T00:35:48.639Z,3.00
2019-02-25T00:38:15.454Z,3.63
2019-02-25T00:40:42.189Z,2.87
2019-02-25T00:43:08.921Z,3.17
2019-02-25T00:45:35.782Z,4.07
2019-02-25T00:48:02.831Z,2.97
2019-02-25T00:50:29.708Z,3.40
2019-02-25T00:52:56.419Z,3.13
2019-02-25T00:55:23.138Z,3.07
2019-02-25T00:57:49.933Z,2.57
2019-02-25T01:00:20.852Z,3.00
2019-02-25T01:02:47.865Z,2.60
2019-02-25T01:05:15.429Z,2.40
2019-02-25T01:07:42.228Z,2.27
2019-02-25T01:10:13.945Z,2.60
2019-02-25T01:12:44.488Z,2.70
2019-02-25T01:15:11.711Z,2.77
2019-02-25T01:17:38.502Z,3.00
2019-02-25T01:20:10.996Z,2.97
2019-02-25T01:22:37.712Z,2.87
2019-02-25T01:25:13.945Z,2.70
2019-02-25T01:27:40.649Z,2.20
2019-02-25T01:30:11.859Z,2.10
2019-02-25T01:32:38.602Z,2.30
2019-02-25T01:35:09.250Z,3.10
2019-02-25T01:37:35.990Z,7.03
2019-02-25T01:40:06.741Z,4.50
2019-02-25T01:42:33.526Z,3.10
2019-02-25T01:45:00.283Z,4.07
2019-02-25T01:47:27.002Z,3.00
2019-02-25T01:49:53.770Z,2.57
2019-02-25T01:52:20.501Z,3.63
2019-02-25T01:54:47.304Z,2.43
2019-02-25T01:57:14.007Z,3.97
2019-02-25T01:59:40.720Z,3.03
2019-02-25T02:02:07.519Z,2.30
2019-02-25T02:04:34.247Z,2.47
2019-02-25T02:07:00.986Z,3.47
2019-02-25T02:09:27.774Z,2.00
2019-02-25T02:11:54.507Z,2.47
2019-02-25T02:14:21.219Z,2.30
2019-02-25T02:16:48.032Z,2.60
2019-02-25T02:19:14.755Z,2.80
2019-02-25T02:21:41.493Z,2.60
2019-02-25T02:24:08.276Z,2.60
2019-02-25T02:26:34.985Z,2.43
2019-02-25T02:29:02.023Z,2.20
2019-02-25T02:31:28.811Z,2.63
2019-02-25T02:33:55.595Z,3.13
2019-02-25T02:36:22.307Z,3.23
2019-02-25T02:38:49.100Z,2.80
2019-02-25T02:41:15.816Z,2.10
2019-02-25T02:43:42.580Z,2.37
2019-02-25T02:46:26.934Z,2.77
2019-02-25T02:48:58.831Z,2.57
2019-02-25T02:51:25.540Z,2.20
2019-02-25T02:53:52.293Z,3.07
2019-02-25T02:56:19.069Z,2.43
2019-02-25T02:58:45.811Z,2.20
2019-02-25T03:01:12.604Z,2.53
2019-02-25T03:03:39.339Z,5.53
2019-02-25T03:06:06.058Z,8.87
2019-02-25T03:08:32.868Z,5.73
2019-02-25T03:10:59.589Z,3.63
2019-02-25T03:13:26.325Z,3.37
2019-02-25T03:15:53.116Z,3.73
2019-02-25T03:18:19.821Z,4.00
2019-02-25T03:20:46.565Z,2.40
2019-02-25T03:23:13.376Z,1.90
2019-02-25T03:25:40.113Z,2.00
2019-02-25T03:28:06.827Z,2.10
2019-02-25T03:30:33.618Z,2.17
2019-02-25T03:33:00.493Z,2.47
2019-02-25T03:35:27.254Z,2.40
2019-02-25T03:37:54.026Z,3.57
2019-02-25T03:40:22.379Z,2.67
2019-02-25T03:42:49.112Z,3.17
2019-02-25T03:45:17.992Z,2.60
2019-02-25T03:47:44.811Z,3.17
2019-02-25T03:50:11.813Z,4.03
2019-02-25T03:52:38.557Z,3.23
2019-02-25T03:55:13.672Z,3.97
2019-02-25T03:57:40.610Z,4.73
2019-02-25T04:00:12.463Z,4.60
2019-02-25T04:02:39.256Z,3.63
2019-02-25T04:05:06.411Z,3.77
2019-02-25T04:07:33.118Z,3.33
2019-02-25T04:09:59.882Z,3.30
2019-02-25T04:12:26.616Z,4.10
2019-02-25T04:14:53.442Z,3.13
2019-02-25T04:17:20.221Z,3.03
2019-02-25T04:19:46.915Z,5.97
2019-02-25T04:22:13.696Z,3.57
2019-02-25T04:24:40.411Z,3.90
2019-02-25T04:27:07.205Z,6.03
2019-02-25T04:29:33.928Z,3.70
2019-02-25T04:32:00.652Z,4.40
2019-02-25T04:34:27.453Z,5.43
2019-02-25T04:36:54.238Z,5.23
2019-02-25T04:39:20.977Z,5.00
2019-02-25T04:41:47.764Z,4.47
2019-02-25T04:44:14.484Z,5.30
2019-02-25T04:46:41.292Z,8.17
2019-02-25T04:49:08.019Z,5.83
2019-02-25T04:51:34.740Z,10.17
2019-02-25T04:54:01.512Z,10.63
2019-02-25T04:56:28.224Z,9.73
2019-02-25T04:58:55.027Z,15.13
2019-02-25T05:01:21.761Z,12.13
2019-02-25T05:03:48.486Z,10.13
2019-02-25T05:06:15.273Z,11.47
2019-02-25T05:08:41.996Z,11.30
2019-02-25T05:11:08.812Z,11.33
2019-02-25T05:13:35.547Z,8.13
2019-02-25T05:16:02.265Z,9.43
2019-02-25T05:18:29.052Z,10.47
2019-02-25T05:20:55.791Z,7.50
2019-02-25T05:23:22.518Z,10.90
2019-02-25T05:25:49.323Z,9.27
2019-02-25T05:28:16.060Z,10.83
2019-02-25T05:30:42.775Z,9.10
2019-02-25T05:33:09.580Z,14.33
2019-02-25T05:35:36.290Z,12.97
2019-02-25T05:38:03.046Z,10.63
2019-02-25T05:40:29.796Z,10.53
2019-02-25T05:42:56.519Z,12.00
2019-02-25T05:45:23.311Z,10.17
2019-02-25T05:47:50.068Z,6.83
2019-02-25T05:50:20.413Z,12.70
2019-02-25T05:52:47.223Z,15.67
2019-02-25T05:55:16.708Z,12.83
2019-02-25T05:57:43.546Z,18.23
2019-02-25T06:00:18.697Z,16.43
2019-02-25T06:02:45.443Z,16.80
2019-02-25T06:05:12.239Z,17.20
2019-02-25T06:07:38.964Z,14.40
2019-02-25T06:10:08.725Z,13.50
2019-02-25T06:12:35.486Z,22.33
2019-02-25T06:15:03.516Z,20.57
2019-02-25T06:17:30.297Z,20.37
2019-02-25T06:19:57.013Z,21.27
2019-02-25T06:22:43.764Z,22.20
2019-02-25T06:25:12.699Z,13.87
2019-02-25T06:27:39.422Z,11.07
2019-02-25T06:30:21.699Z,13.93
2019-02-25T06:32:48.480Z,16.33
2019-02-25T06:35:15.375Z,14.23
2019-02-25T06:37:42.887Z,12.53
2019-02-25T06:40:15.325Z,12.90
2019-02-25T06:42:41.934Z,22.30
2019-02-25T06:45:12.199Z,18.67
2019-02-25T06:47:38.879Z,15.10
2019-02-25T06:50:08.658Z,14.43
2019-02-25T06:52:35.437Z,10.83
2019-02-25T06:55:03.930Z,12.47
2019-02-25T06:57:30.677Z,15.27
2019-02-25T06:59:57.408Z,13.73
2019-02-25T07:02:24.314Z,10.47
2019-02-25T07:04:51.036Z,20.63
2019-02-25T07:07:17.771Z,22.83
2019-02-25T07:09:44.568Z,81.40
2019-02-25T07:12:11.291Z,45.10
2019-02-25T07:14:38.032Z,57.07
2019-02-25T07:17:04.768Z,44.80
2019-02-25T07:19:31.495Z,15.53
2019-02-25T07:21:58.282Z,10.37
2019-02-25T07:24:25.021Z,11.03
2019-02-25T07:26:51.745Z,13.87
2019-02-25T07:29:18.525Z,13.77
2019-02-25T07:31:45.263Z,22.00
2019-02-25T07:34:12.005Z,11.70
2019-02-25T07:36:38.822Z,9.40
2019-02-25T07:39:06.057Z,9.00
2019-02-25T07:41:32.833Z,6.23
2019-02-25T07:43:59.626Z,6.53
2019-02-25T07:46:26.344Z,19.87
2019-02-25T07:48:53.074Z,13.23
2019-02-25T07:51:19.845Z,9.50
2019-02-25T07:53:46.612Z,11.33
2019-02-25T07:56:13.343Z,9.23
2019-02-25T07:58:40.148Z,8.33
2019-02-25T08:01:06.858Z,11.77
2019-02-25T08:03:33.581Z,7.53
2019-02-25T08:06:00.336Z,6.77
2019-02-25T08:08:27.077Z,7.13
2019-02-25T08:10:53.799Z,16.83
2019-02-25T08:13:20.566Z,7.20
2019-02-25T08:15:47.277Z,7.60
2019-02-25T08:18:14.066Z,8.30
2019-02-25T08:20:40.777Z,7.43
2019-02-25T08:23:07.491Z,8.07
2019-02-25T08:25:34.257Z,8.63
2019-02-25T08:28:00.994Z,6.87
2019-02-25T08:30:27.725Z,11.23
2019-02-25T08:32:54.490Z,8.90
2019-02-25T08:35:49.439Z,7.13
2019-02-25T08:38:16.235Z,7.80
2019-02-25T08:40:47.011Z,6.80
2019-02-25T08:43:16.510Z,4.10
2019-02-25T08:45:43.316Z,4.40
2019-02-25T08:48:10.058Z,4.57
2019-02-25T08:50:36.774Z,5.30
2019-02-25T08:53:03.545Z,18.17
2019-02-25T08:55:30.265Z,5.30
2019-02-25T08:57:57.058Z,6.00
2019-02-25T09:00:23.788Z,4.87
2019-02-25T09:02:50.514Z,5.03
2019-02-25T09:05:17.299Z,5.30
2019-02-25T09:07:44.030Z,5.20
2019-02-25T09:10:13.636Z,2.70
2019-02-25T09:12:40.470Z,3.00
2019-02-25T09:15:11.812Z,7.13
2019-02-25T09:17:43.735Z,9.10
2019-02-25T09:20:12.486Z,4.00
2019-02-25T09:22:39.229Z,8.77
2019-02-25T09:25:12.330Z,6.27
2019-02-25T09:27:39.160Z,3.53
2019-02-25T09:30:16.114Z,2.57
2019-02-25T09:32:43.144Z,26.47
2019-02-25T09:35:09.999Z,12.97
2019-02-25T09:37:37.354Z,6.93
2019-02-25T09:40:11.234Z,5.60
2019-02-25T09:42:38.012Z,5.70
2019-02-25T09:45:12.881Z,4.93
2019-02-25T09:47:39.616Z,6.70
2019-02-25T09:50:16.329Z,4.63
2019-02-25T09:52:43.050Z,20.10
2019-02-25T09:55:12.179Z,4.73
2019-02-25T09:57:38.955Z,22.27
2019-02-25T10:00:19.269Z,6.87
2019-02-25T10:02:46.042Z,3.53
2019-02-25T10:05:12.966Z,2.60
2019-02-25T10:07:39.703Z,3.57
2019-02-25T10:10:17.121Z,3.20
2019-02-25T10:12:43.863Z,15.80
2019-02-25T10:15:15.796Z,5.63
2019-02-25T10:17:42.603Z,3.50
2019-02-25T10:20:09.411Z,3.57
2019-02-25T10:22:36.135Z,3.13
2019-02-25T10:25:08.845Z,3.00
2019-02-25T10:27:35.581Z,3.60
2019-02-25T10:30:09.140Z,1.70
2019-02-25T10:32:35.854Z,3.53
2019-02-25T10:35:03.483Z,2.70
2019-02-25T10:37:30.273Z,3.10
2019-02-25T10:39:56.999Z,2.70
2019-02-25T10:42:23.794Z,2.50
2019-02-25T10:44:50.604Z,2.40
2019-02-25T10:47:19.496Z,2.87
2019-02-25T10:49:46.275Z,1.57
2019-02-25T10:52:14.984Z,1.23
2019-02-25T10:54:41.590Z,2.37
2019-02-25T10:57:08.386Z,2.60
2019-02-25T10:59:36.900Z,4.13
2019-02-25T11:02:03.765Z,4.93
2019-02-25T11:04:30.535Z,2.33
2019-02-25T11:06:58.548Z,4.20
2019-02-25T11:09:25.885Z,2.90
2019-02-25T11:11:53.092Z,2.37
2019-02-25T11:14:21.247Z,2.80
2019-02-25T11:16:49.703Z,3.93
2019-02-25T11:19:16.556Z,3.30
2019-02-25T11:21:44.303Z,2.13
2019-02-25T11:24:11.249Z,1.20
2019-02-25T11:26:37.985Z,1.93
2019-02-25T11:29:05.613Z,3.20
2019-02-25T11:31:33.314Z,2.00
2019-02-25T11:34:00.709Z,1.43
2019-02-25T11:36:28.633Z,7.27
2019-02-25T11:38:55.338Z,2.43
2019-02-25T11:41:22.116Z,1.10
2019-02-25T11:43:50.992Z,2.17
2019-02-25T11:46:17.433Z,1.47
2019-02-25T11:48:44.248Z,1.90
2019-02-25T11:51:10.956Z,1.43
2019-02-25T11:53:37.675Z,1.73
2019-02-25T11:56:04.437Z,1.87
2019-02-25T11:58:31.158Z,1.30
2019-02-25T12:00:57.952Z,4.83
2019-02-25T12:03:24.682Z,1.43
2019-02-25T12:05:52.618Z,2.40
2019-02-25T12:08:19.517Z,5.80
2019-02-25T12:10:46.240Z,2.80
2019-02-25T12:13:12.964Z,8.00
2019-02-25T12:15:39.706Z,0.90
2019-02-25T12:18:06.424Z,3.53
2019-02-25T12:20:33.216Z,2.50
2019-02-25T12:22:59.972Z,18.77
2019-02-25T12:25:26.706Z,17.13
2019-02-25T12:27:53.492Z,5.17
2019-02-25T12:30:23.230Z,1.07
2019-02-25T12:32:50.041Z,6.30
2019-02-25T12:35:17.036Z,3.67
2019-02-25T12:37:43.738Z,2.30
2019-02-25T12:40:13.005Z,2.90
2019-02-25T12:42:39.794Z,1.37
2019-02-25T12:45:09.484Z,2.33
2019-02-25T12:47:36.206Z,1.20
2019-02-25T12:50:07.956Z,1.00
2019-02-25T12:52:34.596Z,1.90
2019-02-25T12:55:01.382Z,3.30
2019-02-25T12:57:28.106Z,3.57
2019-02-25T12:59:54.876Z,1.27
2019-02-25T13:02:21.642Z,2.50
2019-02-25T13:04:48.361Z,3.23
2019-02-25T13:07:15.109Z,1.93
2019-02-25T13:09:41.897Z,1.57
2019-02-25T13:12:08.619Z,1.37
2019-02-25T13:14:35.381Z,1.47
2019-02-25T13:17:02.163Z,3.63
2019-02-25T13:19:28.889Z,1.40
2019-02-25T13:21:55.625Z,1.30
2019-02-25T13:24:22.434Z,1.13
2019-02-25T13:26:49.162Z,1.40
2019-02-25T13:29:15.895Z,2.63
2019-02-25T13:31:42.672Z,5.00
2019-02-25T13:34:09.400Z,3.27
2019-02-25T13:36:36.158Z,3.23
2019-02-25T13:39:05.493Z,2.27
2019-02-25T13:41:32.241Z,2.67
2019-02-25T13:43:59.330Z,2.13
2019-02-25T13:46:26.081Z,1.40
2019-02-25T13:48:52.818Z,1.30
2019-02-25T13:51:19.611Z,1.03
2019-02-25T13:53:46.335Z,1.07
2019-02-25T13:56:13.072Z,1.73
2019-02-25T13:58:39.849Z,0.90
2019-02-25T14:01:06.569Z,2.47
2019-02-25T14:03:33.298Z,1.73
2019-02-25T14:06:00.206Z,2.73
2019-02-25T14:08:27.230Z,1.00
2019-02-25T14:10:53.975Z,2.10
2019-02-25T14:13:20.774Z,1.70
2019-02-25T14:15:47.594Z,1.83
2019-02-25T14:18:14.533Z,1.20
2019-02-25T14:20:41.912Z,0.90
2019-02-25T14:23:08.745Z,1.73
2019-02-25T14:25:35.779Z,1.03
2019-02-25T14:28:07.870Z,0.90
2019-02-25T14:30:33.882Z,1.23
2019-02-25T14:33:00.689Z,2.33
2019-02-25T14:35:31.540Z,0.87
2019-02-25T14:38:07.259Z,1.00
2019-02-25T14:40:32.546Z,1.10
2019-02-25T14:42:59.944Z,3.43
2019-02-25T14:45:28.849Z,1.13
2019-02-25T14:47:59.617Z,2.00
2019-02-25T14:50:25.311Z,0.93
2019-02-25T14:52:52.265Z,0.93
2019-02-25T14:55:19.166Z,2.80
2019-02-25T14:57:45.905Z,1.10
2019-02-25T15:00:26.158Z,2.10
2019-02-25T15:02:53.419Z,42.20
2019-02-25T15:05:22.455Z,5.83
2019-02-25T15:07:50.822Z,2.63
2019-02-25T15:10:17.891Z,2.80
2019-02-25T15:12:44.939Z,4.30
2019-02-25T15:15:22.379Z,1.43
2019-02-25T15:17:50.585Z,1.40
2019-02-25T15:20:20.841Z,1.33
2019-02-25T15:22:47.921Z,1.13
2019-02-25T15:25:16.368Z,3.30
2019-02-25T15:27:43.171Z,8.87
2019-02-25T15:30:22.711Z,7.57
2019-02-25T15:32:55.800Z,2.07
2019-02-25T15:35:18.266Z,7.43
2019-02-25T15:37:46.713Z,7.97
2019-02-25T15:40:18.000Z,1.30
2019-02-25T15:42:44.114Z,1.70
2019-02-25T15:45:16.991Z,1.70
2019-02-25T15:47:44.821Z,11.33
2019-02-25T15:50:15.815Z,4.70
2019-02-25T15:52:42.809Z,6.30
2019-02-25T15:55:15.019Z,12.33
2019-02-25T15:57:41.716Z,27.00
2019-02-25T16:00:19.070Z,21.43
2019-02-25T16:02:50.840Z,20.73
2019-02-25T16:05:17.643Z,19.13
2019-02-25T16:07:44.369Z,11.47
2019-02-25T16:10:11.984Z,11.67
2019-02-25T16:12:40.289Z,20.27
2019-02-25T16:15:15.743Z,20.63
2019-02-25T16:17:46.422Z,23.47
2019-02-25T16:20:17.563Z,22.87
2019-02-25T16:22:44.668Z,19.70
2019-02-25T16:25:23.065Z,16.70
2019-02-25T16:27:52.135Z,10.00
2019-02-25T16:30:21.327Z,7.23
2019-02-25T16:32:48.411Z,9.30
2019-02-25T16:35:15.761Z,16.07
2019-02-25T16:37:42.807Z,15.77
2019-02-25T16:40:17.407Z,18.87
2019-02-25T16:42:44.343Z,26.83
2019-02-25T16:45:22.412Z,18.90
2019-02-25T16:47:49.140Z,14.80
2019-02-25T16:50:16.957Z,14.77
2019-02-25T16:52:47.336Z,11.87
2019-02-25T16:55:22.656Z,12.80
2019-02-25T16:57:50.165Z,14.53
2019-02-25T17:00:29.625Z,13.70
2019-02-25T17:02:54.535Z,22.50
2019-02-25T17:05:21.366Z,20.73
2019-02-25T17:07:49.007Z,15.27
2019-02-25T17:10:19.404Z,10.70
2019-02-25T17:12:47.924Z,16.03
2019-02-25T17:15:17.304Z,14.73
2019-02-25T17:17:44.100Z,16.43
2019-02-25T17:20:13.723Z,21.70
2019-02-25T17:22:40.440Z,18.80
2019-02-25T17:25:12.094Z,16.97
2019-02-25T17:27:39.152Z,28.60
2019-02-25T17:30:17.446Z,36.57
2019-02-25T17:32:46.628Z,31.73
2019-02-25T17:35:16.777Z,25.00
2019-02-25T17:37:43.630Z,23.63
2019-02-25T17:40:13.763Z,43.43
2019-02-25T17:42:40.560Z,28.07
2019-02-25T17:45:25.046Z,26.37
2019-02-25T17:47:58.210Z,31.67
2019-02-25T17:50:21.326Z,32.00
2019-02-25T17:52:48.167Z,28.13
2019-02-25T17:55:29.290Z,27.30
2019-02-25T17:57:56.861Z,40.13
2019-02-25T18:00:26.679Z,32.80
2019-02-25T18:02:54.997Z,25.43
2019-02-25T18:05:22.816Z,30.13
2019-02-25T18:07:49.959Z,25.60
2019-02-25T18:10:17.241Z,26.70
2019-02-25T18:12:44.479Z,18.63
2019-02-25T18:15:19.578Z,10.27
2019-02-25T18:17:48.883Z,10.97
2019-02-25T18:20:15.960Z,16.10
2019-02-25T18:22:43.134Z,20.83
2019-02-25T18:25:12.787Z,24.47
2019-02-25T18:27:41.387Z,18.37
2019-02-25T18:30:13.107Z,17.20
2019-02-25T18:32:40.427Z,18.53
2019-02-25T18:35:08.356Z,14.10
2019-02-25T18:37:35.892Z,13.20
2019-02-25T18:40:11.674Z,12.27
2019-02-25T18:42:40.854Z,11.20
2019-02-25T18:45:16.049Z,14.27
2019-02-25T18:47:43.659Z,10.57
2019-02-25T18:50:21.392Z,12.40
2019-02-25T18:52:50.142Z,12.17
2019-02-25T18:55:20.056Z,14.20
2019-02-25T18:57:50.147Z,7.57
2019-02-25T19:00:28.254Z,9.73
2019-02-25T19:02:56.179Z,13.30
2019-02-25T19:05:25.405Z,11.80
2019-02-25T19:07:55.379Z,9.93
2019-02-25T19:10:24.585Z,8.73
2019-02-25T19:12:56.328Z,8.83
2019-02-25T19:15:23.752Z,14.30
2019-02-25T19:17:52.160Z,13.67
2019-02-25T19:20:19.798Z,8.37
2019-02-25T19:22:46.980Z,7.33
2019-02-25T19:25:18.127Z,9.67
2019-02-25T19:27:47.969Z,14.30
2019-02-25T19:30:19.695Z,13.30
2019-02-25T19:32:46.906Z,13.03
2019-02-25T19:35:15.019Z,8.70
2019-02-25T19:37:44.317Z,6.93
2019-02-25T19:40:20.054Z,8.10
2019-02-25T19:42:51.339Z,4.50
2019-02-25T19:45:17.703Z,6.80
2019-02-25T19:47:45.592Z,6.93
2019-02-25T19:50:20.905Z,9.50
2019-02-25T19:52:48.118Z,6.33
2019-02-25T19:55:17.744Z,9.40
2019-02-25T19:57:44.395Z,10.00
2019-02-25T20:00:22.305Z,6.47
2019-02-25T20:02:49.179Z,12.57
2019-02-25T20:05:17.356Z,13.07
2019-02-25T20:07:45.280Z,13.53
2019-02-25T20:10:13.702Z,10.93
2019-02-25T20:12:40.942Z,8.33
2019-02-25T20:15:16.372Z,8.97
2019-02-25T20:17:46.241Z,8.50
2019-02-25T20:20:15.009Z,10.30
2019-02-25T20:22:41.819Z,7.77
2019-02-25T20:25:16.290Z,8.87
2019-02-25T20:27:42.875Z,8.30
2019-02-25T20:30:16.100Z,6.97
2019-02-25T20:32:44.739Z,6.57
2019-02-25T20:35:15.720Z,6.57
2019-02-25T20:37:43.102Z,8.47
2019-02-25T20:40:11.367Z,8.60
2019-02-25T20:42:38.185Z,6.53
2019-02-25T20:45:25.222Z,6.70
2019-02-25T20:47:54.465Z,6.30
2019-02-25T20:50:22.346Z,4.97
2019-02-25T20:52:49.173Z,7.07
2019-02-25T20:55:15.896Z,5.80
2019-02-25T20:57:43.731Z,6.10
2019-02-25T21:00:20.696Z,5.80
2019-02-25T21:02:47.417Z,4.00
2019-02-25T21:05:16.718Z,4.47
2019-02-25T21:07:42.995Z,7.73
2019-02-25T21:10:14.030Z,4.83
2019-02-25T21:12:40.824Z,6.67
2019-02-25T21:15:13.506Z,6.63
2019-02-25T21:17:40.317Z,5.20
2019-02-25T21:20:14.194Z,6.27
2019-02-25T21:22:41.241Z,5.70
2019-02-25T21:25:10.589Z,5.13
2019-02-25T21:27:39.073Z,6.40
2019-02-25T21:30:16.441Z,5.63
2019-02-25T21:32:45.663Z,3.67
2019-02-25T21:35:14.284Z,4.13
2019-02-25T21:37:45.437Z,4.37
2019-02-25T21:40:22.295Z,5.60
2019-02-25T21:42:51.376Z,4.60
2019-02-25T21:45:20.209Z,4.47
2019-02-25T21:47:47.603Z,5.77
2019-02-25T21:50:20.227Z,4.07
2019-02-25T21:52:47.945Z,2.80
2019-02-25T21:55:18.102Z,5.13
2019-02-25T21:57:45.709Z,4.33
2019-02-25T22:00:20.657Z,4.40
2019-02-25T22:02:50.925Z,8.37
2019-02-25T22:05:18.957Z,4.83
2019-02-25T22:07:47.554Z,5.30
2019-02-25T22:10:18.288Z,5.20
2019-02-25T22:12:45.023Z,4.00
2019-02-25T22:15:18.035Z,3.27
2019-02-25T22:17:46.205Z,3.00
2019-02-25T22:20:16.466Z,3.40
2019-02-25T22:22:43.248Z,3.63
2019-02-25T22:25:18.109Z,3.00
2019-02-25T22:27:45.584Z,4.53
2019-02-25T22:30:17.295Z,2.83
2019-02-25T22:32:44.002Z,2.80
2019-02-25T22:35:14.737Z,4.70
2019-02-25T22:37:44.165Z,3.73
2019-02-25T22:40:15.050Z,4.10
2019-02-25T22:42:42.002Z,4.33
2019-02-25T22:45:20.540Z,3.70
2019-02-25T22:47:47.323Z,3.83
2019-02-25T22:50:15.311Z,4.00
2019-02-25T22:52:42.208Z,4.17
2019-02-25T22:55:12.240Z,4.27
2019-02-25T22:57:40.850Z,3.30
2019-02-25T23:00:34.985Z,3.20
2019-02-25T23:03:01.716Z,3.30
2019-02-25T23:05:29.528Z,3.37
2019-02-25T23:07:56.276Z,4.27
2019-02-25T23:10:24.208Z,4.30
2019-02-25T23:12:51.447Z,3.50
2019-02-25T23:15:19.981Z,3.20
2019-02-25T23:17:46.715Z,2.30
2019-02-25T23:20:13.437Z,2.20
2019-02-25T23:22:40.211Z,2.53
2019-02-25T23:25:10.560Z,2.47
2019-02-25T23:27:38.944Z,2.30
2019-02-25T23:30:13.442Z,2.50
2019-02-25T23:32:40.188Z,2.70
2019-02-25T23:35:09.449Z,2.80
2019-02-25T23:37:36.000Z,2.70
2019-02-25T23:40:07.755Z,2.80
2019-02-25T23:42:37.380Z,2.23
2019-02-25T23:45:12.996Z,2.50
2019-02-25T23:47:41.143Z,2.57
2019-02-25T23:50:13.177Z,2.67
2019-02-25T23:52:39.270Z,3.83
2019-02-25T23:55:14.299Z,2.87
2019-02-25T23:57:39.473Z,2.67
