createdAt,value
2024-03-03T00:02:06.239Z,1.75
2024-03-03T00:04:33.169Z,1.50
2024-03-03T00:07:00.152Z,1.45
2024-03-03T00:09:27.094Z,1.77
2024-03-03T00:11:53.968Z,1.38
2024-03-03T00:14:22.479Z,1.80
2024-03-03T00:16:49.373Z,1.80
2024-03-03T00:19:16.371Z,1.67
2024-03-03T00:21:43.431Z,1.93
2024-03-03T00:24:10.347Z,1.70
2024-03-03T00:26:37.272Z,1.88
2024-03-03T00:29:05.630Z,1.70
2024-03-03T00:31:32.657Z,1.80
2024-03-03T00:33:59.672Z,1.80
2024-03-03T00:36:26.638Z,1.98
2024-03-03T00:38:53.659Z,1.70
2024-03-03T00:41:20.668Z,1.73
2024-03-03T00:43:47.450Z,1.63
2024-03-03T00:46:14.436Z,2.07
2024-03-03T00:48:41.551Z,2.20
2024-03-03T00:51:08.439Z,2.00
2024-03-03T00:53:35.377Z,1.90
2024-03-03T00:56:02.390Z,2.00
2024-03-03T00:58:29.207Z,2.03
2024-03-03T01:00:56.084Z,2.67
2024-03-03T01:03:22.987Z,2.15
2024-03-03T01:05:49.936Z,2.10
2024-03-03T01:08:17.036Z,2.08
2024-03-03T01:10:43.890Z,1.80
2024-03-03T01:13:10.809Z,1.70
2024-03-03T01:15:37.810Z,2.03
2024-03-03T01:18:05.177Z,1.92
2024-03-03T01:20:32.072Z,2.35
2024-03-03T01:22:58.902Z,2.30
2024-03-03T01:25:25.874Z,1.80
2024-03-03T01:27:53.503Z,1.75
2024-03-03T01:30:20.573Z,1.92
2024-03-03T01:32:47.524Z,2.15
2024-03-03T01:35:14.468Z,1.80
2024-03-03T01:37:41.336Z,2.00
2024-03-03T01:40:08.867Z,1.90
2024-03-03T01:42:35.749Z,2.10
2024-03-03T01:45:03.222Z,1.75
2024-03-03T01:47:30.242Z,2.07
2024-03-03T01:49:59.289Z,2.22
2024-03-03T01:52:30.010Z,2.20
2024-03-03T01:54:57.949Z,2.20
2024-03-03T01:57:25.335Z,2.40
2024-03-03T01:59:53.544Z,2.03
2024-03-03T02:02:20.541Z,2.10
2024-03-03T02:04:48.948Z,2.25
2024-03-03T02:07:15.911Z,2.08
2024-03-03T02:09:45.927Z,2.13
2024-03-03T02:12:13.737Z,2.20
2024-03-03T02:14:40.773Z,2.15
2024-03-03T02:17:07.683Z,2.42
2024-03-03T02:19:35.743Z,2.83
2024-03-03T02:22:02.833Z,2.60
2024-03-03T02:24:29.721Z,2.50
2024-03-03T02:26:57.728Z,2.85
2024-03-03T02:29:25.087Z,2.50
2024-03-03T02:31:51.932Z,2.10
2024-03-03T02:34:18.853Z,2.67
2024-03-03T02:36:46.884Z,2.50
2024-03-03T02:39:14.224Z,3.13
2024-03-03T02:41:41.420Z,2.35
2024-03-03T02:44:08.281Z,3.00
2024-03-03T02:46:35.254Z,2.78
2024-03-03T02:49:02.992Z,2.63
2024-03-03T02:51:29.991Z,2.85
2024-03-03T02:53:56.844Z,2.95
2024-03-03T02:56:23.696Z,3.42
2024-03-03T02:58:50.569Z,2.63
2024-03-03T03:01:17.637Z,2.87
2024-03-03T03:03:44.600Z,3.15
2024-03-03T03:06:11.398Z,3.53
2024-03-03T03:08:38.316Z,3.10
2024-03-03T03:11:07.131Z,2.67
2024-03-03T03:13:34.054Z,3.00
2024-03-03T03:16:05.967Z,4.05
2024-03-03T03:18:33.213Z,3.30
2024-03-03T03:21:00.113Z,3.13
2024-03-03T03:23:27.085Z,2.90
2024-03-03T03:25:54.379Z,2.67
2024-03-03T03:28:22.282Z,3.17
2024-03-03T03:30:49.424Z,2.70
2024-03-03T03:33:16.669Z,3.58
2024-03-03T03:35:43.563Z,3.15
2024-03-03T03:38:10.414Z,3.03
2024-03-03T03:40:37.215Z,2.90
2024-03-03T03:43:07.182Z,3.10
2024-03-03T03:45:34.250Z,3.58
2024-03-03T03:48:01.180Z,2.30
2024-03-03T03:50:28.062Z,3.50
2024-03-03T03:52:54.861Z,3.45
2024-03-03T03:55:21.819Z,3.97
2024-03-03T03:57:48.854Z,3.85
2024-03-03T04:00:16.269Z,3.35
2024-03-03T04:02:43.115Z,3.73
2024-03-03T04:05:10.161Z,3.58
2024-03-03T04:07:38.733Z,3.92
2024-03-03T04:10:06.859Z,3.85
2024-03-03T04:12:33.868Z,3.47
2024-03-03T04:15:00.945Z,4.07
2024-03-03T04:17:27.925Z,3.95
2024-03-03T04:19:54.770Z,3.80
2024-03-03T04:22:22.175Z,3.92
2024-03-03T04:24:49.160Z,3.78
2024-03-03T04:27:16.712Z,3.67
2024-03-03T04:29:47.637Z,4.25
2024-03-03T04:32:14.540Z,3.70
2024-03-03T04:34:41.941Z,4.00
2024-03-03T04:37:09.229Z,4.47
2024-03-03T04:39:36.964Z,3.60
2024-03-03T04:42:04.819Z,4.10
2024-03-03T04:44:32.072Z,4.13
2024-03-03T04:46:59.295Z,4.40
2024-03-03T04:49:26.329Z,3.95
2024-03-03T04:51:53.422Z,4.60
2024-03-03T04:54:20.415Z,4.45
2024-03-03T04:56:47.301Z,4.57
2024-03-03T04:59:14.227Z,4.25
2024-03-03T05:01:43.430Z,4.45
2024-03-03T05:04:11.501Z,4.30
2024-03-03T05:06:45.948Z,4.03
2024-03-03T05:09:13.299Z,3.65
2024-03-03T05:11:40.129Z,4.38
2024-03-03T05:14:07.031Z,4.55
2024-03-03T05:16:33.808Z,3.93
2024-03-03T05:19:00.751Z,4.35
2024-03-03T05:21:27.687Z,4.38
2024-03-03T05:23:54.496Z,4.10
2024-03-03T05:26:21.429Z,4.03
2024-03-03T05:28:48.282Z,4.10
2024-03-03T05:31:15.286Z,4.10
2024-03-03T05:33:42.501Z,4.15
2024-03-03T05:36:09.380Z,4.60
2024-03-03T05:38:36.269Z,3.80
2024-03-03T05:41:03.316Z,4.13
2024-03-03T05:43:30.212Z,3.67
2024-03-03T05:45:57.109Z,4.20
2024-03-03T05:48:24.011Z,4.47
2024-03-03T05:50:50.944Z,3.45
2024-03-03T05:53:17.869Z,4.00
2024-03-03T05:55:44.697Z,3.95
2024-03-03T05:58:11.707Z,4.10
2024-03-03T06:00:39.061Z,3.85
2024-03-03T06:03:06.366Z,4.10
2024-03-03T06:05:33.262Z,4.03
2024-03-03T06:08:00.187Z,3.92
2024-03-03T06:10:27.174Z,4.13
2024-03-03T06:12:54.026Z,3.47
2024-03-03T06:15:20.922Z,3.60
2024-03-03T06:17:47.867Z,4.80
2024-03-03T06:20:14.780Z,4.00
2024-03-03T06:22:41.679Z,3.35
2024-03-03T06:25:09.746Z,3.45
2024-03-03T06:27:36.628Z,4.55
2024-03-03T06:30:05.102Z,4.20
2024-03-03T06:32:32.186Z,3.58
2024-03-03T06:34:59.112Z,4.40
2024-03-03T06:37:26.029Z,4.10
2024-03-03T06:39:53.029Z,3.60
2024-03-03T06:42:21.179Z,3.73
2024-03-03T06:44:48.067Z,3.70
2024-03-03T06:47:14.992Z,3.83
2024-03-03T06:49:41.841Z,3.88
2024-03-03T06:52:08.752Z,4.00
2024-03-03T06:54:35.675Z,4.00
2024-03-03T06:57:02.588Z,3.50
2024-03-03T06:59:29.484Z,4.28
2024-03-03T07:01:56.641Z,3.90
2024-03-03T07:04:26.761Z,3.60
2024-03-03T07:06:54.215Z,3.33
2024-03-03T07:09:24.248Z,3.88
2024-03-03T07:11:56.174Z,4.00
2024-03-03T07:14:25.148Z,3.65
2024-03-03T07:16:52.351Z,4.03
2024-03-03T07:19:19.638Z,4.20
2024-03-03T07:21:46.883Z,4.05
2024-03-03T07:24:13.773Z,3.92
2024-03-03T07:26:40.887Z,4.03
2024-03-03T07:29:09.472Z,4.18
2024-03-03T07:31:37.321Z,4.00
2024-03-03T07:34:05.125Z,4.18
2024-03-03T07:36:32.200Z,4.20
2024-03-03T07:38:59.194Z,4.45
2024-03-03T07:41:26.067Z,4.63
2024-03-03T07:43:53.642Z,4.60
2024-03-03T07:46:20.632Z,5.47
2024-03-03T07:48:47.820Z,4.95
2024-03-03T07:51:15.131Z,4.35
2024-03-03T07:53:41.983Z,5.30
2024-03-03T07:56:10.194Z,4.80
2024-03-03T07:58:38.584Z,4.43
2024-03-03T08:01:06.526Z,4.55
2024-03-03T08:03:34.755Z,4.30
2024-03-03T08:06:02.120Z,4.15
2024-03-03T08:08:29.199Z,4.00
2024-03-03T08:10:56.102Z,4.28
2024-03-03T08:13:23.067Z,3.83
2024-03-03T08:15:50.106Z,3.50
2024-03-03T08:18:17.105Z,3.75
2024-03-03T08:20:44.201Z,4.10
2024-03-03T08:23:11.182Z,3.72
2024-03-03T08:25:38.138Z,4.13
2024-03-03T08:28:07.114Z,4.20
2024-03-03T08:30:34.257Z,3.92
2024-03-03T08:33:01.349Z,3.83
2024-03-03T08:35:28.250Z,4.05
2024-03-03T08:37:56.023Z,3.90
2024-03-03T08:40:23.254Z,4.25
2024-03-03T08:42:50.422Z,3.75
2024-03-03T08:45:17.794Z,3.90
2024-03-03T08:47:45.257Z,4.03
2024-03-03T08:50:12.530Z,3.70
2024-03-03T08:52:40.373Z,4.18
2024-03-03T08:55:07.937Z,4.10
2024-03-03T08:57:34.872Z,3.93
2024-03-03T09:00:02.967Z,3.70
2024-03-03T09:02:29.897Z,3.65
2024-03-03T09:04:58.147Z,3.97
2024-03-03T09:07:25.404Z,4.28
2024-03-03T09:09:52.555Z,4.17
2024-03-03T09:12:19.507Z,4.30
2024-03-03T09:14:46.438Z,4.18
2024-03-03T09:17:13.450Z,4.32
2024-03-03T09:19:40.500Z,4.15
2024-03-03T09:22:07.648Z,4.30
2024-03-03T09:24:34.586Z,4.60
2024-03-03T09:27:01.458Z,3.85
2024-03-03T09:29:28.549Z,3.88
2024-03-03T09:31:55.727Z,4.65
2024-03-03T09:34:23.748Z,4.40
2024-03-03T09:36:51.203Z,4.15
2024-03-03T09:39:18.555Z,4.43
2024-03-03T09:41:45.722Z,4.45
2024-03-03T09:44:19.121Z,4.05
2024-03-03T09:46:49.679Z,3.70
2024-03-03T09:49:18.673Z,3.78
2024-03-03T09:51:47.152Z,4.20
2024-03-03T09:54:19.856Z,4.30
2024-03-03T09:56:49.013Z,4.57
2024-03-03T09:59:16.621Z,3.87
2024-03-03T10:01:54.226Z,3.90
2024-03-03T10:04:23.596Z,3.65
2024-03-03T10:06:53.961Z,4.20
2024-03-03T10:09:21.852Z,4.35
2024-03-03T10:11:51.506Z,3.70
2024-03-03T10:14:20.188Z,3.60
2024-03-03T10:16:47.369Z,3.53
2024-03-03T10:19:14.455Z,3.95
2024-03-03T10:21:41.504Z,3.30
2024-03-03T10:24:24.769Z,3.90
2024-03-03T10:26:56.031Z,3.92
2024-03-03T10:29:27.298Z,3.40
2024-03-03T10:31:56.023Z,4.05
2024-03-03T10:34:23.575Z,3.67
2024-03-03T10:37:03.929Z,4.03
2024-03-03T10:39:36.572Z,3.63
2024-03-03T10:42:11.295Z,4.00
2024-03-03T10:44:38.933Z,3.53
2024-03-03T10:47:10.460Z,3.90
2024-03-03T10:49:40.212Z,3.63
2024-03-03T10:52:11.547Z,3.40
2024-03-03T10:54:39.902Z,3.70
2024-03-03T10:57:08.469Z,3.53
2024-03-03T10:59:39.655Z,4.20
2024-03-03T11:02:11.237Z,3.57
2024-03-03T11:04:40.878Z,3.92
2024-03-03T11:07:07.853Z,3.70
2024-03-03T11:09:36.426Z,3.97
2024-03-03T11:12:08.236Z,4.53
2024-03-03T11:15:06.234Z,3.97
2024-03-03T11:17:47.321Z,3.67
2024-03-03T11:20:23.068Z,3.72
2024-03-03T11:23:16.791Z,3.90
2024-03-03T11:26:05.768Z,3.45
2024-03-03T11:28:35.565Z,4.10
2024-03-03T11:31:02.828Z,3.70
2024-03-03T11:33:30.985Z,3.17
2024-03-03T11:35:58.322Z,3.35
2024-03-03T11:38:46.306Z,3.22
2024-03-03T11:41:13.988Z,3.83
2024-03-03T11:43:44.521Z,3.33
2024-03-03T11:46:11.795Z,3.33
2024-03-03T11:48:43.025Z,2.72
2024-03-03T11:51:29.750Z,3.60
2024-03-03T11:54:01.325Z,3.07
2024-03-03T11:56:31.762Z,2.70
2024-03-03T11:59:01.016Z,1.80
2024-03-03T12:01:33.200Z,2.15
2024-03-03T12:04:00.929Z,2.33
2024-03-03T12:06:28.332Z,2.33
2024-03-03T12:09:00.511Z,2.95
2024-03-03T12:11:28.531Z,2.70
2024-03-03T12:13:58.772Z,2.42
2024-03-03T12:16:26.214Z,2.63
2024-03-03T12:18:53.296Z,2.20
2024-03-03T12:21:24.592Z,2.00
2024-03-03T12:23:51.611Z,2.05
2024-03-03T12:26:19.727Z,1.67
2024-03-03T12:28:46.770Z,1.90
2024-03-03T12:31:13.709Z,1.67
2024-03-03T12:33:44.254Z,1.67
2024-03-03T12:36:12.184Z,1.60
2024-03-03T12:38:39.364Z,1.83
2024-03-03T12:41:06.904Z,2.20
2024-03-03T12:43:35.080Z,2.13
2024-03-03T12:46:02.529Z,2.10
2024-03-03T12:48:29.748Z,2.15
2024-03-03T12:51:00.196Z,2.33
2024-03-03T12:53:39.160Z,1.92
2024-03-03T12:56:24.337Z,1.97
2024-03-03T12:58:51.490Z,1.50
2024-03-03T13:01:19.117Z,1.40
2024-03-03T13:03:56.741Z,1.20
2024-03-03T13:06:23.789Z,1.27
2024-03-03T13:08:54.098Z,1.43
2024-03-03T13:11:22.482Z,1.35
2024-03-03T13:13:51.421Z,1.40
2024-03-03T13:16:18.602Z,0.93
2024-03-03T13:18:45.773Z,1.40
2024-03-03T13:21:16.687Z,1.37
2024-03-03T13:23:44.106Z,1.25
2024-03-03T13:26:11.278Z,1.13
2024-03-03T13:28:39.373Z,1.00
2024-03-03T13:31:07.601Z,1.70
2024-03-03T13:33:40.258Z,1.00
2024-03-03T13:36:11.803Z,0.95
2024-03-03T13:38:39.050Z,1.00
2024-03-03T13:41:06.541Z,1.05
2024-03-03T13:43:34.305Z,0.90
2024-03-03T13:46:01.654Z,0.80
2024-03-03T13:48:28.865Z,0.85
2024-03-03T13:50:55.982Z,0.70
2024-03-03T13:53:23.955Z,0.57
2024-03-03T13:55:51.866Z,0.80
2024-03-03T13:58:19.354Z,0.70
2024-03-03T14:00:46.510Z,0.68
2024-03-03T14:03:14.152Z,0.90
2024-03-03T14:05:41.144Z,0.50
2024-03-03T14:08:08.428Z,0.50
2024-03-03T14:10:35.622Z,0.33
2024-03-03T14:13:06.022Z,0.60
2024-03-03T14:15:34.390Z,0.70
2024-03-03T14:18:01.767Z,0.55
2024-03-03T14:20:29.717Z,0.63
2024-03-03T14:22:56.882Z,0.77
2024-03-03T14:25:25.710Z,0.80
2024-03-03T14:27:53.809Z,0.82
2024-03-03T14:30:24.364Z,0.80
2024-03-03T14:32:51.476Z,0.77
2024-03-03T14:35:18.518Z,1.13
2024-03-03T14:37:45.630Z,0.57
2024-03-03T14:40:15.260Z,0.80
2024-03-03T14:42:42.839Z,0.70
2024-03-03T14:45:10.164Z,0.70
2024-03-03T14:47:37.687Z,1.23
2024-03-03T14:50:05.360Z,0.75
2024-03-03T14:52:32.364Z,0.70
2024-03-03T14:55:00.054Z,0.77
2024-03-03T14:57:28.669Z,0.70
2024-03-03T14:59:55.869Z,0.90
2024-03-03T15:02:23.153Z,0.88
2024-03-03T15:04:51.610Z,0.80
2024-03-03T15:07:19.426Z,1.00
2024-03-03T15:09:47.780Z,0.85
2024-03-03T15:12:14.814Z,0.77
2024-03-03T15:14:44.170Z,0.70
2024-03-03T15:17:23.448Z,1.27
2024-03-03T15:19:50.632Z,0.60
2024-03-03T15:22:18.138Z,1.08
2024-03-03T15:24:46.833Z,0.80
2024-03-03T15:27:15.208Z,1.33
2024-03-03T15:29:43.701Z,1.00
2024-03-03T15:32:11.460Z,0.90
2024-03-03T15:34:38.827Z,0.90
2024-03-03T15:37:06.911Z,0.90
2024-03-03T15:39:37.312Z,0.80
2024-03-03T15:42:06.925Z,1.08
2024-03-03T15:44:34.542Z,1.00
2024-03-03T15:47:02.099Z,1.00
2024-03-03T15:49:30.409Z,0.77
2024-03-03T15:51:57.758Z,0.80
2024-03-03T15:54:24.643Z,1.60
2024-03-03T15:56:51.751Z,0.98
2024-03-03T15:59:18.742Z,1.33
2024-03-03T16:01:46.222Z,1.03
2024-03-03T16:04:13.237Z,1.23
2024-03-03T16:06:40.120Z,0.73
2024-03-03T16:09:08.081Z,1.75
2024-03-03T16:11:35.588Z,1.88
2024-03-03T16:14:02.544Z,1.63
2024-03-03T16:16:30.916Z,1.33
2024-03-03T16:18:57.961Z,0.90
2024-03-03T16:21:28.063Z,1.10
2024-03-03T16:23:58.038Z,1.38
2024-03-03T16:26:25.547Z,0.90
2024-03-03T16:28:52.593Z,1.50
2024-03-03T16:31:19.656Z,1.27
2024-03-03T16:33:46.708Z,0.95
2024-03-03T16:36:17.319Z,1.25
2024-03-03T16:38:45.190Z,1.07
2024-03-03T16:41:12.288Z,1.33
2024-03-03T16:43:39.277Z,1.13
2024-03-03T16:46:07.087Z,1.38
2024-03-03T16:48:34.079Z,1.80
2024-03-03T16:51:03.998Z,1.33
2024-03-03T16:53:32.705Z,1.15
2024-03-03T16:56:01.377Z,1.58
2024-03-03T16:58:29.220Z,1.70
2024-03-03T17:00:56.629Z,1.80
2024-03-03T17:03:23.718Z,1.60
2024-03-03T17:05:50.700Z,1.58
2024-03-03T17:08:17.750Z,1.60
2024-03-03T17:10:44.888Z,1.85
2024-03-03T17:13:11.937Z,1.50
2024-03-03T17:15:38.997Z,1.60
2024-03-03T17:18:06.205Z,1.70
2024-03-03T17:20:33.336Z,2.40
2024-03-03T17:23:00.261Z,1.90
2024-03-03T17:25:27.338Z,2.20
2024-03-03T17:27:54.441Z,2.90
2024-03-03T17:30:23.091Z,3.78
2024-03-03T17:32:51.970Z,3.28
2024-03-03T17:35:19.083Z,2.80
2024-03-03T17:37:46.009Z,2.50
2024-03-03T17:40:13.246Z,2.10
2024-03-03T17:42:40.251Z,2.58
2024-03-03T17:45:08.127Z,2.50
2024-03-03T17:47:35.463Z,2.53
2024-03-03T17:50:02.420Z,2.28
2024-03-03T17:52:30.884Z,2.70
2024-03-03T17:54:58.079Z,2.40
2024-03-03T17:57:25.100Z,2.03
2024-03-03T17:59:52.030Z,2.67
2024-03-03T18:02:19.076Z,1.95
2024-03-03T18:04:46.011Z,2.70
2024-03-03T18:07:16.299Z,2.60
2024-03-03T18:09:46.387Z,2.15
2024-03-03T18:12:13.790Z,2.40
2024-03-03T18:14:40.766Z,2.95
2024-03-03T18:17:07.910Z,2.43
2024-03-03T18:19:36.621Z,2.50
2024-03-03T18:22:03.787Z,2.63
2024-03-03T18:24:32.787Z,2.45
2024-03-03T18:26:59.868Z,2.47
2024-03-03T18:29:28.995Z,3.17
2024-03-03T18:31:55.918Z,3.05
2024-03-03T18:34:23.851Z,2.88
2024-03-03T18:36:54.372Z,3.05
2024-03-03T18:39:25.068Z,3.00
2024-03-03T18:41:53.108Z,3.40
2024-03-03T18:44:20.490Z,3.30
2024-03-03T18:46:47.564Z,3.47
2024-03-03T18:49:14.703Z,3.47
2024-03-03T18:51:43.331Z,3.10
2024-03-03T18:54:10.325Z,3.07
2024-03-03T18:56:37.397Z,2.95
2024-03-03T18:59:04.322Z,3.00
2024-03-03T19:01:31.383Z,3.33
2024-03-03T19:03:58.332Z,3.20
2024-03-03T19:06:25.330Z,4.03
2024-03-03T19:08:52.257Z,4.88
2024-03-03T19:11:19.168Z,4.90
2024-03-03T19:13:46.100Z,5.03
2024-03-03T19:16:13.142Z,4.28
2024-03-03T19:18:40.095Z,5.43
2024-03-03T19:21:08.832Z,4.90
2024-03-03T19:23:35.959Z,4.35
2024-03-03T19:26:02.970Z,6.32
2024-03-03T19:28:29.999Z,4.88
2024-03-03T19:30:57.346Z,5.27
2024-03-03T19:33:24.375Z,5.95
2024-03-03T19:35:51.456Z,6.43
2024-03-03T19:38:18.946Z,6.20
2024-03-03T19:40:46.042Z,6.78
2024-03-03T19:43:13.065Z,6.77
2024-03-03T19:45:39.970Z,6.28
2024-03-03T19:48:07.425Z,7.25
2024-03-03T19:50:34.528Z,6.88
2024-03-03T19:53:01.592Z,7.45
2024-03-03T19:55:28.683Z,7.23
2024-03-03T19:57:57.856Z,8.25
2024-03-03T20:00:25.539Z,7.57
2024-03-03T20:02:52.693Z,7.60
2024-03-03T20:05:20.057Z,7.32
2024-03-03T20:07:47.136Z,7.17
2024-03-03T20:10:14.462Z,8.02
2024-03-03T20:12:41.588Z,7.82
2024-03-03T20:15:11.743Z,8.48
2024-03-03T20:17:39.081Z,7.65
2024-03-03T20:20:11.216Z,7.73
2024-03-03T20:22:38.696Z,7.88
2024-03-03T20:25:06.804Z,8.88
2024-03-03T20:27:34.323Z,8.15
2024-03-03T20:30:01.415Z,7.93
2024-03-03T20:32:28.419Z,8.07
2024-03-03T20:34:57.964Z,7.40
2024-03-03T20:37:25.517Z,7.72
2024-03-03T20:39:53.220Z,7.93
2024-03-03T20:42:20.716Z,8.57
2024-03-03T20:44:48.366Z,7.97
2024-03-03T20:47:15.511Z,8.48
2024-03-03T20:49:42.606Z,8.57
2024-03-03T20:52:10.292Z,9.02
2024-03-03T20:54:37.690Z,8.13
2024-03-03T20:57:09.798Z,7.93
2024-03-03T20:59:37.073Z,8.57
2024-03-03T21:02:04.322Z,8.30
2024-03-03T21:04:31.466Z,8.77
2024-03-03T21:06:59.891Z,8.05
2024-03-03T21:09:26.914Z,8.33
2024-03-03T21:11:54.125Z,7.82
2024-03-03T21:14:21.414Z,8.98
2024-03-03T21:16:48.704Z,8.45
2024-03-03T21:19:16.056Z,8.27
2024-03-03T21:21:43.071Z,8.13
2024-03-03T21:24:10.057Z,8.32
2024-03-03T21:26:36.962Z,8.70
2024-03-03T21:29:06.466Z,9.07
2024-03-03T21:31:34.242Z,8.05
2024-03-03T21:34:01.316Z,8.80
2024-03-03T21:36:28.630Z,8.77
2024-03-03T21:38:55.547Z,9.43
2024-03-03T21:41:22.510Z,9.27
2024-03-03T21:43:49.628Z,9.57
2024-03-03T21:46:17.095Z,9.60
2024-03-03T21:48:44.091Z,10.02
2024-03-03T21:51:11.519Z,10.65
2024-03-03T21:53:39.589Z,10.52
2024-03-03T21:56:07.000Z,9.73
2024-03-03T21:58:34.667Z,10.73
2024-03-03T22:01:02.484Z,10.38
2024-03-03T22:03:29.481Z,10.20
2024-03-03T22:05:56.450Z,10.43
2024-03-03T22:08:23.833Z,10.63
2024-03-03T22:10:51.004Z,10.40
2024-03-03T22:13:19.041Z,9.98
2024-03-03T22:15:46.557Z,9.88
2024-03-03T22:18:13.735Z,11.32
2024-03-03T22:20:40.703Z,10.98
2024-03-03T22:23:08.990Z,10.67
2024-03-03T22:25:35.995Z,11.52
2024-03-03T22:28:03.219Z,12.05
2024-03-03T22:30:30.185Z,11.35
2024-03-03T22:32:57.238Z,11.75
2024-03-03T22:35:24.226Z,11.40
2024-03-03T22:37:51.144Z,11.35
2024-03-03T22:40:18.214Z,10.80
2024-03-03T22:42:45.280Z,10.55
2024-03-03T22:45:13.257Z,10.63
2024-03-03T22:47:40.266Z,11.07
2024-03-03T22:50:08.839Z,11.80
2024-03-03T22:52:35.853Z,11.55
2024-03-03T22:55:02.922Z,10.95
2024-03-03T22:57:29.806Z,11.88
2024-03-03T22:59:56.669Z,11.50
2024-03-03T23:02:23.538Z,11.07
2024-03-03T23:04:52.424Z,11.48
2024-03-03T23:07:20.928Z,11.73
2024-03-03T23:09:47.947Z,12.32
2024-03-03T23:12:14.820Z,12.80
2024-03-03T23:14:41.954Z,11.02
2024-03-03T23:17:08.963Z,12.00
2024-03-03T23:19:35.899Z,12.15
2024-03-03T23:22:04.041Z,11.90
2024-03-03T23:24:30.971Z,11.83
2024-03-03T23:26:58.015Z,11.82
2024-03-03T23:29:24.959Z,13.15
2024-03-03T23:31:51.870Z,11.82
2024-03-03T23:34:18.938Z,13.80
2024-03-03T23:36:46.682Z,13.07
2024-03-03T23:39:13.726Z,12.60
2024-03-03T23:41:41.034Z,13.32
2024-03-03T23:44:07.868Z,12.35
2024-03-03T23:46:34.806Z,12.52
2024-03-03T23:49:01.821Z,11.17
2024-03-03T23:51:28.776Z,11.52
2024-03-03T23:53:55.689Z,11.73
2024-03-03T23:56:22.571Z,9.68
2024-03-03T23:58:50.447Z,9.20
