createdAt,value
2017-08-09T00:01:37.065Z,1.00
2017-08-09T00:04:04.548Z,0.97
2017-08-09T00:06:32.107Z,0.90
2017-08-09T00:08:59.564Z,1.13
2017-08-09T00:11:27.054Z,0.90
2017-08-09T00:13:54.580Z,1.23
2017-08-09T00:16:22.070Z,1.37
2017-08-09T00:18:49.573Z,1.30
2017-08-09T00:21:17.034Z,1.50
2017-08-09T00:23:44.499Z,1.50
2017-08-09T00:26:11.963Z,1.57
2017-08-09T00:28:39.446Z,1.50
2017-08-09T00:31:06.980Z,1.40
2017-08-09T00:33:34.439Z,0.80
2017-08-09T00:36:01.996Z,1.20
2017-08-09T00:38:29.451Z,1.23
2017-08-09T00:40:56.895Z,1.43
2017-08-09T00:43:24.375Z,1.37
2017-08-09T00:45:51.819Z,1.53
2017-08-09T00:48:19.379Z,1.80
2017-08-09T00:50:46.839Z,1.80
2017-08-09T00:53:14.565Z,1.47
2017-08-09T00:55:42.004Z,1.40
2017-08-09T00:58:09.487Z,2.10
2017-08-09T01:00:36.941Z,1.70
2017-08-09T01:03:04.384Z,1.50
2017-08-09T01:05:31.999Z,1.40
2017-08-09T01:07:59.456Z,1.50
2017-08-09T01:10:26.943Z,1.67
2017-08-09T01:12:54.387Z,2.10
2017-08-09T01:15:21.859Z,1.33
2017-08-09T01:17:49.388Z,2.00
2017-08-09T01:20:16.849Z,1.60
2017-08-09T01:22:44.289Z,2.10
2017-08-09T01:25:11.754Z,2.53
2017-08-09T01:27:39.199Z,1.87
2017-08-09T01:30:06.982Z,2.30
2017-08-09T01:32:34.435Z,2.27
2017-08-09T01:35:01.925Z,2.63
2017-08-09T01:37:29.384Z,2.17
2017-08-09T01:39:56.884Z,2.50
2017-08-09T01:42:24.495Z,3.20
2017-08-09T01:44:51.955Z,2.30
2017-08-09T01:47:19.466Z,2.20
2017-08-09T01:49:46.915Z,2.60
2017-08-09T01:52:14.378Z,2.30
2017-08-09T01:54:42.067Z,2.40
2017-08-09T01:57:09.533Z,2.90
2017-08-09T01:59:37.046Z,2.83
2017-08-09T02:02:04.610Z,3.00
2017-08-09T02:04:32.180Z,2.60
2017-08-09T02:07:01.725Z,2.77
2017-08-09T02:09:29.187Z,3.67
2017-08-09T02:11:56.630Z,2.87
2017-08-09T02:14:24.145Z,3.70
2017-08-09T02:16:51.600Z,3.97
2017-08-09T02:19:19.407Z,3.73
2017-08-09T02:21:46.919Z,3.70
2017-08-09T02:24:14.381Z,4.80
2017-08-09T02:26:41.932Z,4.33
2017-08-09T02:29:09.395Z,4.50
2017-08-09T02:31:36.844Z,4.83
2017-08-09T02:34:04.308Z,4.70
2017-08-09T02:36:31.867Z,4.50
2017-08-09T02:38:59.314Z,4.83
2017-08-09T02:41:26.810Z,5.87
2017-08-09T02:43:54.492Z,5.03
2017-08-09T02:46:21.960Z,4.60
2017-08-09T02:48:49.393Z,3.70
2017-08-09T02:51:18.739Z,4.73
2017-08-09T02:53:46.179Z,5.50
2017-08-09T02:56:13.658Z,5.47
2017-08-09T02:58:41.114Z,5.63
2017-08-09T03:01:08.589Z,5.90
2017-08-09T03:03:36.037Z,5.47
2017-08-09T03:06:03.484Z,6.07
2017-08-09T03:08:31.357Z,5.50
2017-08-09T03:10:59.152Z,5.47
2017-08-09T03:13:26.691Z,6.00
2017-08-09T03:15:54.241Z,5.10
2017-08-09T03:18:21.699Z,6.57
2017-08-09T03:20:49.256Z,6.10
2017-08-09T03:23:16.736Z,5.20
2017-08-09T03:25:44.184Z,6.50
2017-08-09T03:28:11.647Z,6.50
2017-08-09T03:30:39.091Z,7.00
2017-08-09T03:33:06.579Z,6.03
2017-08-09T03:35:34.035Z,5.67
2017-08-09T03:38:01.510Z,5.80
2017-08-09T03:40:28.960Z,7.27
2017-08-09T03:42:56.463Z,7.00
2017-08-09T03:45:23.922Z,6.83
2017-08-09T03:47:51.482Z,6.50
2017-08-09T03:50:19.040Z,5.70
2017-08-09T03:52:46.479Z,6.00
2017-08-09T03:55:13.953Z,6.43
2017-08-09T03:57:41.539Z,6.10
2017-08-09T04:00:09.071Z,6.70
2017-08-09T04:02:36.626Z,6.80
2017-08-09T04:05:04.188Z,6.47
2017-08-09T04:07:31.644Z,6.60
2017-08-09T04:09:59.119Z,6.03
2017-08-09T04:12:26.694Z,6.57
2017-08-09T04:14:54.214Z,6.30
2017-08-09T04:17:21.676Z,5.97
2017-08-09T04:19:49.234Z,6.97
2017-08-09T04:22:16.792Z,7.83
2017-08-09T04:24:44.259Z,6.40
2017-08-09T04:27:11.779Z,5.90
2017-08-09T04:29:39.222Z,7.80
2017-08-09T04:32:06.714Z,6.67
2017-08-09T04:34:34.174Z,6.43
2017-08-09T04:37:01.731Z,5.20
2017-08-09T04:39:29.175Z,4.97
2017-08-09T04:41:56.639Z,5.70
2017-08-09T04:44:24.087Z,6.03
2017-08-09T04:46:51.664Z,5.03
2017-08-09T04:49:19.214Z,5.40
2017-08-09T04:51:46.775Z,5.90
2017-08-09T04:54:14.230Z,5.10
2017-08-09T04:56:41.699Z,4.87
2017-08-09T04:59:09.150Z,3.77
2017-08-09T05:01:36.702Z,3.90
2017-08-09T05:04:04.184Z,3.73
2017-08-09T05:06:31.728Z,3.83
2017-08-09T05:08:59.280Z,4.03
2017-08-09T05:11:26.741Z,3.20
2017-08-09T05:13:54.252Z,3.10
2017-08-09T05:16:21.715Z,3.43
2017-08-09T05:18:49.202Z,2.83
2017-08-09T05:21:16.679Z,2.43
2017-08-09T05:23:44.171Z,2.60
2017-08-09T05:26:11.690Z,2.80
2017-08-09T05:28:39.196Z,1.80
2017-08-09T05:31:06.644Z,2.37
2017-08-09T05:33:34.154Z,2.30
2017-08-09T05:36:01.599Z,2.43
2017-08-09T05:38:29.163Z,2.20
2017-08-09T05:40:56.674Z,2.73
2017-08-09T05:43:24.190Z,2.27
2017-08-09T05:45:51.639Z,3.17
2017-08-09T05:48:19.099Z,1.93
2017-08-09T05:50:46.604Z,2.40
2017-08-09T05:53:14.054Z,2.57
2017-08-09T05:55:41.547Z,2.97
2017-08-09T05:58:09.025Z,3.30
2017-08-09T06:00:36.479Z,2.83
2017-08-09T06:03:04.131Z,2.43
2017-08-09T06:05:31.627Z,3.10
2017-08-09T06:07:59.119Z,3.00
2017-08-09T06:10:26.882Z,2.67
2017-08-09T06:12:54.379Z,3.13
2017-08-09T06:15:22.045Z,2.43
2017-08-09T06:17:49.551Z,3.60
2017-08-09T06:20:17.039Z,3.10
2017-08-09T06:22:44.515Z,2.90
2017-08-09T06:25:12.011Z,2.50
2017-08-09T06:27:39.782Z,2.10
2017-08-09T06:30:07.287Z,2.20
2017-08-09T06:32:34.751Z,2.17
2017-08-09T06:35:02.203Z,2.70
2017-08-09T06:37:29.694Z,2.63
2017-08-09T06:39:57.151Z,2.70
2017-08-09T06:42:24.840Z,2.57
2017-08-09T06:44:52.430Z,2.87
2017-08-09T06:47:19.998Z,2.50
2017-08-09T06:49:47.462Z,3.43
2017-08-09T06:52:14.931Z,3.00
2017-08-09T06:54:42.482Z,2.47
2017-08-09T06:57:10.018Z,2.37
2017-08-09T06:59:37.474Z,2.27
2017-08-09T07:02:04.930Z,1.60
2017-08-09T07:04:32.399Z,2.73
2017-08-09T07:06:59.951Z,1.93
2017-08-09T07:09:27.505Z,2.20
2017-08-09T07:11:54.991Z,2.00
2017-08-09T07:14:22.517Z,2.23
2017-08-09T07:16:49.963Z,2.10
2017-08-09T07:19:17.546Z,1.93
2017-08-09T07:21:45.015Z,2.00
2017-08-09T07:24:12.487Z,1.67
2017-08-09T07:26:40.023Z,2.07
2017-08-09T07:29:07.513Z,1.80
2017-08-09T07:31:34.963Z,1.63
2017-08-09T07:34:02.495Z,2.07
2017-08-09T07:36:29.955Z,1.60
2017-08-09T07:38:57.505Z,1.30
2017-08-09T07:41:24.975Z,1.47
2017-08-09T07:43:52.416Z,1.30
2017-08-09T07:46:19.926Z,1.60
2017-08-09T07:48:47.366Z,1.20
2017-08-09T07:51:14.877Z,1.07
2017-08-09T07:53:42.324Z,1.33
2017-08-09T07:56:09.802Z,1.30
2017-08-09T07:58:37.287Z,1.23
2017-08-09T08:01:04.817Z,1.33
2017-08-09T08:03:32.260Z,1.60
2017-08-09T08:05:59.728Z,1.70
2017-08-09T08:08:27.204Z,2.30
2017-08-09T08:10:54.745Z,1.80
2017-08-09T08:13:22.191Z,2.07
2017-08-09T08:15:49.634Z,1.40
2017-08-09T08:18:17.240Z,1.27
2017-08-09T08:20:44.795Z,1.27
2017-08-09T08:23:12.375Z,1.40
2017-08-09T08:25:39.888Z,1.10
2017-08-09T08:28:07.484Z,1.00
2017-08-09T08:30:35.016Z,1.13
2017-08-09T08:33:02.507Z,1.60
2017-08-09T08:35:30.025Z,1.60
2017-08-09T08:37:57.492Z,1.60
2017-08-09T08:40:24.938Z,1.40
2017-08-09T08:42:52.403Z,1.50
2017-08-09T08:45:19.851Z,0.87
2017-08-09T08:47:47.559Z,1.43
2017-08-09T08:50:15.063Z,1.27
2017-08-09T08:52:42.635Z,0.80
2017-08-09T08:55:10.190Z,1.27
2017-08-09T08:57:37.743Z,1.40
2017-08-09T09:00:06.702Z,1.57
2017-08-09T09:02:34.293Z,1.80
2017-08-09T09:05:01.756Z,1.10
2017-08-09T09:07:29.314Z,1.03
2017-08-09T09:09:56.873Z,1.10
2017-08-09T09:12:24.422Z,1.63
2017-08-09T09:14:52.006Z,0.93
2017-08-09T09:17:19.546Z,0.90
2017-08-09T09:19:47.108Z,1.20
2017-08-09T09:22:14.552Z,1.10
2017-08-09T09:24:42.020Z,1.03
2017-08-09T09:27:09.633Z,1.10
2017-08-09T09:29:37.151Z,1.37
2017-08-09T09:32:04.589Z,1.40
2017-08-09T09:34:32.153Z,1.07
2017-08-09T09:36:59.595Z,1.27
2017-08-09T09:39:27.075Z,1.60
2017-08-09T09:41:54.620Z,1.30
2017-08-09T09:44:22.184Z,1.00
2017-08-09T09:46:49.632Z,0.90
2017-08-09T09:49:17.087Z,1.30
2017-08-09T09:51:44.635Z,0.83
2017-08-09T09:54:12.109Z,1.10
2017-08-09T09:56:39.568Z,1.27
2017-08-09T09:59:07.006Z,1.10
2017-08-09T10:01:34.483Z,1.10
2017-08-09T10:04:01.940Z,0.73
2017-08-09T10:06:29.423Z,1.10
2017-08-09T10:08:56.904Z,0.90
2017-08-09T10:11:24.360Z,0.97
2017-08-09T10:13:51.807Z,1.00
2017-08-09T10:16:19.322Z,1.27
2017-08-09T10:18:46.881Z,1.17
2017-08-09T10:21:14.435Z,0.90
2017-08-09T10:23:41.891Z,0.97
2017-08-09T10:26:09.353Z,1.00
2017-08-09T10:28:36.927Z,1.53
2017-08-09T10:31:04.472Z,1.40
2017-08-09T10:33:32.022Z,1.47
2017-08-09T10:35:59.471Z,0.93
2017-08-09T10:38:26.957Z,1.00
2017-08-09T10:40:54.398Z,0.90
2017-08-09T10:43:21.862Z,1.10
2017-08-09T10:45:49.314Z,0.80
2017-08-09T10:48:16.872Z,1.03
2017-08-09T10:50:44.327Z,1.17
2017-08-09T10:53:11.815Z,1.70
2017-08-09T10:55:39.341Z,1.07
2017-08-09T10:58:06.907Z,1.10
2017-08-09T11:00:34.406Z,1.10
2017-08-09T11:03:01.865Z,1.00
2017-08-09T11:05:29.582Z,1.00
2017-08-09T11:07:57.039Z,1.00
2017-08-09T11:10:24.578Z,1.10
2017-08-09T11:12:52.024Z,0.70
2017-08-09T11:15:19.515Z,0.80
2017-08-09T11:17:47.076Z,1.03
2017-08-09T11:20:14.603Z,1.33
2017-08-09T11:22:42.073Z,1.00
2017-08-09T11:25:09.556Z,1.00
2017-08-09T11:27:37.009Z,1.23
2017-08-09T11:30:04.480Z,0.80
2017-08-09T11:32:31.942Z,0.80
2017-08-09T11:34:59.463Z,1.17
2017-08-09T11:37:27.024Z,0.80
2017-08-09T11:39:54.467Z,1.00
2017-08-09T11:42:21.931Z,0.83
2017-08-09T11:44:49.383Z,0.73
2017-08-09T11:47:16.848Z,0.90
2017-08-09T11:49:44.298Z,0.93
2017-08-09T11:52:11.766Z,0.90
2017-08-09T11:54:39.315Z,0.87
2017-08-09T11:57:06.771Z,0.63
2017-08-09T11:59:34.231Z,0.70
2017-08-09T12:02:01.700Z,0.90
2017-08-09T12:04:29.239Z,0.60
2017-08-09T12:06:56.723Z,0.70
2017-08-09T12:09:24.178Z,0.97
2017-08-09T12:11:51.719Z,0.70
2017-08-09T12:14:19.330Z,0.70
2017-08-09T12:16:46.863Z,0.70
2017-08-09T12:19:14.325Z,0.67
2017-08-09T12:21:41.847Z,0.50
2017-08-09T12:24:09.410Z,0.63
2017-08-09T12:26:36.903Z,0.67
2017-08-09T12:29:04.425Z,0.80
2017-08-09T12:31:31.884Z,0.60
2017-08-09T12:33:59.441Z,0.80
2017-08-09T12:36:26.991Z,0.70
2017-08-09T12:38:54.559Z,0.60
2017-08-09T12:41:21.995Z,0.70
2017-08-09T12:43:49.524Z,0.50
2017-08-09T12:46:16.980Z,0.87
2017-08-09T12:48:44.487Z,0.80
2017-08-09T12:51:11.922Z,0.77
2017-08-09T12:53:39.394Z,0.70
2017-08-09T12:56:06.846Z,0.70
2017-08-09T12:58:34.490Z,0.80
2017-08-09T13:01:01.973Z,1.03
2017-08-09T13:03:29.424Z,0.70
2017-08-09T13:05:56.977Z,0.50
2017-08-09T13:08:24.444Z,0.60
2017-08-09T13:10:52.004Z,0.50
2017-08-09T13:13:19.451Z,0.70
2017-08-09T13:15:47.023Z,0.57
2017-08-09T13:18:14.477Z,0.70
2017-08-09T13:20:41.955Z,1.83
2017-08-09T13:23:09.955Z,1.00
2017-08-09T13:25:37.426Z,1.20
2017-08-09T13:28:04.916Z,0.77
2017-08-09T13:30:32.527Z,0.87
2017-08-09T13:33:00.033Z,0.90
2017-08-09T13:35:27.778Z,0.50
2017-08-09T13:37:55.239Z,0.60
2017-08-09T13:40:22.713Z,0.83
2017-08-09T13:42:50.187Z,0.97
2017-08-09T13:45:17.724Z,0.83
2017-08-09T13:47:45.264Z,0.50
2017-08-09T13:50:12.707Z,0.70
2017-08-09T13:52:40.192Z,0.70
2017-08-09T13:55:07.652Z,0.80
2017-08-09T13:57:35.115Z,1.00
2017-08-09T14:00:02.706Z,0.57
2017-08-09T14:02:30.186Z,0.87
2017-08-09T14:04:57.684Z,0.60
2017-08-09T14:07:25.233Z,0.60
2017-08-09T14:09:52.699Z,0.97
2017-08-09T14:12:21.063Z,0.83
2017-08-09T14:14:48.667Z,1.10
2017-08-09T14:17:16.110Z,0.87
2017-08-09T14:19:43.643Z,0.80
2017-08-09T14:22:11.091Z,0.50
2017-08-09T14:24:38.549Z,0.70
2017-08-09T14:27:06.006Z,0.63
2017-08-09T14:29:33.577Z,0.50
2017-08-09T14:32:01.090Z,0.60
2017-08-09T14:34:28.562Z,0.60
2017-08-09T14:36:56.049Z,0.70
2017-08-09T14:39:23.548Z,0.50
2017-08-09T14:41:51.013Z,1.00
2017-08-09T14:44:18.611Z,0.70
2017-08-09T14:46:46.076Z,0.90
2017-08-09T14:49:13.531Z,0.70
2017-08-09T14:51:41.007Z,0.63
2017-08-09T14:54:08.464Z,0.80
2017-08-09T14:56:36.018Z,1.00
2017-08-09T14:59:03.476Z,0.70
2017-08-09T15:01:30.974Z,0.70
2017-08-09T15:03:58.480Z,0.73
2017-08-09T15:06:26.090Z,0.90
2017-08-09T15:08:53.600Z,0.73
2017-08-09T15:11:21.151Z,1.23
2017-08-09T15:13:48.616Z,0.80
2017-08-09T15:16:16.088Z,0.87
2017-08-09T15:18:43.551Z,0.80
2017-08-09T15:21:11.009Z,0.80
2017-08-09T15:23:38.455Z,1.00
2017-08-09T15:26:06.008Z,1.23
2017-08-09T15:28:33.471Z,0.73
2017-08-09T15:31:00.911Z,0.90
2017-08-09T15:33:28.378Z,1.10
2017-08-09T15:35:55.903Z,0.70
2017-08-09T15:38:23.378Z,0.77
2017-08-09T15:40:50.941Z,0.70
2017-08-09T15:43:18.401Z,0.97
2017-08-09T15:45:45.855Z,0.90
2017-08-09T15:48:13.335Z,0.70
2017-08-09T15:50:40.795Z,0.70
2017-08-09T15:53:08.263Z,0.90
2017-08-09T15:55:35.792Z,0.80
2017-08-09T15:58:03.274Z,0.90
2017-08-09T16:00:30.799Z,1.00
2017-08-09T16:02:58.354Z,0.60
2017-08-09T16:05:25.913Z,1.00
2017-08-09T16:07:53.359Z,1.17
2017-08-09T16:10:20.827Z,1.40
2017-08-09T16:12:48.266Z,0.90
2017-08-09T16:15:15.726Z,1.00
2017-08-09T16:17:43.206Z,1.07
2017-08-09T16:20:10.760Z,0.80
2017-08-09T16:22:38.206Z,1.00
2017-08-09T16:25:05.668Z,0.97
2017-08-09T16:27:33.112Z,0.97
2017-08-09T16:30:00.678Z,0.97
2017-08-09T16:32:28.407Z,0.80
2017-08-09T16:34:55.901Z,1.20
2017-08-09T16:37:23.347Z,1.47
2017-08-09T16:39:50.844Z,0.90
2017-08-09T16:42:18.543Z,1.30
2017-08-09T16:44:46.007Z,1.00
2017-08-09T16:47:13.721Z,1.43
2017-08-09T16:49:41.172Z,1.30
2017-08-09T16:52:08.699Z,0.93
2017-08-09T16:54:36.169Z,1.20
2017-08-09T16:57:03.802Z,1.53
2017-08-09T16:59:31.238Z,1.60
2017-08-09T17:01:58.794Z,0.87
2017-08-09T17:04:26.249Z,1.00
2017-08-09T17:06:53.715Z,0.97
2017-08-09T17:09:21.311Z,0.70
2017-08-09T17:11:48.866Z,1.00
2017-08-09T17:14:16.332Z,0.87
2017-08-09T17:16:43.782Z,0.90
2017-08-09T17:19:11.346Z,0.90
2017-08-09T17:21:38.906Z,0.70
2017-08-09T17:24:06.387Z,1.10
2017-08-09T17:26:33.835Z,0.80
2017-08-09T17:29:01.339Z,0.90
2017-08-09T17:31:28.812Z,0.83
2017-08-09T17:33:56.291Z,1.27
2017-08-09T17:36:23.854Z,1.00
2017-08-09T17:38:51.332Z,1.00
2017-08-09T17:41:18.854Z,1.07
2017-08-09T17:43:46.331Z,1.00
2017-08-09T17:46:13.815Z,1.10
2017-08-09T17:51:15.092Z,0.80
2017-08-09T17:53:42.547Z,0.70
2017-08-09T17:56:10.011Z,0.90
2017-08-09T17:58:37.457Z,0.70
2017-08-09T18:01:04.927Z,0.73
2017-08-09T18:03:32.396Z,0.90
2017-08-09T18:05:59.970Z,0.80
2017-08-09T18:08:27.431Z,0.90
2017-08-09T18:10:54.893Z,0.80
2017-08-09T18:13:22.361Z,0.60
2017-08-09T18:15:49.857Z,1.00
2017-08-09T18:18:17.360Z,0.80
2017-08-09T18:20:44.914Z,1.07
2017-08-09T18:23:12.350Z,0.80
2017-08-09T18:25:39.815Z,0.80
2017-08-09T18:28:07.295Z,0.70
2017-08-09T18:30:34.847Z,0.90
2017-08-09T18:33:02.522Z,0.80
2017-08-09T18:35:30.071Z,0.90
2017-08-09T18:37:57.517Z,0.97
2017-08-09T18:40:24.995Z,0.90
2017-08-09T18:42:52.546Z,1.20
2017-08-09T18:45:19.992Z,1.10
2017-08-09T18:47:47.512Z,0.90
2017-08-09T18:50:14.960Z,1.13
2017-08-09T18:52:42.427Z,1.00
2017-08-09T18:55:09.902Z,0.90
2017-08-09T18:57:37.379Z,1.83
2017-08-09T19:00:04.840Z,1.47
2017-08-09T19:02:32.496Z,0.90
2017-08-09T19:04:59.974Z,1.03
2017-08-09T19:07:27.440Z,1.10
2017-08-09T19:09:54.896Z,0.70
2017-08-09T19:12:22.434Z,1.33
2017-08-09T19:14:49.946Z,0.83
2017-08-09T19:17:17.423Z,0.80
2017-08-09T19:19:44.863Z,0.90
2017-08-09T19:22:12.355Z,1.13
2017-08-09T19:24:39.911Z,0.90
2017-08-09T19:27:07.428Z,0.90
2017-08-09T19:29:34.915Z,0.70
2017-08-09T19:32:02.395Z,1.10
2017-08-09T19:34:29.857Z,0.77
2017-08-09T19:36:57.327Z,0.90
2017-08-09T19:39:24.935Z,0.80
2017-08-09T19:41:52.410Z,0.90
2017-08-09T19:44:19.972Z,1.00
2017-08-09T19:46:47.530Z,0.80
2017-08-09T19:49:14.996Z,1.30
2017-08-09T19:51:42.647Z,1.07
2017-08-09T19:54:10.206Z,0.80
2017-08-09T19:56:37.642Z,0.70
2017-08-09T19:59:05.115Z,0.70
2017-08-09T20:01:32.581Z,0.70
2017-08-09T20:04:00.238Z,0.80
2017-08-09T20:06:27.686Z,1.13
2017-08-09T20:08:55.152Z,1.07
2017-08-09T20:11:22.612Z,1.03
2017-08-09T20:13:50.054Z,0.70
2017-08-09T20:16:17.515Z,0.87
2017-08-09T20:18:44.963Z,1.33
2017-08-09T20:21:12.561Z,1.23
2017-08-09T20:23:40.097Z,1.00
2017-08-09T20:26:07.559Z,0.80
2017-08-09T20:28:35.270Z,1.07
2017-08-09T20:31:02.791Z,1.00
2017-08-09T20:33:30.333Z,1.10
2017-08-09T20:35:57.788Z,1.57
2017-08-09T20:38:25.236Z,1.10
2017-08-09T20:40:52.719Z,1.20
2017-08-09T20:43:20.263Z,1.03
2017-08-09T20:45:47.738Z,1.53
2017-08-09T20:48:15.279Z,1.27
2017-08-09T20:50:42.744Z,1.97
2017-08-09T20:53:10.589Z,1.63
2017-08-09T20:55:38.106Z,1.53
2017-08-09T20:58:05.601Z,1.47
2017-08-09T21:00:33.051Z,1.00
2017-08-09T21:03:00.634Z,1.30
2017-08-09T21:05:28.344Z,1.33
2017-08-09T21:07:55.855Z,1.70
2017-08-09T21:10:23.305Z,1.30
2017-08-09T21:12:50.771Z,1.87
2017-08-09T21:15:18.224Z,1.30
2017-08-09T21:17:46.014Z,1.33
2017-08-09T21:20:13.530Z,1.63
2017-08-09T21:22:41.051Z,1.67
2017-08-09T21:25:08.504Z,2.10
2017-08-09T21:27:36.012Z,1.63
2017-08-09T21:30:03.461Z,1.10
2017-08-09T21:32:30.906Z,2.10
2017-08-09T21:34:58.417Z,2.30
2017-08-09T21:37:25.863Z,1.20
2017-08-09T21:39:53.395Z,1.40
2017-08-09T21:42:20.969Z,2.13
2017-08-09T21:44:48.462Z,1.40
2017-08-09T21:47:15.907Z,1.70
2017-08-09T21:49:43.403Z,1.33
2017-08-09T21:52:10.879Z,0.97
2017-08-09T21:54:38.444Z,1.37
2017-08-09T21:57:05.899Z,1.40
2017-08-09T21:59:33.405Z,1.60
2017-08-09T22:02:00.913Z,1.97
2017-08-09T22:04:28.462Z,1.60
2017-08-09T22:06:55.903Z,1.83
2017-08-09T22:09:23.371Z,1.40
2017-08-09T22:11:50.823Z,1.23
2017-08-09T22:14:18.279Z,2.00
2017-08-09T22:16:45.856Z,2.07
2017-08-09T22:19:13.299Z,2.43
2017-08-09T22:21:40.768Z,1.83
2017-08-09T22:24:08.206Z,2.23
2017-08-09T22:26:35.769Z,2.20
2017-08-09T22:29:03.243Z,2.23
2017-08-09T22:31:30.799Z,2.03
2017-08-09T22:33:58.350Z,1.60
2017-08-09T22:36:25.820Z,2.70
2017-08-09T22:38:53.300Z,2.00
2017-08-09T22:41:20.829Z,2.17
2017-08-09T22:43:48.391Z,1.97
2017-08-09T22:46:15.854Z,2.20
2017-08-09T22:48:43.303Z,1.83
2017-08-09T22:51:10.811Z,2.60
2017-08-09T22:53:38.251Z,2.30
2017-08-09T22:56:05.772Z,2.40
2017-08-09T22:58:33.260Z,2.67
2017-08-09T23:01:00.781Z,2.70
2017-08-09T23:03:28.339Z,3.00
2017-08-09T23:05:55.778Z,3.07
2017-08-09T23:08:23.234Z,2.20
2017-08-09T23:10:50.711Z,3.10
2017-08-09T23:13:18.166Z,2.57
2017-08-09T23:15:45.625Z,2.63
2017-08-09T23:18:13.188Z,2.90
2017-08-09T23:20:40.734Z,3.00
2017-08-09T23:23:08.208Z,3.13
2017-08-09T23:25:35.667Z,3.07
2017-08-09T23:28:03.137Z,2.70
2017-08-09T23:30:30.579Z,2.80
2017-08-09T23:32:58.061Z,2.53
2017-08-09T23:35:25.506Z,3.00
2017-08-09T23:37:52.955Z,2.03
2017-08-09T23:40:20.499Z,2.57
2017-08-09T23:42:48.049Z,2.83
2017-08-09T23:45:15.545Z,1.90
2017-08-09T23:47:43.067Z,2.60
2017-08-09T23:50:10.544Z,1.77
2017-08-09T23:52:37.995Z,2.63
2017-08-09T23:55:05.471Z,2.40
2017-08-09T23:57:32.910Z,2.10
