createdAt,value
2024-03-12T00:01:13.000Z,0
2024-03-12T00:02:30.135Z,0
2024-03-12T00:03:46.000Z,0
2024-03-12T00:05:02.000Z,0
2024-03-12T00:06:18.724Z,0
2024-03-12T00:07:33.000Z,0
2024-03-12T00:08:50.000Z,0
2024-03-12T00:10:06.327Z,0
2024-03-12T00:11:22.000Z,0
2024-03-12T00:12:38.000Z,0
2024-03-12T00:13:54.000Z,0
2024-03-12T00:15:11.000Z,0
2024-03-12T00:16:27.000Z,0
2024-03-12T00:17:43.000Z,0
2024-03-12T00:18:59.000Z,0
2024-03-12T00:20:15.000Z,0
2024-03-12T00:21:32.000Z,0
2024-03-12T00:22:48.285Z,0
2024-03-12T00:24:03.497Z,0
2024-03-12T00:25:19.000Z,0
2024-03-12T00:26:35.000Z,0
2024-03-12T00:29:08.000Z,0
2024-03-12T00:30:24.000Z,0
2024-03-12T00:31:39.000Z,0
2024-03-12T00:32:55.000Z,0
2024-03-12T00:34:12.000Z,0
2024-03-12T00:35:28.280Z,0
2024-03-12T00:36:44.000Z,0
2024-03-12T00:38:00.000Z,0
2024-03-12T00:39:16.000Z,0
2024-03-12T00:40:33.000Z,0
2024-03-12T00:41:49.000Z,0
2024-03-12T00:43:05.000Z,0
2024-03-12T00:44:21.000Z,0
2024-03-12T00:45:37.000Z,0
2024-03-12T00:46:54.000Z,0
2024-03-12T00:48:09.252Z,0
2024-03-12T00:49:25.000Z,0
2024-03-12T00:50:41.000Z,0
2024-03-12T00:51:57.000Z,0
2024-03-12T00:53:14.036Z,0
2024-03-12T00:54:30.000Z,0
2024-03-12T00:55:46.000Z,0
2024-03-12T00:57:02.000Z,0
2024-03-12T00:58:18.000Z,0
2024-03-12T00:59:35.000Z,0
2024-03-12T01:00:51.209Z,0
2024-03-12T01:02:07.405Z,0
2024-03-12T01:03:23.000Z,0
2024-03-12T01:04:38.000Z,0
2024-03-12T01:05:55.009Z,0
2024-03-12T01:07:11.000Z,0
2024-03-12T01:08:27.000Z,0
2024-03-12T01:09:43.000Z,0
2024-03-12T01:10:59.000Z,0
2024-03-12T01:12:15.000Z,0
2024-03-12T01:13:32.183Z,0
2024-03-12T01:14:48.000Z,0
2024-03-12T01:16:04.000Z,0
2024-03-12T01:17:20.000Z,0
2024-03-12T01:18:36.000Z,0
2024-03-12T01:19:53.000Z,0
2024-03-12T01:21:08.000Z,0
2024-03-12T01:22:24.572Z,0
2024-03-12T01:23:40.000Z,0
2024-03-12T01:24:56.000Z,0
2024-03-12T01:26:13.159Z,0
2024-03-12T01:27:29.000Z,0
2024-03-12T01:28:45.000Z,0
2024-03-12T01:30:01.000Z,0
2024-03-12T01:31:17.944Z,0
2024-03-12T01:32:34.000Z,0
2024-03-12T01:33:50.000Z,0
2024-03-12T01:35:06.000Z,0
2024-03-12T01:36:22.000Z,0
2024-03-12T01:37:37.000Z,0
2024-03-12T01:38:54.136Z,0
2024-03-12T01:40:10.000Z,0
2024-03-12T01:41:26.000Z,0
2024-03-12T01:42:42.000Z,0
2024-03-12T01:43:58.920Z,0
2024-03-12T01:45:15.000Z,0
2024-03-12T01:46:31.000Z,0
2024-03-12T01:47:47.000Z,0
2024-03-12T01:49:03.000Z,0
2024-03-12T01:50:19.000Z,0
2024-03-12T01:51:36.095Z,0
2024-03-12T01:52:52.290Z,0
2024-03-12T01:54:07.000Z,0
2024-03-12T01:55:23.000Z,0
2024-03-12T01:56:39.895Z,0
2024-03-12T01:57:56.000Z,0
2024-03-12T01:59:12.000Z,0
2024-03-12T02:00:28.000Z,0
2024-03-12T02:01:44.000Z,0
2024-03-12T02:03:00.000Z,0
2024-03-12T02:04:17.071Z,0
2024-03-12T02:05:33.000Z,0
2024-03-12T02:06:49.000Z,0
2024-03-12T02:08:05.000Z,0
2024-03-12T02:09:21.000Z,0
2024-03-12T02:10:37.000Z,0
2024-03-12T02:11:53.000Z,0
2024-03-12T02:13:09.000Z,0
2024-03-12T02:14:25.000Z,0
2024-03-12T02:15:41.852Z,0
2024-03-12T02:16:58.048Z,0
2024-03-12T02:18:14.000Z,0
2024-03-12T02:19:30.000Z,0
2024-03-12T02:20:46.000Z,0
2024-03-12T02:22:02.829Z,0
2024-03-12T02:23:19.000Z,0
2024-03-12T02:24:35.000Z,0
2024-03-12T02:25:51.000Z,0
2024-03-12T02:27:06.000Z,0
2024-03-12T02:28:22.000Z,0
2024-03-12T02:29:39.021Z,0
2024-03-12T02:30:55.218Z,0
2024-03-12T02:32:11.000Z,0
2024-03-12T02:33:27.000Z,0
2024-03-12T02:34:43.806Z,0
2024-03-12T02:36:00.000Z,0
2024-03-12T02:37:16.000Z,0
2024-03-12T02:38:32.000Z,0
2024-03-12T02:39:48.000Z,0
2024-03-12T02:41:04.789Z,0
2024-03-12T02:42:20.983Z,0
2024-03-12T02:43:36.000Z,0
2024-03-12T02:44:52.000Z,0
2024-03-12T02:46:08.000Z,0
2024-03-12T02:47:24.000Z,0
2024-03-12T02:48:40.000Z,0
2024-03-12T02:49:57.176Z,0
2024-03-12T02:51:13.000Z,0
2024-03-12T02:52:29.000Z,0
2024-03-12T02:53:45.000Z,0
2024-03-12T02:55:01.960Z,0
2024-03-12T02:56:18.000Z,0
2024-03-12T02:57:34.000Z,0
2024-03-12T02:58:50.000Z,0
2024-03-12T03:00:05.758Z,0
2024-03-12T03:01:21.000Z,0
2024-03-12T03:02:38.000Z,0
2024-03-12T03:03:54.000Z,0
2024-03-12T03:05:10.000Z,0
2024-03-12T03:06:26.738Z,0
2024-03-12T03:07:42.933Z,0
2024-03-12T03:08:59.000Z,0
2024-03-12T03:10:15.000Z,0
2024-03-12T03:11:31.000Z,0
2024-03-12T03:12:47.717Z,0
2024-03-12T03:14:03.000Z,0
2024-03-12T03:15:20.000Z,0
2024-03-12T03:16:35.000Z,0
2024-03-12T03:17:51.000Z,0
2024-03-12T03:19:07.000Z,0
2024-03-12T03:20:23.908Z,0
2024-03-12T03:21:40.000Z,0
2024-03-12T03:22:56.000Z,0
2024-03-12T03:24:12.000Z,0
2024-03-12T03:25:28.690Z,0
2024-03-12T03:26:44.000Z,0
2024-03-12T03:28:01.000Z,0
2024-03-12T03:29:17.000Z,0
2024-03-12T03:30:33.000Z,0
2024-03-12T03:31:49.000Z,0
2024-03-12T03:33:04.882Z,0
2024-03-12T03:34:21.000Z,0
2024-03-12T03:35:37.000Z,0
2024-03-12T03:36:53.471Z,0
2024-03-12T03:38:09.667Z,0
2024-03-12T03:39:25.000Z,0
2024-03-12T03:40:42.000Z,0
2024-03-12T03:41:58.000Z,0
2024-03-12T03:43:14.000Z,0
2024-03-12T03:44:30.000Z,0
2024-03-12T03:45:46.843Z,0
2024-03-12T03:47:03.000Z,0
2024-03-12T03:48:19.000Z,0
2024-03-12T03:49:34.000Z,0
2024-03-12T03:50:50.641Z,0
2024-03-12T03:52:06.000Z,0
2024-03-12T03:53:23.000Z,0
2024-03-12T03:54:39.000Z,0
2024-03-12T03:55:55.000Z,0
2024-03-12T03:57:11.000Z,0
2024-03-12T03:58:27.821Z,0
2024-03-12T03:59:44.000Z,0
2024-03-12T04:01:00.000Z,0
2024-03-12T04:02:16.000Z,0
2024-03-12T04:03:32.607Z,0
2024-03-12T04:04:48.000Z,0
2024-03-12T04:06:04.000Z,0
2024-03-12T04:07:20.000Z,0
2024-03-12T04:08:36.000Z,0
2024-03-12T04:09:52.000Z,0
2024-03-12T04:11:08.000Z,0
2024-03-12T04:12:24.994Z,0
2024-03-12T04:13:41.000Z,0
2024-03-12T04:14:57.000Z,0
2024-03-12T04:16:13.583Z,0
2024-03-12T04:17:29.000Z,0
2024-03-12T04:18:45.000Z,0
2024-03-12T04:20:02.000Z,0
2024-03-12T04:21:18.000Z,0
2024-03-12T04:22:33.000Z,0
2024-03-12T04:23:49.776Z,0
2024-03-12T04:25:05.000Z,0
2024-03-12T04:26:22.000Z,0
2024-03-12T04:27:38.000Z,0
2024-03-12T04:28:54.561Z,0
2024-03-12T04:30:10.000Z,0
2024-03-12T04:31:26.000Z,0
2024-03-12T04:32:43.000Z,0
2024-03-12T04:33:59.000Z,0
2024-03-12T04:35:15.000Z,0
2024-03-12T04:36:31.736Z,0
2024-03-12T04:37:47.000Z,0
2024-03-12T04:39:03.000Z,0
2024-03-12T04:40:19.000Z,0
2024-03-12T04:41:35.536Z,0
2024-03-12T04:42:51.000Z,0
2024-03-12T04:44:07.000Z,0
2024-03-12T04:45:24.000Z,0
2024-03-12T04:46:39.000Z,0
2024-03-12T04:47:55.000Z,0
2024-03-12T04:49:11.000Z,0
2024-03-12T04:50:27.000Z,0
2024-03-12T04:51:44.000Z,0
2024-03-12T04:53:00.000Z,0
2024-03-12T04:54:16.514Z,0
2024-03-12T04:55:32.000Z,0
2024-03-12T04:56:48.000Z,0
2024-03-12T04:58:05.000Z,0
2024-03-12T04:59:21.000Z,0
2024-03-12T05:00:37.000Z,0
2024-03-12T05:01:53.691Z,0
2024-03-12T05:03:08.000Z,0
2024-03-12T05:04:25.000Z,0
2024-03-12T05:05:41.297Z,0
2024-03-12T05:06:57.493Z,0
2024-03-12T05:08:13.000Z,0
2024-03-12T05:09:29.000Z,0
2024-03-12T05:10:46.000Z,0
2024-03-12T05:12:02.277Z,0
2024-03-12T05:13:18.000Z,0
2024-03-12T05:14:34.669Z,0
2024-03-12T05:15:50.866Z,0
2024-03-12T05:17:07.000Z,0
2024-03-12T05:18:23.000Z,0
2024-03-12T05:19:38.469Z,0
2024-03-12T05:20:54.000Z,0
2024-03-12T05:22:10.861Z,0
2024-03-12T05:23:27.000Z,0
2024-03-12T05:24:43.000Z,0
2024-03-12T05:25:59.000Z,0
2024-03-12T05:27:15.644Z,0
2024-03-12T05:28:31.000Z,0
2024-03-12T05:29:48.000Z,0
2024-03-12T05:31:04.000Z,0
2024-03-12T05:32:20.429Z,0
2024-03-12T05:33:36.000Z,0
2024-03-12T05:34:52.000Z,0
2024-03-12T05:36:08.000Z,0
2024-03-12T05:37:24.000Z,0
2024-03-12T05:38:40.000Z,0
2024-03-12T05:39:56.621Z,0
2024-03-12T05:41:12.000Z,0
2024-03-12T05:42:29.000Z,0
2024-03-12T05:43:45.209Z,0
2024-03-12T05:45:01.404Z,0
2024-03-12T05:46:17.000Z,0
2024-03-12T05:47:33.000Z,0
2024-03-12T05:48:50.000Z,0
2024-03-12T05:50:06.000Z,0
2024-03-12T05:51:22.000Z,0
2024-03-12T05:52:37.598Z,0
2024-03-12T05:53:53.000Z,0
2024-03-12T05:55:09.000Z,0
2024-03-12T05:56:26.000Z,0
2024-03-12T05:57:42.000Z,0
2024-03-12T05:58:58.000Z,0
2024-03-12T06:00:14.000Z,0
2024-03-12T06:01:30.000Z,0
2024-03-12T06:02:47.000Z,0
2024-03-12T06:04:03.000Z,0
2024-03-12T06:05:19.537Z,0
2024-03-12T06:06:35.000Z,0
2024-03-12T06:07:51.924Z,0
2024-03-12T06:09:07.000Z,0
2024-03-12T06:10:23.327Z,0
2024-03-12T06:11:39.000Z,0
2024-03-12T06:12:55.000Z,0
2024-03-12T06:14:11.000Z,0
2024-03-12T06:15:28.000Z,0
2024-03-12T06:16:44.000Z,0
2024-03-12T06:18:00.490Z,0
2024-03-12T06:19:16.000Z,0
2024-03-12T06:20:32.000Z,5
2024-03-12T06:21:49.000Z,5
2024-03-12T06:23:05.266Z,5
2024-03-12T06:24:21.459Z,5
2024-03-12T06:25:36.000Z,5
2024-03-12T06:26:52.000Z,5
2024-03-12T06:28:09.000Z,5
2024-03-12T06:29:25.000Z,5
2024-03-12T06:30:41.444Z,5
2024-03-12T06:31:57.000Z,5
2024-03-12T06:33:13.000Z,5
2024-03-12T06:34:30.000Z,5
2024-03-12T06:35:46.000Z,5
2024-03-12T06:37:02.000Z,5
2024-03-12T06:38:18.000Z,5
2024-03-12T06:39:34.000Z,5
2024-03-12T06:40:50.994Z,5
2024-03-12T06:42:06.000Z,5
2024-03-12T06:43:22.397Z,5
2024-03-12T06:44:38.000Z,5
2024-03-12T06:45:54.000Z,5
2024-03-12T06:47:10.000Z,5
2024-03-12T06:48:27.000Z,5
2024-03-12T06:49:43.000Z,5
2024-03-12T06:50:59.000Z,5
2024-03-12T06:52:15.000Z,5
2024-03-12T06:53:31.000Z,5
2024-03-12T06:54:48.000Z,5
2024-03-12T06:56:04.335Z,5
2024-03-12T06:57:20.000Z,11
2024-03-12T06:58:35.000Z,11
2024-03-12T06:59:51.000Z,5
2024-03-12T07:01:08.127Z,5
2024-03-12T07:02:24.321Z,5
2024-03-12T07:03:40.000Z,11
2024-03-12T07:04:56.000Z,11
2024-03-12T07:06:12.000Z,11
2024-03-12T07:07:29.094Z,11
2024-03-12T07:08:45.289Z,11
2024-03-12T07:10:01.000Z,16
2024-03-12T07:11:17.000Z,16
2024-03-12T07:12:33.000Z,16
2024-03-12T07:13:50.000Z,22
2024-03-12T07:15:05.000Z,28
2024-03-12T07:16:21.466Z,22
2024-03-12T07:17:37.000Z,22
2024-03-12T07:18:53.000Z,22
2024-03-12T07:20:10.047Z,22
2024-03-12T07:21:26.241Z,22
2024-03-12T07:22:42.000Z,28
2024-03-12T07:23:58.000Z,22
2024-03-12T07:25:14.000Z,28
2024-03-12T07:26:31.016Z,33
2024-03-12T07:27:47.000Z,39
2024-03-12T07:29:03.404Z,33
2024-03-12T07:30:19.000Z,28
2024-03-12T07:31:34.806Z,22
2024-03-12T07:32:51.000Z,22
2024-03-12T07:34:07.000Z,22
2024-03-12T07:35:23.388Z,28
2024-03-12T07:36:39.000Z,33
2024-03-12T07:37:55.776Z,33
2024-03-12T07:39:11.970Z,33
2024-03-12T07:40:28.000Z,28
2024-03-12T07:41:44.356Z,28
2024-03-12T07:43:00.000Z,22
2024-03-12T07:44:16.000Z,22
2024-03-12T07:45:32.000Z,22
2024-03-12T07:46:49.000Z,16
2024-03-12T07:48:04.000Z,16
2024-03-12T07:49:20.000Z,16
2024-03-12T07:50:36.000Z,16
2024-03-12T07:51:52.000Z,16
2024-03-12T07:53:09.000Z,16
2024-03-12T07:54:25.000Z,28
2024-03-12T07:55:41.000Z,33
2024-03-12T07:56:57.000Z,39
2024-03-12T07:58:13.000Z,33
2024-03-12T07:59:30.000Z,28
2024-03-12T08:00:46.000Z,33
2024-03-12T08:02:02.000Z,33
2024-03-12T08:03:18.000Z,33
2024-03-12T08:04:33.873Z,33
2024-03-12T08:05:50.000Z,28
2024-03-12T08:07:06.000Z,28
2024-03-12T08:08:22.000Z,22
2024-03-12T08:09:38.000Z,22
2024-03-12T08:10:54.000Z,16
2024-03-12T08:12:11.037Z,11
2024-03-12T08:13:27.000Z,11
2024-03-12T08:14:43.000Z,11
2024-03-12T08:15:59.000Z,11
2024-03-12T08:17:15.000Z,11
2024-03-12T08:18:32.000Z,16
2024-03-12T08:19:48.199Z,16
2024-03-12T08:21:03.409Z,16
2024-03-12T08:22:19.000Z,16
2024-03-12T08:23:35.000Z,16
2024-03-12T08:24:51.990Z,16
2024-03-12T08:26:08.000Z,16
2024-03-12T08:27:24.377Z,16
2024-03-12T08:28:40.000Z,22
2024-03-12T08:29:56.000Z,22
2024-03-12T08:31:12.000Z,22
2024-03-12T08:32:29.000Z,28
2024-03-12T08:33:45.000Z,28
2024-03-12T08:35:01.000Z,22
2024-03-12T08:36:17.000Z,22
2024-03-12T08:37:32.000Z,16
2024-03-12T08:38:49.000Z,16
2024-03-12T08:40:05.000Z,22
2024-03-12T08:41:21.000Z,28
2024-03-12T08:42:37.717Z,33
2024-03-12T08:43:53.000Z,45
2024-03-12T08:45:10.000Z,45
2024-03-12T08:46:26.000Z,50
2024-03-12T08:47:42.000Z,56
2024-03-12T08:48:58.000Z,50
2024-03-12T08:50:14.000Z,39
2024-03-12T08:51:31.000Z,33
2024-03-12T08:52:47.000Z,39
2024-03-12T08:54:02.000Z,50
2024-03-12T08:55:18.000Z,61
2024-03-12T08:56:34.000Z,67
2024-03-12T08:57:51.000Z,73
2024-03-12T08:59:07.000Z,90
2024-03-12T09:00:23.000Z,95
2024-03-12T09:01:38.000Z,90
2024-03-12T09:02:54.849Z,84
2024-03-12T09:04:11.000Z,78
2024-03-12T09:05:27.000Z,78
2024-03-12T09:06:43.000Z,84
2024-03-12T09:07:59.000Z,84
2024-03-12T09:09:15.000Z,84
2024-03-12T09:10:32.000Z,78
2024-03-12T09:11:48.000Z,78
2024-03-12T09:13:04.000Z,101
2024-03-12T09:14:20.000Z,118
2024-03-12T09:15:36.000Z,135
2024-03-12T09:16:52.000Z,157
2024-03-12T09:18:08.000Z,185
2024-03-12T09:19:24.000Z,196
2024-03-12T09:20:40.000Z,213
2024-03-12T09:21:56.000Z,208
2024-03-12T09:23:12.960Z,180
2024-03-12T09:24:29.000Z,174
2024-03-12T09:25:45.000Z,135
2024-03-12T09:27:01.000Z,95
2024-03-12T09:28:17.000Z,73
2024-03-12T09:29:33.000Z,56
2024-03-12T09:30:50.000Z,45
2024-03-12T09:32:06.000Z,45
2024-03-12T09:33:22.508Z,33
2024-03-12T09:34:37.000Z,33
2024-03-12T09:35:53.000Z,33
2024-03-12T09:37:10.000Z,39
2024-03-12T09:38:26.000Z,45
2024-03-12T09:39:42.491Z,39
2024-03-12T09:40:58.685Z,39
2024-03-12T09:42:14.000Z,39
2024-03-12T09:43:31.000Z,39
2024-03-12T09:44:47.265Z,39
2024-03-12T09:46:03.458Z,45
2024-03-12T09:47:19.000Z,45
2024-03-12T09:48:35.845Z,50
2024-03-12T09:49:52.039Z,45
2024-03-12T09:51:07.000Z,45
2024-03-12T09:52:23.442Z,50
2024-03-12T09:53:39.000Z,50
2024-03-12T09:54:55.000Z,45
2024-03-12T09:56:12.000Z,45
2024-03-12T09:57:28.000Z,50
2024-03-12T09:58:44.000Z,56
2024-03-12T10:00:00.000Z,56
2024-03-12T10:01:16.000Z,50
2024-03-12T10:02:33.000Z,56
2024-03-12T10:03:49.184Z,56
2024-03-12T10:05:05.000Z,56
2024-03-12T10:06:21.000Z,67
2024-03-12T10:07:36.000Z,73
2024-03-12T10:08:52.000Z,67
2024-03-12T10:10:09.000Z,78
2024-03-12T10:11:25.000Z,78
2024-03-12T10:12:41.000Z,67
2024-03-12T10:13:57.747Z,61
2024-03-12T10:15:13.000Z,61
2024-03-12T10:16:30.134Z,56
2024-03-12T10:17:46.000Z,56
2024-03-12T10:19:02.000Z,61
2024-03-12T10:20:18.000Z,67
2024-03-12T10:21:34.000Z,73
2024-03-12T10:22:51.000Z,73
2024-03-12T10:24:06.000Z,78
2024-03-12T10:25:22.000Z,90
2024-03-12T10:26:38.000Z,106
2024-03-12T10:27:54.000Z,123
2024-03-12T10:29:11.000Z,123
2024-03-12T10:30:27.000Z,118
2024-03-12T10:31:43.000Z,112
2024-03-12T10:32:59.000Z,95
2024-03-12T10:34:15.000Z,135
2024-03-12T10:35:32.000Z,163
2024-03-12T10:36:48.245Z,123
2024-03-12T10:38:04.000Z,106
2024-03-12T10:39:20.632Z,123
2024-03-12T10:40:35.000Z,157
2024-03-12T10:41:52.000Z,174
2024-03-12T10:43:08.000Z,157
2024-03-12T10:44:24.000Z,157
2024-03-12T10:45:40.000Z,157
2024-03-12T10:46:56.000Z,157
2024-03-12T10:48:13.000Z,163
2024-03-12T10:49:29.000Z,157
2024-03-12T10:50:45.000Z,140
2024-03-12T10:52:01.000Z,129
2024-03-12T10:53:17.000Z,112
2024-03-12T10:54:33.000Z,101
2024-03-12T10:55:50.000Z,101
2024-03-12T10:57:05.000Z,101
2024-03-12T10:58:21.000Z,101
2024-03-12T10:59:37.000Z,101
2024-03-12T11:00:53.953Z,101
2024-03-12T11:02:10.000Z,90
2024-03-12T11:03:26.000Z,84
2024-03-12T11:04:42.533Z,90
2024-03-12T11:05:58.000Z,95
2024-03-12T11:07:14.000Z,78
2024-03-12T11:08:31.000Z,73
2024-03-12T11:09:47.000Z,78
2024-03-12T11:11:03.000Z,73
2024-03-12T11:12:19.000Z,73
2024-03-12T11:13:34.000Z,73
2024-03-12T11:14:51.000Z,67
2024-03-12T11:16:07.000Z,67
2024-03-12T11:17:23.485Z,67
2024-03-12T11:18:39.000Z,90
2024-03-12T11:19:55.000Z,84
2024-03-12T11:21:12.000Z,73
2024-03-12T11:22:28.000Z,67
2024-03-12T11:23:44.000Z,61
2024-03-12T11:25:00.644Z,61
2024-03-12T11:26:16.000Z,50
2024-03-12T11:27:33.031Z,50
2024-03-12T11:28:49.000Z,45
2024-03-12T11:30:04.000Z,61
2024-03-12T11:31:20.000Z,78
2024-03-12T11:32:36.000Z,84
2024-03-12T11:33:53.000Z,95
2024-03-12T11:35:09.000Z,95
2024-03-12T11:36:25.000Z,112
2024-03-12T11:37:41.000Z,95
2024-03-12T11:38:57.000Z,106
2024-03-12T11:40:13.983Z,118
2024-03-12T11:41:30.000Z,101
2024-03-12T11:42:46.000Z,95
2024-03-12T11:44:02.000Z,84
2024-03-12T11:45:18.000Z,73
2024-03-12T11:46:33.000Z,61
2024-03-12T11:47:50.000Z,67
2024-03-12T11:49:06.000Z,56
2024-03-12T11:50:22.000Z,45
2024-03-12T11:51:38.000Z,39
2024-03-12T11:52:54.932Z,33
2024-03-12T11:54:11.000Z,39
2024-03-12T11:55:27.000Z,45
2024-03-12T11:56:43.000Z,39
2024-03-12T11:57:59.000Z,45
2024-03-12T11:59:15.000Z,50
2024-03-12T12:00:32.000Z,50
2024-03-12T12:01:48.000Z,61
2024-03-12T12:03:03.000Z,61
2024-03-12T12:04:19.000Z,73
2024-03-12T12:05:35.882Z,78
2024-03-12T12:06:52.000Z,73
2024-03-12T12:08:08.269Z,61
2024-03-12T12:09:24.000Z,56
2024-03-12T12:10:40.000Z,61
2024-03-12T12:11:56.000Z,73
2024-03-12T12:13:13.043Z,90
2024-03-12T12:14:29.000Z,95
2024-03-12T12:15:45.000Z,90
2024-03-12T12:17:01.000Z,84
2024-03-12T12:18:17.000Z,106
2024-03-12T12:19:33.000Z,112
2024-03-12T12:20:49.000Z,84
2024-03-12T12:22:05.000Z,78
2024-03-12T12:23:21.000Z,73
2024-03-12T12:24:37.000Z,67
2024-03-12T12:25:53.000Z,67
2024-03-12T12:27:10.000Z,61
2024-03-12T12:28:26.000Z,61
2024-03-12T12:29:42.000Z,61
2024-03-12T12:30:58.000Z,61
2024-03-12T12:32:14.000Z,56
2024-03-12T12:33:31.000Z,50
2024-03-12T12:34:47.000Z,50
2024-03-12T12:36:02.000Z,50
2024-03-12T12:37:18.000Z,50
2024-03-12T12:38:34.944Z,56
2024-03-12T12:39:51.000Z,61
2024-03-12T12:41:07.000Z,67
2024-03-12T12:42:23.000Z,73
2024-03-12T12:43:39.718Z,78
2024-03-12T12:44:55.000Z,84
2024-03-12T12:46:12.000Z,90
2024-03-12T12:47:28.000Z,95
2024-03-12T12:48:44.000Z,95
2024-03-12T12:50:00.000Z,101
2024-03-12T12:51:16.879Z,112
2024-03-12T12:52:32.000Z,118
2024-03-12T12:53:48.000Z,112
2024-03-12T12:55:04.000Z,112
2024-03-12T12:56:20.000Z,112
2024-03-12T12:57:36.000Z,118
2024-03-12T12:58:53.000Z,129
2024-03-12T13:00:09.000Z,135
2024-03-12T13:01:25.000Z,135
2024-03-12T13:02:41.000Z,135
2024-03-12T13:03:57.829Z,135
2024-03-12T13:05:14.000Z,135
2024-03-12T13:06:30.000Z,135
2024-03-12T13:07:46.000Z,135
2024-03-12T13:09:01.000Z,135
2024-03-12T13:10:17.000Z,129
2024-03-12T13:11:34.000Z,118
2024-03-12T13:12:50.000Z,106
2024-03-12T13:14:06.000Z,106
2024-03-12T13:15:22.000Z,101
2024-03-12T13:16:37.800Z,101
2024-03-12T13:17:53.000Z,101
2024-03-12T13:19:10.000Z,101
2024-03-12T13:20:26.000Z,90
2024-03-12T13:21:42.000Z,90
2024-03-12T13:22:58.000Z,84
2024-03-12T13:24:14.000Z,73
2024-03-12T13:25:31.000Z,67
2024-03-12T13:26:47.000Z,67
2024-03-12T13:28:03.000Z,73
2024-03-12T13:29:19.000Z,78
2024-03-12T13:30:35.000Z,78
2024-03-12T13:31:52.000Z,73
2024-03-12T13:33:07.000Z,67
2024-03-12T13:34:23.525Z,67
2024-03-12T13:35:39.000Z,73
2024-03-12T13:36:55.000Z,84
2024-03-12T13:38:12.000Z,95
2024-03-12T13:39:28.000Z,95
2024-03-12T13:40:44.000Z,101
2024-03-12T13:42:00.686Z,106
2024-03-12T13:43:16.000Z,106
2024-03-12T13:44:33.073Z,106
2024-03-12T13:45:49.000Z,101
2024-03-12T13:47:05.460Z,101
2024-03-12T13:48:21.652Z,101
2024-03-12T13:49:36.000Z,95
2024-03-12T13:50:53.000Z,90
2024-03-12T13:52:09.000Z,95
2024-03-12T13:53:25.000Z,95
2024-03-12T13:54:41.000Z,101
2024-03-12T13:55:57.000Z,95
2024-03-12T13:57:14.000Z,90
2024-03-12T13:58:30.000Z,90
2024-03-12T13:59:46.000Z,95
2024-03-12T14:01:02.000Z,95
2024-03-12T14:02:18.796Z,101
2024-03-12T14:03:34.000Z,101
2024-03-12T14:04:51.000Z,106
2024-03-12T14:06:06.000Z,112
2024-03-12T14:07:22.586Z,118
2024-03-12T14:08:38.779Z,123
2024-03-12T14:09:54.000Z,123
2024-03-12T14:11:11.000Z,123
2024-03-12T14:12:27.000Z,123
2024-03-12T14:13:43.000Z,129
2024-03-12T14:14:59.000Z,135
2024-03-12T14:16:15.000Z,129
2024-03-12T14:17:32.000Z,123
2024-03-12T14:18:48.339Z,123
2024-03-12T14:20:04.522Z,112
2024-03-12T14:21:20.000Z,112
2024-03-12T14:22:35.000Z,112
2024-03-12T14:23:52.000Z,106
2024-03-12T14:25:08.312Z,106
2024-03-12T14:26:24.000Z,101
2024-03-12T14:27:40.000Z,95
2024-03-12T14:28:56.000Z,101
2024-03-12T14:30:13.000Z,101
2024-03-12T14:31:29.279Z,106
2024-03-12T14:32:45.472Z,112
2024-03-12T14:34:01.000Z,118
2024-03-12T14:35:17.000Z,118
2024-03-12T14:36:34.000Z,118
2024-03-12T14:37:50.000Z,118
2024-03-12T14:39:06.000Z,118
2024-03-12T14:40:22.000Z,112
2024-03-12T14:41:37.000Z,106
2024-03-12T14:42:54.000Z,106
2024-03-12T14:44:10.000Z,112
2024-03-12T14:45:26.423Z,118
2024-03-12T14:46:42.000Z,123
2024-03-12T14:47:58.000Z,123
2024-03-12T14:49:15.000Z,123
2024-03-12T14:50:31.000Z,123
2024-03-12T14:51:47.000Z,123
2024-03-12T14:53:03.000Z,123
2024-03-12T14:54:19.000Z,118
2024-03-12T14:55:35.000Z,123
2024-03-12T14:56:52.000Z,129
2024-03-12T14:58:08.359Z,129
2024-03-12T14:59:23.569Z,123
2024-03-12T15:00:39.000Z,118
2024-03-12T15:01:55.000Z,112
2024-03-12T15:03:12.000Z,106
2024-03-12T15:04:28.342Z,101
2024-03-12T15:05:44.000Z,95
2024-03-12T15:07:00.000Z,84
2024-03-12T15:08:16.000Z,73
2024-03-12T15:09:33.000Z,67
2024-03-12T15:10:49.310Z,56
2024-03-12T15:12:05.000Z,50
2024-03-12T15:13:21.000Z,56
2024-03-12T15:14:37.000Z,50
2024-03-12T15:15:53.099Z,56
2024-03-12T15:17:09.000Z,56
2024-03-12T15:18:25.486Z,56
2024-03-12T15:19:41.000Z,56
2024-03-12T15:20:57.000Z,56
2024-03-12T15:22:14.000Z,56
2024-03-12T15:23:30.260Z,56
2024-03-12T15:24:46.000Z,56
2024-03-12T15:26:02.000Z,50
2024-03-12T15:27:18.000Z,45
2024-03-12T15:28:35.000Z,45
2024-03-12T15:29:51.000Z,39
2024-03-12T15:31:07.000Z,39
2024-03-12T15:32:22.000Z,39
2024-03-12T15:33:38.000Z,33
2024-03-12T15:34:55.000Z,33
2024-03-12T15:36:11.219Z,28
2024-03-12T15:37:27.000Z,28
2024-03-12T15:38:43.000Z,28
2024-03-12T15:39:59.000Z,28
2024-03-12T15:41:15.997Z,28
2024-03-12T15:42:32.193Z,28
2024-03-12T15:43:48.000Z,28
2024-03-12T15:45:04.000Z,28
2024-03-12T15:46:20.775Z,28
2024-03-12T15:47:36.973Z,22
2024-03-12T15:48:52.181Z,22
2024-03-12T15:50:08.376Z,22
2024-03-12T15:51:24.000Z,28
2024-03-12T15:52:40.000Z,28
2024-03-12T15:53:56.959Z,33
2024-03-12T15:55:13.000Z,39
2024-03-12T15:56:29.000Z,50
2024-03-12T15:57:45.000Z,61
2024-03-12T15:59:01.000Z,73
2024-03-12T16:00:17.935Z,84
2024-03-12T16:01:34.130Z,95
2024-03-12T16:02:50.000Z,101
2024-03-12T16:04:06.000Z,106
2024-03-12T16:05:21.000Z,106
2024-03-12T16:06:37.000Z,101
2024-03-12T16:07:54.122Z,95
2024-03-12T16:09:10.000Z,84
2024-03-12T16:10:26.000Z,78
2024-03-12T16:11:42.000Z,67
2024-03-12T16:12:58.903Z,61
2024-03-12T16:14:15.098Z,56
2024-03-12T16:15:31.000Z,56
2024-03-12T16:16:47.489Z,56
2024-03-12T16:18:03.000Z,56
2024-03-12T16:19:19.880Z,56
2024-03-12T16:20:36.000Z,61
2024-03-12T16:21:51.000Z,56
2024-03-12T16:23:07.481Z,56
2024-03-12T16:24:23.000Z,50
2024-03-12T16:25:39.000Z,45
2024-03-12T16:26:56.067Z,39
2024-03-12T16:28:12.000Z,33
2024-03-12T16:29:28.000Z,33
2024-03-12T16:30:44.654Z,33
2024-03-12T16:32:00.849Z,28
2024-03-12T16:33:17.044Z,28
2024-03-12T16:34:33.000Z,28
2024-03-12T16:35:49.000Z,28
2024-03-12T16:37:05.000Z,33
2024-03-12T16:38:21.000Z,33
2024-03-12T16:39:37.037Z,33
2024-03-12T16:40:53.000Z,28
2024-03-12T16:42:09.000Z,28
2024-03-12T16:43:25.624Z,28
2024-03-12T16:44:41.819Z,28
2024-03-12T16:45:58.000Z,22
2024-03-12T16:47:14.000Z,22
2024-03-12T16:48:30.000Z,22
2024-03-12T16:49:46.000Z,16
2024-03-12T16:51:02.000Z,16
2024-03-12T16:52:18.992Z,16
2024-03-12T16:53:35.000Z,16
2024-03-12T16:54:51.000Z,16
2024-03-12T16:56:06.000Z,16
2024-03-12T16:57:22.788Z,11
2024-03-12T16:58:38.000Z,11
2024-03-12T16:59:55.178Z,11
2024-03-12T17:01:11.000Z,11
2024-03-12T17:02:27.000Z,11
2024-03-12T17:03:43.000Z,11
2024-03-12T17:04:59.960Z,11
2024-03-12T17:06:16.000Z,5
2024-03-12T17:07:32.000Z,5
2024-03-12T17:08:48.000Z,5
2024-03-12T17:10:04.000Z,5
2024-03-12T17:11:20.000Z,5
2024-03-12T17:12:36.000Z,5
2024-03-12T17:13:52.000Z,5
2024-03-12T17:15:08.000Z,5
2024-03-12T17:16:24.000Z,5
2024-03-12T17:17:40.929Z,5
2024-03-12T17:18:57.000Z,5
2024-03-12T17:20:13.000Z,5
2024-03-12T17:21:29.000Z,0
2024-03-12T17:22:45.711Z,0
2024-03-12T17:24:01.000Z,0
2024-03-12T17:25:18.000Z,0
2024-03-12T17:26:34.000Z,0
2024-03-12T17:27:50.000Z,0
2024-03-12T17:29:05.000Z,0
2024-03-12T17:30:21.898Z,0
2024-03-12T17:31:37.116Z,0
2024-03-12T17:32:53.000Z,0
2024-03-12T17:34:09.000Z,0
2024-03-12T17:35:25.701Z,0
2024-03-12T17:36:41.000Z,0
2024-03-12T17:37:58.092Z,0
2024-03-12T17:39:14.000Z,0
2024-03-12T17:40:30.000Z,0
2024-03-12T17:41:46.679Z,0
2024-03-12T17:43:02.875Z,0
2024-03-12T17:44:19.000Z,0
2024-03-12T17:45:35.000Z,0
2024-03-12T17:46:51.000Z,0
2024-03-12T17:48:07.000Z,0
2024-03-12T17:49:23.000Z,0
2024-03-12T17:50:40.047Z,0
2024-03-12T17:51:56.244Z,0
2024-03-12T17:53:12.000Z,0
2024-03-12T17:54:28.634Z,0
2024-03-12T17:55:44.829Z,0
2024-03-12T17:57:00.000Z,0
2024-03-12T17:58:16.000Z,0
2024-03-12T17:59:32.000Z,0
2024-03-12T18:00:48.627Z,0
2024-03-12T18:02:04.000Z,0
2024-03-12T18:03:21.018Z,0
2024-03-12T18:04:37.000Z,0
2024-03-12T18:05:53.000Z,0
2024-03-12T18:07:09.000Z,0
2024-03-12T18:08:25.800Z,0
2024-03-12T18:09:41.000Z,0
2024-03-12T18:10:58.000Z,0
2024-03-12T18:12:14.000Z,0
2024-03-12T18:13:29.000Z,0
2024-03-12T18:14:45.000Z,0
2024-03-12T18:16:01.000Z,0
2024-03-12T18:17:18.000Z,0
2024-03-12T18:18:34.381Z,0