createdAt,value
2022-10-17T00:00:18.937Z,15.20
2022-10-17T00:02:49.705Z,15.20
2022-10-17T00:05:20.695Z,15.10
2022-10-17T00:07:52.350Z,15.10
2022-10-17T00:10:24.118Z,15.00
2022-10-17T00:12:55.718Z,15.00
2022-10-17T00:15:26.601Z,15.00
2022-10-17T00:17:57.705Z,15.00
2022-10-17T00:20:29.247Z,15.00
2022-10-17T00:23:01.092Z,15.00
2022-10-17T00:25:31.786Z,15.00
2022-10-17T00:28:02.684Z,14.90
2022-10-17T00:30:36.080Z,14.90
2022-10-17T00:33:06.804Z,14.80
2022-10-17T00:35:37.459Z,14.80
2022-10-17T00:38:07.983Z,14.80
2022-10-17T00:40:38.578Z,14.70
2022-10-17T00:43:20.736Z,14.70
2022-10-17T00:45:51.502Z,14.70
2022-10-17T00:48:24.525Z,14.70
2022-10-17T00:50:55.539Z,14.70
2022-10-17T00:53:26.289Z,14.70
2022-10-17T00:55:57.834Z,14.70
2022-10-17T00:58:28.824Z,14.70
2022-10-17T01:01:00.522Z,14.80
2022-10-17T01:03:31.626Z,14.70
2022-10-17T01:06:02.840Z,14.80
2022-10-17T01:08:34.829Z,14.90
2022-10-17T01:11:35.430Z,15.00
2022-10-17T01:14:32.100Z,15.00
2022-10-17T01:17:27.467Z,15.10
2022-10-17T01:20:32.607Z,15.20
2022-10-17T01:23:16.575Z,15.20
2022-10-17T01:26:05.298Z,15.30
2022-10-17T01:29:07.693Z,15.40
2022-10-17T01:31:51.670Z,15.50
2022-10-17T01:34:45.745Z,15.60
2022-10-17T01:37:26.460Z,15.70
2022-10-17T01:40:19.199Z,15.80
2022-10-17T01:43:17.030Z,15.90
2022-10-17T01:45:54.604Z,15.90
2022-10-17T01:48:29.382Z,16.00
2022-10-17T01:51:15.284Z,16.10
2022-10-17T01:53:57.056Z,16.10
2022-10-17T01:56:31.747Z,16.10
2022-10-17T01:59:16.685Z,16.10
2022-10-17T02:01:51.071Z,16.10
2022-10-17T02:04:22.041Z,16.10
2022-10-17T02:06:53.532Z,16.20
2022-10-17T02:09:30.747Z,16.10
2022-10-17T02:12:20.584Z,16.20
2022-10-17T02:15:24.739Z,16.30
2022-10-17T02:18:32.960Z,16.40
2022-10-17T02:21:35.678Z,16.50
2022-10-17T02:24:15.977Z,16.60
2022-10-17T02:27:03.017Z,16.80
2022-10-17T02:29:51.531Z,17.00
2022-10-17T02:32:50.443Z,17.00
2022-10-17T02:35:22.861Z,17.10
2022-10-17T02:37:55.343Z,17.10
2022-10-17T02:40:30.623Z,17.00
2022-10-17T02:43:05.740Z,17.10
2022-10-17T02:45:38.277Z,17.00
2022-10-17T02:48:12.531Z,16.90
2022-10-17T02:50:50.769Z,16.90
2022-10-17T02:53:45.912Z,16.90
2022-10-17T02:56:21.359Z,16.90
2022-10-17T02:58:59.062Z,16.90
2022-10-17T03:01:31.087Z,16.90
2022-10-17T03:04:20.385Z,16.80
2022-10-17T03:06:51.924Z,16.80
2022-10-17T03:09:23.358Z,16.90
2022-10-17T03:11:54.268Z,16.90
2022-10-17T03:14:25.873Z,17.00
2022-10-17T03:16:56.430Z,17.10
2022-10-17T03:19:27.099Z,17.20
2022-10-17T03:21:58.586Z,17.20
2022-10-17T03:24:29.461Z,17.20
2022-10-17T03:27:01.027Z,17.30
2022-10-17T03:29:33.741Z,17.30
2022-10-17T03:32:04.435Z,17.20
2022-10-17T03:34:34.993Z,17.30
2022-10-17T03:37:05.819Z,17.30
2022-10-17T03:39:36.430Z,17.40
2022-10-17T03:42:09.187Z,17.50
2022-10-17T03:44:39.747Z,17.70
2022-10-17T03:47:11.916Z,17.90
2022-10-17T03:49:46.756Z,18.20
2022-10-17T03:52:18.506Z,18.00
2022-10-17T03:54:49.447Z,18.10
2022-10-17T03:57:21.393Z,18.10
2022-10-17T03:59:54.740Z,18.20
2022-10-17T04:02:25.585Z,18.30
2022-10-17T04:04:56.254Z,18.50
2022-10-17T04:09:57.369Z,18.80
2022-10-17T04:12:28.406Z,19.00
2022-10-17T04:14:59.501Z,19.20
2022-10-17T04:17:39.131Z,19.20
2022-10-17T04:20:10.446Z,19.30
2022-10-17T04:22:42.226Z,19.20
2022-10-17T04:25:15.331Z,19.10
2022-10-17T04:27:45.983Z,19.00
2022-10-17T04:30:39.240Z,18.90
2022-10-17T04:33:07.391Z,18.70
2022-10-17T04:35:39.848Z,18.40
2022-10-17T04:38:14.446Z,18.30
2022-10-17T04:40:47.058Z,18.20
2022-10-17T04:43:17.300Z,18.10
2022-10-17T04:45:47.592Z,18.00
2022-10-17T04:48:18.182Z,18.00
2022-10-17T04:51:03.483Z,18.00
2022-10-17T04:53:39.445Z,18.00
2022-10-17T04:56:28.957Z,18.00
2022-10-17T04:59:04.464Z,18.00
2022-10-17T05:01:37.283Z,18.00
2022-10-17T05:04:07.547Z,17.90
2022-10-17T05:06:39.391Z,17.90
2022-10-17T05:09:09.615Z,17.80
2022-10-17T05:11:41.446Z,17.80
2022-10-17T05:14:12.119Z,17.70
2022-10-17T05:16:42.593Z,17.70
2022-10-17T05:19:13.826Z,17.70
2022-10-17T05:21:44.456Z,17.70
2022-10-17T05:24:17.157Z,17.70
2022-10-17T05:26:48.042Z,17.60
2022-10-17T05:29:22.524Z,17.70
2022-10-17T05:31:53.944Z,17.70
2022-10-17T05:34:26.967Z,17.60
2022-10-17T05:36:57.821Z,17.50
2022-10-17T05:39:33.118Z,17.40
2022-10-17T05:42:04.134Z,17.30
2022-10-17T05:44:34.543Z,17.20
2022-10-17T05:47:05.435Z,17.20
2022-10-17T05:49:47.380Z,17.10
2022-10-17T05:52:20.645Z,17.10
2022-10-17T05:54:55.082Z,17.00
2022-10-17T05:57:28.831Z,17.00
2022-10-17T05:59:59.777Z,17.00
2022-10-17T06:02:30.985Z,16.90
2022-10-17T06:05:01.993Z,16.90
2022-10-17T06:07:33.738Z,16.90
2022-10-17T06:10:04.489Z,16.80
2022-10-17T06:12:35.685Z,16.90
2022-10-17T06:15:06.479Z,16.80
2022-10-17T06:17:37.153Z,16.80
2022-10-17T06:20:08.156Z,16.70
2022-10-17T06:22:39.675Z,16.70
2022-10-17T06:25:10.705Z,16.70
2022-10-17T06:27:41.572Z,16.70
2022-10-17T06:30:12.544Z,16.70
2022-10-17T06:32:42.874Z,16.70
2022-10-17T06:35:22.760Z,16.70
2022-10-17T06:37:55.026Z,16.70
2022-10-17T06:40:25.533Z,16.60
2022-10-17T06:42:56.641Z,16.60
2022-10-17T06:45:28.369Z,16.60
2022-10-17T06:47:59.290Z,16.60
2022-10-17T06:50:30.128Z,16.60
2022-10-17T06:53:01.055Z,16.60
2022-10-17T06:55:31.683Z,16.60
2022-10-17T06:58:02.375Z,16.60
2022-10-17T07:00:33.099Z,16.50
2022-10-17T07:03:04.067Z,16.40
2022-10-17T07:05:34.948Z,16.40
2022-10-17T07:08:08.063Z,16.40
2022-10-17T07:10:40.643Z,16.30
2022-10-17T07:13:11.532Z,16.20
2022-10-17T07:15:44.425Z,16.10
2022-10-17T07:18:15.510Z,16.00
2022-10-17T07:20:47.094Z,15.90
2022-10-17T07:23:18.925Z,15.90
2022-10-17T07:25:49.152Z,15.80
2022-10-17T07:28:20.442Z,15.80
2022-10-17T07:30:53.644Z,15.70
2022-10-17T07:33:25.259Z,15.70
2022-10-17T07:35:56.002Z,15.60
2022-10-17T07:38:26.196Z,15.60
2022-10-17T07:41:01.662Z,15.50
2022-10-17T07:43:32.953Z,15.40
2022-10-17T07:46:04.902Z,15.40
2022-10-17T07:48:35.313Z,15.30
2022-10-17T07:51:08.614Z,15.20
2022-10-17T07:53:50.016Z,15.20
2022-10-17T07:56:22.246Z,15.10
2022-10-17T07:58:54.572Z,15.10
2022-10-17T08:01:27.244Z,15.00
2022-10-17T08:03:59.523Z,14.90
2022-10-17T08:06:30.621Z,14.80
2022-10-17T08:09:01.972Z,14.70
2022-10-17T08:11:32.535Z,14.60
2022-10-17T08:14:04.108Z,14.60
2022-10-17T08:16:35.575Z,14.50
2022-10-17T08:19:06.535Z,14.50
2022-10-17T08:21:39.229Z,14.40
2022-10-17T08:24:11.192Z,14.30
2022-10-17T08:26:44.011Z,14.20
2022-10-17T08:29:18.321Z,14.10
2022-10-17T08:31:51.095Z,14.10
2022-10-17T08:34:25.727Z,14.00
2022-10-17T08:36:56.766Z,13.90
2022-10-17T08:39:27.548Z,13.90
2022-10-17T08:42:20.434Z,13.80
2022-10-17T08:45:32.214Z,13.70
2022-10-17T08:48:05.568Z,13.60
2022-10-17T08:50:54.563Z,13.60
2022-10-17T08:53:49.390Z,13.50
2022-10-17T08:56:47.927Z,13.40
2022-10-17T08:59:31.195Z,13.40
2022-10-17T09:02:17.438Z,13.30
2022-10-17T09:04:58.442Z,13.30
2022-10-17T09:07:44.919Z,13.20
2022-10-17T09:10:28.776Z,13.10
2022-10-17T09:13:14.698Z,13.10
2022-10-17T09:16:29.371Z,12.90
2022-10-17T09:19:18.067Z,12.90
2022-10-17T09:21:52.270Z,12.80
2022-10-17T09:24:47.659Z,12.70
2022-10-17T09:27:34.624Z,12.60
2022-10-17T09:30:43.557Z,12.50
2022-10-17T09:33:42.327Z,12.60
2022-10-17T09:36:33.787Z,12.60
2022-10-17T09:39:09.664Z,12.60
2022-10-17T09:41:53.335Z,12.60
2022-10-17T09:44:41.705Z,12.60
2022-10-17T09:47:51.469Z,12.60
2022-10-17T09:50:34.377Z,12.60
2022-10-17T09:53:38.024Z,12.60
2022-10-17T09:56:18.058Z,12.60
2022-10-17T09:58:52.548Z,12.60
2022-10-17T10:01:33.724Z,12.60
2022-10-17T10:04:19.503Z,12.60
2022-10-17T10:07:09.062Z,12.60
2022-10-17T10:09:42.270Z,12.60
2022-10-17T10:12:25.629Z,12.50
2022-10-17T10:14:58.780Z,12.50
2022-10-17T10:17:44.216Z,12.50
2022-10-17T10:20:37.839Z,12.50
2022-10-17T10:23:24.224Z,12.50
2022-10-17T10:25:56.418Z,12.40
2022-10-17T10:28:36.489Z,12.40
2022-10-17T10:31:10.328Z,12.40
2022-10-17T10:33:50.507Z,12.30
2022-10-17T10:36:25.917Z,12.40
2022-10-17T10:39:04.003Z,12.30
2022-10-17T10:41:50.618Z,12.30
2022-10-17T10:44:24.332Z,12.30
2022-10-17T10:47:24.164Z,12.30
2022-10-17T10:50:08.996Z,12.20
2022-10-17T10:52:53.894Z,12.20
2022-10-17T10:55:44.751Z,12.10
2022-10-17T10:58:31.340Z,12.00
2022-10-17T11:01:09.363Z,12.00
2022-10-17T11:03:44.793Z,11.90
2022-10-17T11:06:30.431Z,11.90
2022-10-17T11:09:28.830Z,11.90
2022-10-17T11:12:46.275Z,11.90
2022-10-17T11:15:24.675Z,11.90
2022-10-17T11:18:02.833Z,12.00
2022-10-17T11:20:50.659Z,12.00
2022-10-17T11:23:24.320Z,12.10
2022-10-17T11:25:57.224Z,12.10
2022-10-17T11:28:28.777Z,12.20
2022-10-17T11:31:20.862Z,12.20
2022-10-17T11:34:02.585Z,12.30
2022-10-17T11:36:44.379Z,12.30
2022-10-17T11:39:22.931Z,12.40
2022-10-17T11:41:57.520Z,12.40
2022-10-17T11:44:32.420Z,12.40
2022-10-17T11:47:22.954Z,12.50
2022-10-17T11:53:22.812Z,12.50
2022-10-17T11:55:55.714Z,12.60
2022-10-17T11:58:32.834Z,12.60
2022-10-17T12:01:39.946Z,12.60
2022-10-17T12:04:36.362Z,12.60
2022-10-17T12:07:18.621Z,12.60
2022-10-17T12:09:52.234Z,12.60
2022-10-17T12:12:35.232Z,12.60
2022-10-17T12:15:28.652Z,12.60
2022-10-17T12:18:07.049Z,12.60
2022-10-17T12:20:43.989Z,12.70
2022-10-17T12:23:13.955Z,12.70
2022-10-17T12:26:08.588Z,12.70
2022-10-17T12:28:50.256Z,12.70
2022-10-17T12:31:33.890Z,12.60
2022-10-17T12:34:06.822Z,12.60
2022-10-17T12:36:38.161Z,12.60
2022-10-17T12:39:14.534Z,12.60
2022-10-17T12:41:47.519Z,12.60
2022-10-17T12:44:18.308Z,12.60
2022-10-17T12:46:55.362Z,12.70
2022-10-17T12:49:28.398Z,12.60
2022-10-17T12:52:23.967Z,12.60
2022-10-17T12:55:11.032Z,12.60
2022-10-17T12:57:52.400Z,12.60
2022-10-17T13:00:33.176Z,12.60
2022-10-17T13:03:27.265Z,12.60
2022-10-17T13:06:02.316Z,12.60
2022-10-17T13:08:41.432Z,12.70
2022-10-17T13:11:13.902Z,12.60
2022-10-17T13:13:53.790Z,12.60
2022-10-17T13:16:54.592Z,12.60
2022-10-17T13:22:08.298Z,12.60
2022-10-17T13:24:44.398Z,12.60
2022-10-17T13:27:36.105Z,12.60
2022-10-17T13:30:29.335Z,12.60
2022-10-17T13:33:04.150Z,12.60
2022-10-17T13:35:59.599Z,12.60
2022-10-17T13:38:40.412Z,12.60
2022-10-17T13:41:36.233Z,12.60
2022-10-17T13:44:22.400Z,12.60
2022-10-17T13:46:55.189Z,12.60
2022-10-17T13:49:33.479Z,12.60
2022-10-17T13:52:06.393Z,12.60
2022-10-17T13:54:44.511Z,12.60
2022-10-17T13:57:30.515Z,12.50
2022-10-17T14:00:11.583Z,12.50
2022-10-17T14:02:44.759Z,12.50
2022-10-17T14:05:21.208Z,12.50
2022-10-17T14:08:21.856Z,12.50
2022-10-17T14:10:51.175Z,12.50
2022-10-17T14:13:38.264Z,12.50
2022-10-17T14:16:10.670Z,12.50
2022-10-17T14:18:43.660Z,12.50
2022-10-17T14:24:29.450Z,12.50
2022-10-17T14:27:02.774Z,12.50
2022-10-17T14:29:52.580Z,12.50
2022-10-17T14:32:24.997Z,12.50
2022-10-17T14:35:17.810Z,12.50
2022-10-17T14:37:51.613Z,12.40
2022-10-17T14:40:27.478Z,12.40
2022-10-17T14:43:00.219Z,12.40
2022-10-17T14:45:36.128Z,12.40
2022-10-17T14:48:14.707Z,12.40
2022-10-17T14:51:04.636Z,12.40
2022-10-17T14:53:34.865Z,12.40
2022-10-17T14:56:25.134Z,12.40
2022-10-17T14:58:55.654Z,12.40
2022-10-17T15:01:25.914Z,12.40
2022-10-17T15:03:56.096Z,12.40
2022-10-17T15:06:37.281Z,12.40
2022-10-17T15:09:08.616Z,12.40
2022-10-17T15:11:39.382Z,12.40
2022-10-17T15:14:10.228Z,12.40
2022-10-17T15:16:41.707Z,12.40
2022-10-17T15:19:14.579Z,12.30
2022-10-17T15:21:47.251Z,12.30
2022-10-17T15:24:17.790Z,12.30
2022-10-17T15:26:48.024Z,12.30
2022-10-17T15:29:18.850Z,12.30
2022-10-17T15:31:49.005Z,12.30
2022-10-17T15:34:19.532Z,12.30
2022-10-17T15:36:54.236Z,12.30
2022-10-17T15:39:24.331Z,12.30
2022-10-17T15:41:54.487Z,12.30
2022-10-17T15:44:24.724Z,12.30
2022-10-17T15:46:55.158Z,12.30
2022-10-17T15:49:25.457Z,12.30
2022-10-17T15:51:56.856Z,12.30
2022-10-17T15:54:26.956Z,12.30
2022-10-17T15:56:58.377Z,12.30
2022-10-17T15:59:36.662Z,12.30
2022-10-17T16:02:06.747Z,12.30
2022-10-17T16:04:36.901Z,12.30
2022-10-17T16:07:07.139Z,12.30
2022-10-17T16:09:39.007Z,12.30
2022-10-17T16:12:15.870Z,12.30
2022-10-17T16:14:46.534Z,12.30
2022-10-17T16:17:20.406Z,12.30
2022-10-17T16:19:50.971Z,12.30
2022-10-17T16:22:34.273Z,12.30
2022-10-17T16:25:11.342Z,12.30
2022-10-17T16:27:41.440Z,12.30
2022-10-17T16:30:12.211Z,12.30
2022-10-17T16:32:43.787Z,12.30
2022-10-17T16:35:26.175Z,12.30
2022-10-17T16:37:59.933Z,12.30
2022-10-17T16:40:30.172Z,12.30
2022-10-17T16:43:00.532Z,12.30
2022-10-17T16:45:30.776Z,12.30
2022-10-17T16:48:02.095Z,12.30
2022-10-17T16:50:37.362Z,12.30
2022-10-17T16:53:08.408Z,12.30
2022-10-17T16:55:39.259Z,12.30
2022-10-17T16:58:10.199Z,12.20
2022-10-17T17:00:42.090Z,12.20
2022-10-17T17:03:12.682Z,12.20
2022-10-17T17:05:43.243Z,12.20
2022-10-17T17:08:13.871Z,12.20
2022-10-17T17:10:47.848Z,12.20
2022-10-17T17:13:18.182Z,12.20
2022-10-17T17:15:48.414Z,12.20
2022-10-17T17:18:19.119Z,12.20
2022-10-17T17:20:49.977Z,12.20
2022-10-17T17:23:20.351Z,12.20
2022-10-17T17:25:52.697Z,12.20
2022-10-17T17:28:23.133Z,12.10
2022-10-17T17:30:53.315Z,12.20
2022-10-17T17:33:27.355Z,12.10
2022-10-17T17:36:02.081Z,12.20
2022-10-17T17:38:34.591Z,12.20
2022-10-17T17:41:06.675Z,12.20
2022-10-17T17:43:38.048Z,12.20
2022-10-17T17:46:08.807Z,12.20
2022-10-17T17:48:43.444Z,12.20
2022-10-17T17:51:15.513Z,12.20
2022-10-17T17:53:45.937Z,12.20
2022-10-17T17:56:19.578Z,12.20
2022-10-17T17:58:55.544Z,12.20
2022-10-17T18:01:28.204Z,12.20
2022-10-17T18:04:03.268Z,12.20
2022-10-17T18:06:34.053Z,12.20
2022-10-17T18:09:04.963Z,12.20
2022-10-17T18:11:35.448Z,12.20
2022-10-17T18:14:09.283Z,12.20
2022-10-17T18:16:41.158Z,12.20
2022-10-17T18:19:13.585Z,12.20
2022-10-17T18:21:45.866Z,12.20
2022-10-17T18:24:17.664Z,12.20
2022-10-17T18:26:47.951Z,12.20
2022-10-17T18:29:18.181Z,12.20
2022-10-17T18:31:48.465Z,12.20
2022-10-17T18:34:18.667Z,12.20
2022-10-17T18:36:49.376Z,12.20
2022-10-17T18:39:20.655Z,12.20
2022-10-17T18:41:51.890Z,12.20
2022-10-17T18:44:22.263Z,12.20
2022-10-17T18:46:52.625Z,12.20
2022-10-17T18:49:27.285Z,12.20
2022-10-17T18:51:57.483Z,12.20
2022-10-17T18:54:27.757Z,12.20
2022-10-17T18:56:58.517Z,12.20
2022-10-17T18:59:29.927Z,12.20
2022-10-17T19:02:00.437Z,12.20
2022-10-17T19:04:31.262Z,12.20
2022-10-17T19:07:01.432Z,12.20
2022-10-17T19:09:31.930Z,12.20
2022-10-17T19:12:02.495Z,12.20
2022-10-17T19:14:33.079Z,12.20
2022-10-17T19:17:03.533Z,12.20
2022-10-17T19:19:34.412Z,12.20
2022-10-17T19:22:05.176Z,12.20
2022-10-17T19:24:35.948Z,12.30
2022-10-17T19:27:08.892Z,12.20
2022-10-17T19:29:39.532Z,12.30
2022-10-17T19:32:16.697Z,12.30
2022-10-17T19:34:49.441Z,12.20
2022-10-17T19:37:19.652Z,12.30
2022-10-17T19:39:51.614Z,12.30
2022-10-17T19:42:21.813Z,12.20
2022-10-17T19:44:52.447Z,12.20
2022-10-17T19:47:23.988Z,12.30
2022-10-17T19:49:55.569Z,12.30
2022-10-17T19:52:27.486Z,12.30
2022-10-17T19:54:57.998Z,12.30
2022-10-17T19:57:28.184Z,12.40
2022-10-17T19:59:59.206Z,12.30
2022-10-17T20:02:30.250Z,12.40
2022-10-17T20:05:17.595Z,12.40
2022-10-17T20:07:51.133Z,12.40
2022-10-17T20:10:21.362Z,12.40
2022-10-17T20:12:51.492Z,12.40
2022-10-17T20:15:21.742Z,12.50
2022-10-17T20:17:51.945Z,12.50
2022-10-17T20:20:22.323Z,12.50
2022-10-17T20:22:52.888Z,12.50
2022-10-17T20:25:23.657Z,12.50
2022-10-17T20:27:54.333Z,12.50
2022-10-17T20:30:26.140Z,12.60
2022-10-17T20:32:56.770Z,12.70
2022-10-17T20:35:27.918Z,12.60
2022-10-17T20:37:58.152Z,12.70
2022-10-17T20:40:35.931Z,12.70
2022-10-17T20:43:11.144Z,12.80
2022-10-17T20:45:51.375Z,12.80
2022-10-17T20:48:22.611Z,12.90
2022-10-17T20:50:53.420Z,12.90
2022-10-17T20:53:38.730Z,13.00
2022-10-17T20:56:15.493Z,13.10
2022-10-17T20:58:45.769Z,13.10
2022-10-17T21:01:16.390Z,13.20
2022-10-17T21:03:47.252Z,13.20
2022-10-17T21:06:19.070Z,13.20
2022-10-17T21:08:51.066Z,13.20
2022-10-17T21:11:24.416Z,13.20
2022-10-17T21:14:00.734Z,13.30
2022-10-17T21:16:32.829Z,13.30
2022-10-17T21:19:03.214Z,13.40
2022-10-17T21:21:39.752Z,13.40
2022-10-17T21:24:16.226Z,13.40
2022-10-17T21:26:48.774Z,13.50
2022-10-17T21:29:19.571Z,13.50
2022-10-17T21:31:50.174Z,13.60
2022-10-17T21:34:23.381Z,13.50
2022-10-17T21:39:51.472Z,13.60
2022-10-17T21:42:23.173Z,13.60
2022-10-17T21:44:54.286Z,13.70
2022-10-17T21:47:27.498Z,13.80
2022-10-17T21:49:58.445Z,13.80
2022-10-17T21:52:29.325Z,13.90
2022-10-17T21:55:00.150Z,13.90
2022-10-17T21:57:31.671Z,13.90
2022-10-17T22:00:04.992Z,13.90
2022-10-17T22:02:35.563Z,14.00
2022-10-17T22:05:05.818Z,14.00
2022-10-17T22:07:37.565Z,14.00
2022-10-17T22:10:08.450Z,14.00
2022-10-17T22:12:39.677Z,14.00
2022-10-17T22:15:10.904Z,14.00
2022-10-17T22:17:43.103Z,14.10
2022-10-17T22:20:13.731Z,14.00
2022-10-17T22:22:44.355Z,14.00
2022-10-17T22:25:14.921Z,14.00
2022-10-17T22:27:45.521Z,14.10
2022-10-17T22:30:16.106Z,14.20
2022-10-17T22:32:47.356Z,14.20
2022-10-17T22:35:18.077Z,14.30
2022-10-17T22:37:48.648Z,14.40
2022-10-17T22:40:19.317Z,14.50
2022-10-17T22:42:49.530Z,14.50
2022-10-17T22:45:20.052Z,14.60
2022-10-17T22:47:50.647Z,14.80
2022-10-17T22:50:21.253Z,14.90
2022-10-17T22:52:52.108Z,15.00
2022-10-17T22:55:23.247Z,15.20
2022-10-17T22:57:53.411Z,15.40
2022-10-17T23:00:24.243Z,15.60
2022-10-17T23:02:58.482Z,15.80
2022-10-17T23:05:29.217Z,15.90
2022-10-17T23:07:59.434Z,16.00
2022-10-17T23:10:30.925Z,16.10
2022-10-17T23:13:01.515Z,16.20
2022-10-17T23:15:33.571Z,16.40
2022-10-17T23:18:04.622Z,16.50
2022-10-17T23:20:35.736Z,16.50
2022-10-17T23:23:07.282Z,16.60
2022-10-17T23:25:38.083Z,16.70
2022-10-17T23:28:10.289Z,16.70
2022-10-17T23:30:42.811Z,16.80
2022-10-17T23:33:15.478Z,16.90
2022-10-17T23:35:46.177Z,17.00
2022-10-17T23:38:18.292Z,17.00
2022-10-17T23:40:48.879Z,17.10
2022-10-17T23:43:19.929Z,17.10
2022-10-17T23:45:51.284Z,17.30
2022-10-17T23:48:22.054Z,17.60
2022-10-17T23:50:54.036Z,17.80
2022-10-17T23:53:26.508Z,18.10
2022-10-17T23:55:57.540Z,18.20
2022-10-17T23:58:31.044Z,18.10
