createdAt,value
2022-10-20T00:00:13.762Z,7.13
2022-10-20T00:04:17.056Z,5.27
2022-10-20T00:08:21.418Z,5.27
2022-10-20T00:12:26.629Z,7.47
2022-10-20T00:16:31.608Z,10.83
2022-10-20T00:20:35.029Z,4.90
2022-10-20T00:24:38.277Z,5.53
2022-10-20T00:28:43.378Z,6.60
2022-10-20T00:32:49.039Z,5.37
2022-10-20T00:36:52.321Z,6.53
2022-10-20T00:40:55.652Z,11.17
2022-10-20T00:45:01.913Z,5.57
2022-10-20T00:49:13.818Z,8.40
2022-10-20T00:53:17.986Z,6.07
2022-10-20T00:57:21.265Z,4.57
2022-10-20T01:01:26.875Z,4.87
2022-10-20T01:05:32.666Z,7.63
2022-10-20T01:09:40.890Z,8.83
2022-10-20T01:14:07.866Z,4.07
2022-10-20T01:18:22.289Z,5.00
2022-10-20T01:22:44.245Z,6.30
2022-10-20T01:27:16.225Z,12.93
2022-10-20T01:31:30.555Z,4.17
2022-10-20T01:35:54.478Z,4.70
2022-10-20T01:40:10.057Z,4.93
2022-10-20T01:44:20.588Z,5.83
2022-10-20T01:48:29.633Z,5.10
2022-10-20T01:52:33.913Z,5.37
2022-10-20T01:56:41.487Z,6.77
2022-10-20T02:00:47.037Z,4.83
2022-10-20T02:05:12.503Z,8.30
2022-10-20T02:09:21.090Z,5.77
2022-10-20T02:13:24.873Z,6.93
2022-10-20T02:17:31.220Z,6.70
2022-10-20T02:21:34.540Z,4.53
2022-10-20T02:25:40.575Z,5.20
2022-10-20T02:29:47.609Z,12.33
2022-10-20T02:33:53.070Z,5.30
2022-10-20T02:37:57.448Z,5.77
2022-10-20T02:42:00.672Z,4.63
2022-10-20T02:46:03.975Z,6.23
2022-10-20T02:50:10.121Z,6.63
2022-10-20T02:54:13.418Z,6.70
2022-10-20T02:58:16.700Z,5.87
2022-10-20T03:02:19.986Z,7.60
2022-10-20T03:06:24.617Z,5.73
2022-10-20T03:10:30.031Z,5.83
2022-10-20T03:14:33.286Z,5.97
2022-10-20T03:18:36.589Z,7.07
2022-10-20T03:22:41.243Z,5.83
2022-10-20T03:26:44.472Z,4.83
2022-10-20T03:30:47.788Z,5.10
2022-10-20T03:34:51.019Z,6.43
2022-10-20T03:38:55.672Z,4.70
2022-10-20T03:42:58.952Z,6.90
2022-10-20T03:47:02.183Z,6.43
2022-10-20T03:51:06.423Z,5.67
2022-10-20T03:55:11.508Z,5.63
2022-10-20T03:59:14.922Z,8.10
2022-10-20T04:03:18.211Z,5.60
2022-10-20T04:07:21.464Z,4.50
2022-10-20T04:11:27.038Z,5.40
2022-10-20T04:15:31.934Z,5.77
2022-10-20T04:19:35.148Z,6.40
2022-10-20T04:23:38.453Z,8.10
2022-10-20T04:27:43.152Z,5.20
2022-10-20T04:31:48.998Z,7.53
2022-10-20T04:35:59.330Z,8.77
2022-10-20T04:40:02.728Z,8.97
2022-10-20T04:44:07.670Z,4.97
2022-10-20T04:48:10.970Z,5.73
2022-10-20T04:52:14.236Z,7.17
2022-10-20T04:56:20.879Z,4.90
2022-10-20T05:00:25.600Z,6.03
2022-10-20T05:04:28.945Z,7.80
2022-10-20T05:08:32.276Z,7.40
2022-10-20T05:12:35.875Z,8.17
2022-10-20T05:16:40.740Z,7.13
2022-10-20T05:21:07.118Z,6.90
2022-10-20T05:25:34.986Z,11.30
2022-10-20T05:29:45.697Z,4.73
2022-10-20T05:33:52.196Z,7.03
2022-10-20T05:37:55.599Z,4.30
2022-10-20T05:41:58.886Z,7.73
2022-10-20T05:46:02.213Z,4.90
2022-10-20T05:50:08.267Z,7.87
2022-10-20T05:54:14.107Z,7.00
2022-10-20T05:58:19.644Z,5.03
2022-10-20T06:02:25.580Z,4.83
2022-10-20T06:06:31.891Z,4.40
2022-10-20T06:10:35.160Z,4.30
2022-10-20T06:14:38.440Z,4.10
2022-10-20T06:18:43.022Z,5.40
2022-10-20T06:22:47.982Z,4.80
2022-10-20T06:26:51.622Z,11.70
2022-10-20T06:30:57.527Z,6.70
2022-10-20T06:35:00.860Z,6.20
2022-10-20T06:39:06.979Z,12.70
2022-10-20T06:43:10.265Z,6.50
2022-10-20T06:47:13.530Z,4.87
2022-10-20T06:51:19.519Z,11.53
2022-10-20T06:55:24.263Z,6.70
2022-10-20T06:59:27.645Z,6.47
2022-10-20T07:03:31.465Z,4.47
2022-10-20T07:11:39.452Z,4.87
2022-10-20T07:15:42.748Z,5.23
2022-10-20T07:19:46.026Z,4.20
2022-10-20T07:23:50.170Z,5.57
2022-10-20T07:27:55.938Z,3.67
2022-10-20T07:32:01.362Z,4.70
2022-10-20T07:36:13.178Z,5.77
2022-10-20T07:44:30.178Z,4.53
2022-10-20T07:48:33.860Z,5.17
2022-10-20T07:52:37.465Z,3.63
2022-10-20T07:56:42.333Z,3.50
2022-10-20T08:00:46.995Z,2.80
2022-10-20T08:04:50.320Z,3.83
2022-10-20T08:08:53.688Z,3.47
2022-10-20T08:12:56.978Z,2.87
2022-10-20T08:17:05.423Z,3.27
2022-10-20T08:21:11.340Z,2.47
2022-10-20T08:25:16.290Z,2.77
2022-10-20T08:29:19.627Z,3.63
2022-10-20T08:33:24.286Z,5.23
2022-10-20T08:37:27.566Z,4.47
2022-10-20T08:41:55.338Z,3.43
2022-10-20T08:45:58.573Z,5.80
2022-10-20T08:50:05.980Z,5.27
2022-10-20T08:54:14.448Z,5.80
2022-10-20T08:58:24.220Z,4.80
2022-10-20T09:02:31.193Z,6.47
2022-10-20T09:06:37.560Z,4.20
2022-10-20T09:10:45.990Z,5.20
2022-10-20T09:14:49.267Z,3.30
2022-10-20T09:18:56.327Z,3.30
2022-10-20T09:23:04.172Z,3.20
2022-10-20T09:27:23.319Z,3.27
2022-10-20T09:31:34.412Z,4.80
2022-10-20T09:35:38.350Z,2.77
2022-10-20T09:39:55.422Z,5.63
2022-10-20T09:44:02.099Z,3.13
2022-10-20T09:48:17.252Z,3.30
2022-10-20T09:52:25.438Z,3.50
2022-10-20T09:56:33.398Z,3.90
2022-10-20T10:00:39.138Z,3.83
2022-10-20T10:04:44.620Z,5.10
2022-10-20T10:08:49.282Z,5.50
2022-10-20T10:12:55.641Z,3.00
2022-10-20T10:16:58.982Z,3.93
2022-10-20T10:21:05.617Z,3.30
2022-10-20T10:25:16.334Z,6.23
2022-10-20T10:29:28.184Z,7.80
2022-10-20T10:33:33.233Z,4.30
2022-10-20T10:37:38.518Z,4.50
2022-10-20T10:42:22.646Z,4.53
2022-10-20T10:46:34.272Z,4.97
2022-10-20T10:50:40.890Z,3.97
2022-10-20T10:54:57.714Z,3.50
2022-10-20T10:59:07.232Z,6.00
2022-10-20T11:03:39.737Z,6.57
2022-10-20T11:07:46.302Z,3.73
2022-10-20T11:12:05.146Z,7.80
2022-10-20T11:16:21.918Z,3.87
2022-10-20T11:20:33.490Z,5.00
2022-10-20T11:24:46.762Z,4.50
2022-10-20T11:28:53.311Z,5.43
2022-10-20T11:33:01.388Z,5.23
2022-10-20T11:37:13.190Z,5.43
2022-10-20T11:41:21.644Z,4.23
2022-10-20T11:45:32.815Z,5.27
2022-10-20T11:49:36.344Z,4.50
2022-10-20T11:54:03.112Z,5.90
2022-10-20T11:58:31.203Z,9.80
2022-10-20T12:03:12.452Z,5.50
2022-10-20T12:07:43.347Z,5.20
2022-10-20T12:11:54.940Z,8.93
2022-10-20T12:15:58.423Z,9.20
2022-10-20T12:20:39.159Z,8.43
2022-10-20T12:24:44.150Z,6.43
2022-10-20T12:28:48.972Z,5.90
2022-10-20T12:33:10.024Z,8.67
2022-10-20T12:37:19.625Z,8.03
2022-10-20T12:41:28.918Z,5.80
2022-10-20T12:45:40.791Z,6.97
2022-10-20T12:49:54.940Z,6.73
2022-10-20T12:54:03.145Z,6.77
2022-10-20T12:58:14.550Z,7.00
2022-10-20T13:02:44.052Z,7.27
2022-10-20T13:06:47.354Z,11.63
2022-10-20T13:10:53.939Z,7.70
2022-10-20T13:15:03.797Z,6.87
2022-10-20T13:19:11.023Z,5.33
2022-10-20T13:23:16.114Z,8.77
2022-10-20T13:27:19.584Z,5.27
2022-10-20T13:31:27.409Z,8.37
2022-10-20T13:35:38.807Z,7.83
2022-10-20T13:39:55.503Z,8.50
2022-10-20T13:44:11.063Z,4.43
2022-10-20T13:48:27.864Z,4.60
2022-10-20T13:52:35.423Z,5.30
2022-10-20T13:56:43.785Z,6.00
2022-10-20T14:00:59.105Z,5.27
2022-10-20T14:05:12.605Z,6.90
2022-10-20T14:09:19.764Z,5.93
2022-10-20T14:13:26.601Z,7.10
2022-10-20T14:17:29.954Z,4.50
2022-10-20T14:21:42.035Z,5.80
2022-10-20T14:25:47.605Z,5.47
2022-10-20T14:29:52.742Z,5.17
2022-10-20T14:33:56.031Z,5.43
2022-10-20T14:38:02.874Z,5.17
2022-10-20T14:42:21.979Z,13.17
2022-10-20T14:46:30.942Z,5.20
2022-10-20T14:50:36.763Z,5.73
2022-10-20T14:54:41.265Z,5.10
2022-10-20T14:59:03.259Z,6.63
2022-10-20T15:03:08.375Z,5.33
2022-10-20T15:07:15.401Z,6.63
2022-10-20T15:11:23.808Z,4.50
2022-10-20T15:15:30.326Z,8.30
2022-10-20T15:19:36.574Z,5.20
2022-10-20T15:23:39.913Z,7.30
2022-10-20T15:27:43.501Z,10.90
2022-10-20T15:31:48.542Z,6.77
2022-10-20T15:35:53.266Z,5.13
2022-10-20T15:39:56.635Z,7.90
2022-10-20T15:44:05.899Z,12.23
2022-10-20T15:48:10.866Z,5.63
2022-10-20T15:52:14.348Z,6.13
2022-10-20T15:56:17.966Z,6.60
2022-10-20T16:00:22.744Z,6.83
2022-10-20T16:04:28.232Z,5.93
2022-10-20T16:08:31.697Z,9.33
2022-10-20T16:12:35.978Z,6.00
2022-10-20T16:16:39.540Z,15.83
2022-10-20T16:20:53.679Z,5.77
2022-10-20T16:25:02.515Z,7.30
2022-10-20T16:29:05.752Z,7.57
2022-10-20T16:33:09.120Z,11.03
2022-10-20T16:37:14.179Z,14.97
2022-10-20T16:41:18.432Z,5.87
2022-10-20T16:49:27.488Z,5.77
2022-10-20T16:53:32.204Z,7.03
2022-10-20T16:57:39.800Z,7.37
2022-10-20T17:01:45.526Z,7.73
2022-10-20T17:05:56.058Z,12.57
2022-10-20T17:10:03.523Z,8.70
2022-10-20T17:14:08.279Z,15.53
2022-10-20T17:18:12.530Z,9.63
2022-10-20T17:22:17.189Z,14.00
2022-10-20T17:26:25.344Z,12.80
2022-10-20T17:30:30.178Z,11.33
2022-10-20T17:34:34.762Z,9.63
2022-10-20T17:38:39.925Z,13.50
2022-10-20T17:42:45.866Z,16.10
2022-10-20T17:46:50.785Z,11.10
2022-10-20T17:51:02.390Z,14.23
2022-10-20T17:55:10.161Z,11.17
2022-10-20T17:59:18.051Z,14.33
2022-10-20T18:03:23.915Z,14.87
2022-10-20T18:07:31.048Z,13.47
2022-10-20T18:11:38.536Z,15.23
2022-10-20T18:15:48.022Z,12.00
2022-10-20T18:19:55.692Z,12.60
2022-10-20T18:24:03.938Z,12.60
2022-10-20T18:28:10.997Z,14.30
2022-10-20T18:32:17.283Z,12.57
2022-10-20T18:36:23.573Z,12.10
2022-10-20T18:40:28.501Z,11.57
2022-10-20T18:44:34.476Z,16.40
2022-10-20T18:48:46.953Z,12.10
2022-10-20T18:52:51.871Z,9.63
2022-10-20T18:56:56.869Z,10.00
2022-10-20T19:01:06.065Z,8.20
2022-10-20T19:05:13.808Z,8.60
2022-10-20T19:09:23.230Z,10.70
2022-10-20T19:13:44.138Z,10.77
2022-10-20T19:17:48.707Z,12.67
2022-10-20T19:21:55.440Z,17.97
2022-10-20T19:26:08.734Z,10.20
2022-10-20T19:30:14.970Z,10.87
2022-10-20T19:34:25.209Z,13.10
2022-10-20T19:38:32.005Z,14.13
2022-10-20T19:42:37.349Z,11.87
2022-10-20T19:46:42.535Z,15.30
2022-10-20T19:50:47.704Z,18.47
2022-10-20T19:54:53.993Z,15.40
2022-10-20T19:58:58.757Z,10.60
2022-10-20T20:03:03.812Z,13.93
2022-10-20T20:07:08.095Z,11.93
2022-10-20T20:11:24.178Z,14.50
2022-10-20T20:15:28.474Z,11.80
2022-10-20T20:19:32.645Z,14.80
2022-10-20T20:23:58.255Z,13.07
2022-10-20T20:28:04.327Z,13.33
2022-10-20T20:32:08.278Z,9.07
2022-10-20T20:36:11.606Z,12.57
2022-10-20T20:40:15.215Z,9.83
2022-10-20T20:44:20.063Z,9.63
2022-10-20T20:48:24.443Z,13.03
2022-10-20T20:52:29.571Z,10.20
2022-10-20T20:56:33.189Z,8.87
2022-10-20T21:00:37.975Z,10.90
2022-10-20T21:04:41.323Z,9.20
2022-10-20T21:08:46.480Z,8.90
2022-10-20T21:12:49.806Z,13.20
2022-10-20T21:16:54.688Z,10.60
2022-10-20T21:20:58.114Z,9.50
2022-10-20T21:25:01.424Z,10.37
2022-10-20T21:29:05.413Z,13.77
2022-10-20T21:33:10.039Z,8.73
2022-10-20T21:37:13.293Z,20.33
2022-10-20T21:41:18.701Z,12.97
2022-10-20T21:45:21.936Z,7.67
2022-10-20T21:49:26.740Z,11.27
2022-10-20T21:53:30.050Z,9.27
2022-10-20T21:57:33.345Z,9.83
2022-10-20T22:01:36.641Z,13.03
2022-10-20T22:05:41.526Z,9.13
2022-10-20T22:09:44.973Z,10.30
2022-10-20T22:13:49.502Z,10.70
2022-10-20T22:17:52.789Z,12.20
2022-10-20T22:26:00.692Z,9.20
2022-10-20T22:30:03.966Z,11.93
2022-10-20T22:34:08.111Z,9.60
2022-10-20T22:38:12.991Z,13.30
2022-10-20T22:42:16.720Z,13.00
2022-10-20T22:46:21.246Z,11.30
2022-10-20T22:50:24.567Z,10.10
2022-10-20T22:54:29.222Z,18.20
2022-10-20T22:58:32.601Z,11.63
2022-10-20T23:02:36.277Z,12.40
2022-10-20T23:06:41.221Z,10.43
2022-10-20T23:10:45.944Z,14.93
2022-10-20T23:14:49.291Z,11.90
2022-10-20T23:18:52.668Z,11.70
2022-10-20T23:22:55.976Z,14.73
2022-10-20T23:27:00.634Z,12.00
2022-10-20T23:31:09.411Z,9.73
2022-10-20T23:35:12.750Z,10.23
2022-10-20T23:39:16.324Z,12.83
2022-10-20T23:43:20.971Z,12.23
2022-10-20T23:47:24.216Z,18.43
2022-10-20T23:51:27.657Z,14.80
2022-10-20T23:55:30.931Z,19.40
2022-10-20T23:59:35.577Z,12.97
