createdAt,value
2023-05-13T00:00:12.076Z,9.1
2023-05-13T00:03:12.987Z,9.1
2023-05-13T00:06:12.327Z,9
2023-05-13T00:09:11.991Z,8.9
2023-05-13T00:12:12.085Z,8.8
2023-05-13T00:15:12.005Z,8.8
2023-05-13T00:18:12.385Z,8.6
2023-05-13T00:21:12.028Z,8.5
2023-05-13T00:24:12.094Z,8.5
2023-05-13T00:27:11.974Z,8.4
2023-05-13T00:30:12.077Z,8.4
2023-05-13T00:33:12.216Z,8.4
2023-05-13T00:36:12.056Z,8.3
2023-05-13T00:39:11.979Z,8.3
2023-05-13T00:42:12.023Z,8.1
2023-05-13T00:45:12.035Z,8.1
2023-05-13T00:48:12.095Z,8.1
2023-05-13T00:51:12.029Z,8
2023-05-13T00:54:12.034Z,7.9
2023-05-13T00:57:12.049Z,7.9
2023-05-13T01:00:12.216Z,7.7
2023-05-13T01:03:13.108Z,7.7
2023-05-13T01:06:12.054Z,7.7
2023-05-13T01:09:12.073Z,7.7
2023-05-13T01:12:12.024Z,7.9
2023-05-13T01:15:12.002Z,7.9
2023-05-13T01:18:12.419Z,8
2023-05-13T01:21:11.947Z,8
2023-05-13T01:24:12.318Z,8.1
2023-05-13T01:27:12.023Z,8.1
2023-05-13T01:30:11.944Z,8.3
2023-05-13T01:33:12.380Z,8.1
2023-05-13T01:36:11.916Z,8.1
2023-05-13T01:39:11.999Z,8
2023-05-13T01:42:12.018Z,8
2023-05-13T01:45:12.019Z,7.9
2023-05-13T01:48:12.250Z,7.9
2023-05-13T01:51:11.974Z,7.7
2023-05-13T01:54:12.009Z,7.6
2023-05-13T01:57:12.088Z,7.5
2023-05-13T02:00:12.162Z,7.4
2023-05-13T02:03:12.796Z,7.2
2023-05-13T02:06:11.990Z,7.1
2023-05-13T02:09:11.913Z,7.1
2023-05-13T02:12:12.029Z,7.1
2023-05-13T02:15:12.140Z,7
2023-05-13T02:18:12.588Z,7
2023-05-13T02:21:12.046Z,7
2023-05-13T02:24:11.970Z,7
2023-05-13T02:27:11.931Z,7
2023-05-13T02:30:12.040Z,7
2023-05-13T02:33:12.321Z,6.9
2023-05-13T02:36:11.972Z,6.7
2023-05-13T02:39:12.055Z,6.7
2023-05-13T02:42:11.980Z,6.6
2023-05-13T02:45:12.046Z,6.6
2023-05-13T02:48:12.382Z,6.5
2023-05-13T02:51:12.004Z,6.5
2023-05-13T02:54:12.072Z,6.5
2023-05-13T02:57:12.035Z,6.5
2023-05-13T03:00:12.033Z,6.5
2023-05-13T03:03:12.650Z,6.5
2023-05-13T03:06:12.033Z,6.4
2023-05-13T03:09:11.975Z,6.4
2023-05-13T03:12:12.016Z,6.4
2023-05-13T03:15:12.042Z,6.4
2023-05-13T03:18:12.493Z,6.5
2023-05-13T03:21:12.065Z,6.5
2023-05-13T03:24:12.008Z,6.5
2023-05-13T03:27:12.321Z,6.6
2023-05-13T03:30:12.163Z,6.6
2023-05-13T03:33:12.273Z,6.7
2023-05-13T03:36:12.523Z,6.9
2023-05-13T03:39:12.357Z,7
2023-05-13T03:42:12.064Z,7.1
2023-05-13T03:45:12.063Z,7.4
2023-05-13T03:48:12.368Z,7.6
2023-05-13T03:51:12.118Z,7.9
2023-05-13T03:54:12.230Z,8.1
2023-05-13T03:57:12.059Z,8.3
2023-05-13T04:00:12.056Z,8.4
2023-05-13T04:03:12.417Z,8.5
2023-05-13T04:06:12.031Z,8.4
2023-05-13T04:09:12.310Z,8.4
2023-05-13T04:12:12.053Z,8.4
2023-05-13T04:15:12.302Z,8.4
2023-05-13T04:18:12.492Z,8.4
2023-05-13T04:21:12.097Z,8.5
2023-05-13T04:24:12.150Z,8.5
2023-05-13T04:27:12.737Z,8.5
2023-05-13T04:30:12.135Z,8.6
2023-05-13T04:33:12.544Z,8.8
2023-05-13T04:36:14.344Z,9.1
2023-05-13T04:39:12.281Z,9.4
2023-05-13T04:42:12.112Z,9.9
2023-05-13T04:45:12.273Z,12.2
2023-05-13T04:48:12.523Z,14.6
2023-05-13T04:51:14.058Z,16.5
2023-05-13T04:54:12.177Z,18.1
2023-05-13T04:57:12.039Z,19.8
2023-05-13T05:00:12.250Z,21.4
2023-05-13T05:03:12.566Z,22.9
2023-05-13T05:06:12.088Z,24
2023-05-13T05:09:12.050Z,25.1
2023-05-13T05:12:12.002Z,25.8
2023-05-13T05:15:12.149Z,26.2
2023-05-13T05:18:13.289Z,26.8
2023-05-13T05:21:13.592Z,26.9
2023-05-13T05:24:12.068Z,27.2
2023-05-13T05:27:12.069Z,27.6
2023-05-13T05:30:12.662Z,28.1
2023-05-13T05:33:12.550Z,28.9
2023-05-13T05:36:12.269Z,29.6
2023-05-13T05:39:12.108Z,30.3
2023-05-13T05:42:12.080Z,30.6
2023-05-13T05:45:12.209Z,31.4
2023-05-13T05:48:12.587Z,32
2023-05-13T05:51:12.044Z,32.5
2023-05-13T05:54:12.080Z,32.9
2023-05-13T05:57:12.144Z,33.5
2023-05-13T06:00:12.098Z,34.1
2023-05-13T06:03:13.286Z,34.2
2023-05-13T06:06:12.040Z,34.6
2023-05-13T06:09:12.096Z,34.9
2023-05-13T06:12:12.544Z,35.4
2023-05-13T06:15:12.069Z,35.7
2023-05-13T06:18:12.472Z,36.2
2023-05-13T06:21:11.964Z,36.9
2023-05-13T06:24:12.223Z,37.4
2023-05-13T06:27:12.007Z,37.7
2023-05-13T06:30:12.108Z,38
2023-05-13T06:33:14.001Z,38.5
2023-05-13T06:36:12.104Z,39
2023-05-13T06:39:12.304Z,39.2
2023-05-13T06:42:14.342Z,39.6
2023-05-13T06:45:12.117Z,39.9
2023-05-13T06:48:12.452Z,40.1
2023-05-13T06:51:12.070Z,40.5
2023-05-13T06:54:12.086Z,41.1
2023-05-13T06:57:12.111Z,41.5
2023-05-13T07:00:12.374Z,41.5
2023-05-13T07:03:12.425Z,41.6
2023-05-13T07:06:12.129Z,38
2023-05-13T07:09:16.987Z,34.4
2023-05-13T07:12:12.153Z,31.9
2023-05-13T07:15:12.217Z,30.8
2023-05-13T07:18:12.499Z,31.1
2023-05-13T07:21:12.139Z,33.9
2023-05-13T07:24:12.086Z,32.5
2023-05-13T07:27:12.056Z,36.2
2023-05-13T07:30:12.107Z,38.9
2023-05-13T07:33:12.360Z,40.9
2023-05-13T07:36:12.096Z,42.2
2023-05-13T07:39:13.708Z,43
2023-05-13T07:42:12.121Z,43.3
2023-05-13T07:45:12.308Z,43.4
2023-05-13T07:48:12.577Z,43.7
2023-05-13T07:51:12.121Z,43.9
2023-05-13T07:54:12.171Z,44.2
2023-05-13T07:57:12.083Z,44.4
2023-05-13T08:00:12.227Z,44.7
2023-05-13T08:03:12.877Z,45.4
2023-05-13T08:06:12.077Z,45.8
2023-05-13T08:09:12.211Z,46.2
2023-05-13T08:12:12.008Z,46.4
2023-05-13T08:15:12.213Z,46.6
2023-05-13T08:18:12.678Z,47.1
2023-05-13T08:21:12.147Z,47.4
2023-05-13T08:24:12.067Z,47.7
2023-05-13T08:27:12.133Z,47.5
2023-05-13T08:30:12.079Z,47.4
2023-05-13T08:33:12.528Z,47.4
2023-05-13T08:36:12.286Z,47.5
2023-05-13T08:39:12.131Z,47.2
2023-05-13T08:42:12.115Z,47.2
2023-05-13T08:45:12.162Z,47.2
2023-05-13T08:48:12.717Z,47.1
2023-05-13T08:51:12.137Z,47
2023-05-13T08:54:12.088Z,46.9
2023-05-13T08:57:12.074Z,46.5
2023-05-13T09:00:12.223Z,46
2023-05-13T09:03:12.394Z,46.1
2023-05-13T09:06:12.059Z,46.6
2023-05-13T09:09:12.069Z,47
2023-05-13T09:12:12.169Z,47
2023-05-13T09:15:12.121Z,46.9
2023-05-13T09:18:12.967Z,46.9
2023-05-13T09:21:12.190Z,47.2
2023-05-13T09:24:15.325Z,47.2
2023-05-13T09:27:12.111Z,47.2
2023-05-13T09:30:12.057Z,47.2
2023-05-13T09:33:12.759Z,47.6
2023-05-13T09:36:12.073Z,47.9
2023-05-13T09:39:12.133Z,48
2023-05-13T09:42:15.798Z,47.7
2023-05-13T09:45:12.164Z,47.4
2023-05-13T09:48:12.520Z,47
2023-05-13T09:51:12.022Z,46.5
2023-05-13T09:54:12.978Z,46
2023-05-13T09:57:12.248Z,46
2023-05-13T10:00:29.188Z,45.9
2023-05-13T10:03:12.460Z,45.8
2023-05-13T10:06:14.684Z,45.9
2023-05-13T10:09:12.073Z,45.6
2023-05-13T10:12:12.223Z,45.6
2023-05-13T10:15:12.154Z,45.6
2023-05-13T10:18:16.079Z,45.6
2023-05-13T10:21:12.168Z,45.6
2023-05-13T10:24:12.078Z,45.6
2023-05-13T10:27:12.039Z,45.5
2023-05-13T10:30:15.039Z,45.5
2023-05-13T10:33:12.667Z,45.8
2023-05-13T10:36:11.978Z,46.4
2023-05-13T10:39:12.121Z,46.5
2023-05-13T10:42:12.068Z,46.4
2023-05-13T10:45:12.301Z,46
2023-05-13T10:48:12.746Z,46.1
2023-05-13T10:51:12.066Z,46.4
2023-05-13T10:54:12.194Z,47.2
2023-05-13T10:57:12.072Z,44.1
2023-05-13T11:00:12.144Z,44.7
2023-05-13T11:03:12.910Z,43.1
2023-05-13T11:06:12.120Z,46.1
2023-05-13T11:09:12.179Z,47
2023-05-13T11:12:12.148Z,44.7
2023-05-13T11:15:12.151Z,47.2
2023-05-13T11:18:12.546Z,46.4
2023-05-13T11:21:15.767Z,42.9
2023-05-13T11:24:12.279Z,43.1
2023-05-13T11:27:12.095Z,39.4
2023-05-13T11:30:12.174Z,39.9
2023-05-13T11:33:12.249Z,43.1
2023-05-13T11:36:12.212Z,45.2
2023-05-13T11:39:12.200Z,46.9
2023-05-13T11:42:12.066Z,47
2023-05-13T11:45:12.237Z,45.4
2023-05-13T11:48:12.312Z,47.2
2023-05-13T11:51:12.111Z,46.6
2023-05-13T11:54:12.044Z,43.7
2023-05-13T11:57:12.089Z,41.9
2023-05-13T12:00:12.260Z,43.6
2023-05-13T12:03:13.079Z,43.6
2023-05-13T12:06:12.106Z,40.9
2023-05-13T12:09:12.616Z,43.3
2023-05-13T12:12:12.034Z,45.1
2023-05-13T12:15:12.118Z,46.5
2023-05-13T12:18:12.407Z,47.6
2023-05-13T12:21:12.097Z,48.6
2023-05-13T12:24:12.089Z,49.6
2023-05-13T12:27:14.452Z,50.5
2023-05-13T12:30:12.243Z,47.1
2023-05-13T12:33:12.344Z,45.6
2023-05-13T12:36:12.096Z,40.8
2023-05-13T12:39:12.484Z,37.5
2023-05-13T12:42:12.169Z,35.4
2023-05-13T12:45:12.215Z,36.1
2023-05-13T12:48:12.546Z,36.7
2023-05-13T12:51:13.427Z,37.2
2023-05-13T12:54:12.168Z,39.2
2023-05-13T12:57:12.016Z,42.2
2023-05-13T13:00:12.144Z,44.4
2023-05-13T13:03:13.217Z,45.8
2023-05-13T13:06:12.040Z,47
2023-05-13T13:09:12.095Z,47.9
2023-05-13T13:12:12.112Z,49.1
2023-05-13T13:15:12.231Z,46
2023-05-13T13:18:12.864Z,47.7
2023-05-13T13:21:12.090Z,44.9
2023-05-13T13:24:12.173Z,41.7
2023-05-13T13:27:11.965Z,44.2
2023-05-13T13:30:12.165Z,45.9
2023-05-13T13:33:15.258Z,46.9
2023-05-13T13:36:12.096Z,47.5
2023-05-13T13:39:12.113Z,44.5
2023-05-13T13:42:12.068Z,46.2
2023-05-13T13:45:12.005Z,45.6
2023-05-13T13:48:12.555Z,42
2023-05-13T13:51:12.062Z,37.7
2023-05-13T13:54:12.030Z,40.9
2023-05-13T13:57:12.162Z,41.5
2023-05-13T14:00:12.347Z,38.9
2023-05-13T14:03:12.728Z,39.4
2023-05-13T14:06:12.055Z,37
2023-05-13T14:09:12.231Z,35.6
2023-05-13T14:12:12.089Z,34.7
2023-05-13T14:15:12.260Z,34.5
2023-05-13T14:18:12.549Z,36.2
2023-05-13T14:21:12.172Z,39.1
2023-05-13T14:24:12.102Z,40.8
2023-05-13T14:27:12.081Z,41.7
2023-05-13T14:30:12.304Z,42.6
2023-05-13T14:33:12.429Z,43.1
2023-05-13T14:36:12.104Z,43.6
2023-05-13T14:39:12.150Z,43.9
2023-05-13T14:42:12.022Z,43.9
2023-05-13T14:45:18.330Z,43.6
2023-05-13T14:48:12.440Z,43.5
2023-05-13T14:51:12.078Z,43.4
2023-05-13T14:54:12.098Z,43.4
2023-05-13T14:57:12.176Z,43.5
2023-05-13T15:00:12.597Z,43.5
2023-05-13T15:03:13.439Z,43.5
2023-05-13T15:06:12.002Z,43.7
2023-05-13T15:09:12.111Z,43.5
2023-05-13T15:12:12.051Z,43.1
2023-05-13T15:15:11.990Z,43.1
2023-05-13T15:18:12.471Z,43.1
2023-05-13T15:21:12.114Z,42.6
2023-05-13T15:24:12.065Z,42.2
2023-05-13T15:27:12.373Z,42
2023-05-13T15:30:12.318Z,41.7
2023-05-13T15:33:12.450Z,41.7
2023-05-13T15:36:12.350Z,41.5
2023-05-13T15:39:13.753Z,41.2
2023-05-13T15:42:12.089Z,41.2
2023-05-13T15:45:12.081Z,41.1
2023-05-13T15:48:12.586Z,41
2023-05-13T15:51:12.231Z,40.9
2023-05-13T15:54:12.192Z,40.6
2023-05-13T15:57:12.159Z,40.2
2023-05-13T16:00:12.603Z,39.7
2023-05-13T16:03:13.026Z,39.4
2023-05-13T16:06:12.056Z,39.1
2023-05-13T16:09:12.119Z,38.9
2023-05-13T16:12:12.157Z,38.9
2023-05-13T16:15:12.093Z,38.9
2023-05-13T16:18:12.546Z,38.7
2023-05-13T16:21:12.345Z,38.6
2023-05-13T16:24:12.530Z,38.4
2023-05-13T16:27:11.981Z,38.2
2023-05-13T16:30:12.517Z,38.1
2023-05-13T16:33:12.610Z,37.7
2023-05-13T16:36:12.097Z,37.4
2023-05-13T16:39:12.094Z,36.9
2023-05-13T16:42:11.973Z,36.5
2023-05-13T16:45:12.067Z,36
2023-05-13T16:48:13.206Z,35.7
2023-05-13T16:51:12.049Z,35.4
2023-05-13T16:54:11.998Z,35
2023-05-13T16:57:12.384Z,34.6
2023-05-13T17:00:12.118Z,34.1
2023-05-13T17:03:13.318Z,33.7
2023-05-13T17:06:12.176Z,33.4
2023-05-13T17:09:11.983Z,33
2023-05-13T17:12:12.055Z,32.4
2023-05-13T17:15:12.212Z,30.6
2023-05-13T17:18:12.442Z,27.8
2023-05-13T17:21:12.019Z,26
2023-05-13T17:24:12.056Z,24.7
2023-05-13T17:27:12.153Z,23.9
2023-05-13T17:30:12.285Z,23.3
2023-05-13T17:33:12.587Z,22.8
2023-05-13T17:36:12.367Z,22.4
2023-05-13T17:39:12.201Z,22.1
2023-05-13T17:42:12.091Z,21.9
2023-05-13T17:45:12.413Z,21.6
2023-05-13T17:48:12.942Z,21.4
2023-05-13T17:51:12.004Z,21.1
2023-05-13T17:54:12.106Z,20.9
2023-05-13T17:57:12.104Z,20.8
2023-05-13T18:00:12.219Z,20.5
2023-05-13T18:03:12.590Z,20.3
2023-05-13T18:06:12.720Z,20
2023-05-13T18:09:12.018Z,19.8
2023-05-13T18:12:12.096Z,19.6
2023-05-13T18:15:12.131Z,19.5
2023-05-13T18:18:12.792Z,19.3
2023-05-13T18:21:12.047Z,19
2023-05-13T18:24:12.038Z,18.8
2023-05-13T18:27:12.139Z,18.5
2023-05-13T18:30:12.158Z,18.4
2023-05-13T18:33:12.524Z,18.1
2023-05-13T18:36:14.276Z,17.9
2023-05-13T18:39:12.060Z,17.6
2023-05-13T18:42:12.051Z,17.4
2023-05-13T18:45:12.046Z,17
2023-05-13T18:48:12.509Z,16.8
2023-05-13T18:51:12.142Z,16.4
2023-05-13T18:54:12.023Z,16
2023-05-13T18:57:12.108Z,15.6
2023-05-13T19:00:12.348Z,15.4
2023-05-13T19:03:13.780Z,15
2023-05-13T19:06:12.104Z,14.6
2023-05-13T19:09:12.023Z,14.4
2023-05-13T19:12:12.039Z,14.1
2023-05-13T19:15:12.042Z,13.9
2023-05-13T19:18:12.829Z,13.9
2023-05-13T19:21:12.039Z,13.8
2023-05-13T19:24:12.046Z,13.5
2023-05-13T19:27:12.023Z,13.4
2023-05-13T19:30:12.369Z,13.1
2023-05-13T19:33:12.318Z,13
2023-05-13T19:36:12.063Z,12.8
2023-05-13T19:39:12.029Z,12.6
2023-05-13T19:42:12.027Z,12.5
2023-05-13T19:45:12.082Z,12.4
2023-05-13T19:48:12.379Z,12.2
2023-05-13T19:51:12.001Z,12.1
2023-05-13T19:54:12.137Z,12
2023-05-13T19:57:12.006Z,11.9
2023-05-13T20:00:12.221Z,11.6
2023-05-13T20:03:12.704Z,11.5
2023-05-13T20:06:12.025Z,11.4
2023-05-13T20:09:11.996Z,11.3
2023-05-13T20:12:12.622Z,11.1
2023-05-13T20:15:11.946Z,11
2023-05-13T20:18:12.328Z,10.9
2023-05-13T20:21:11.942Z,10.8
2023-05-13T20:24:12.016Z,10.8
2023-05-13T20:27:11.992Z,10.6
2023-05-13T20:30:12.138Z,10.5
2023-05-13T20:33:12.689Z,10.4
2023-05-13T20:36:12.002Z,10.3
2023-05-13T20:39:12.077Z,10.3
2023-05-13T20:42:12.016Z,10.3
2023-05-13T20:45:11.967Z,10.1
2023-05-13T20:48:11.992Z,10.1
2023-05-13T20:51:12.011Z,10
2023-05-13T20:54:12.007Z,9.9
2023-05-13T20:57:12.022Z,9.9
2023-05-13T21:00:12.107Z,9.8
2023-05-13T21:03:12.719Z,9.6
2023-05-13T21:06:11.978Z,9.5
2023-05-13T21:09:12.108Z,9.5
2023-05-13T21:12:11.998Z,9.4
2023-05-13T21:15:14.300Z,9.3
2023-05-13T21:18:12.438Z,9.3
2023-05-13T21:21:11.971Z,9.3
2023-05-13T21:24:11.982Z,9.1
2023-05-13T21:27:11.980Z,9
2023-05-13T21:30:12.128Z,9
2023-05-13T21:33:12.444Z,9
2023-05-13T21:36:12.193Z,8.9
2023-05-13T21:39:12.007Z,8.9
2023-05-13T21:42:12.016Z,8.9
2023-05-13T21:45:12.029Z,8.9
2023-05-13T21:48:12.621Z,8.9
2023-05-13T21:51:12.517Z,8.9
2023-05-13T21:54:11.946Z,8.9
2023-05-13T21:57:11.978Z,8.9
2023-05-13T22:00:13.232Z,8.8
2023-05-13T22:03:13.362Z,8.8
2023-05-13T22:06:12.000Z,8.8
2023-05-13T22:09:12.098Z,8.8
2023-05-13T22:12:12.079Z,8.8
2023-05-13T22:15:12.005Z,8.8
2023-05-13T22:18:12.698Z,8.6
2023-05-13T22:21:12.040Z,8.8
2023-05-13T22:24:12.108Z,8.6
2023-05-13T22:27:12.011Z,8.6
2023-05-13T22:30:12.077Z,8.5
2023-05-13T22:33:12.412Z,8.5
2023-05-13T22:36:11.969Z,8.5
2023-05-13T22:39:11.954Z,8.4
2023-05-13T22:42:12.075Z,8.4
2023-05-13T22:45:12.039Z,8.4
2023-05-13T22:48:12.349Z,8.4
2023-05-13T22:51:12.003Z,8.3
2023-05-13T22:54:12.018Z,8.3
2023-05-13T22:57:12.033Z,8.1
2023-05-13T23:00:12.236Z,8.1
2023-05-13T23:03:12.298Z,8.1
2023-05-13T23:06:11.952Z,8
2023-05-13T23:09:12.057Z,8.1
2023-05-13T23:12:12.049Z,8
2023-05-13T23:15:12.189Z,8
2023-05-13T23:18:12.239Z,8
2023-05-13T23:21:12.001Z,8
2023-05-13T23:24:11.954Z,8
2023-05-13T23:27:12.029Z,7.9
2023-05-13T23:30:12.178Z,7.9
2023-05-13T23:33:12.164Z,7.7
2023-05-13T23:36:12.019Z,7.7
2023-05-13T23:39:11.989Z,7.7
2023-05-13T23:42:12.053Z,7.7
2023-05-13T23:45:11.969Z,7.7
2023-05-13T23:48:12.302Z,7.6
2023-05-13T23:51:12.045Z,7.6
2023-05-13T23:54:12.061Z,7.6
2023-05-13T23:57:12.010Z,7.6
