createdAt,value
2023-01-09T00:00:17.862Z,0.00
2023-01-09T00:01:17.780Z,0.00
2023-01-09T00:02:17.811Z,0.00
2023-01-09T00:03:17.816Z,0.00
2023-01-09T00:04:17.876Z,0.00
2023-01-09T00:05:17.753Z,0.00
2023-01-09T00:06:17.735Z,0.00
2023-01-09T00:07:17.728Z,0.00
2023-01-09T00:08:17.712Z,0.00
2023-01-09T00:09:17.711Z,0.00
2023-01-09T00:10:17.715Z,0.00
2023-01-09T00:11:17.685Z,0.00
2023-01-09T00:12:17.670Z,0.00
2023-01-09T00:13:17.672Z,0.00
2023-01-09T00:14:17.647Z,0.00
2023-01-09T00:15:17.662Z,0.00
2023-01-09T00:16:17.635Z,0.00
2023-01-09T00:17:17.635Z,0.00
2023-01-09T00:18:17.619Z,0.00
2023-01-09T00:19:17.622Z,0.00
2023-01-09T00:20:17.604Z,0.00
2023-01-09T00:21:17.587Z,0.00
2023-01-09T00:22:17.576Z,0.00
2023-01-09T00:23:17.563Z,0.00
2023-01-09T00:24:17.559Z,0.00
2023-01-09T00:25:17.567Z,0.00
2023-01-09T00:26:17.530Z,0.00
2023-01-09T00:27:17.528Z,0.00
2023-01-09T00:28:17.519Z,0.00
2023-01-09T00:29:17.505Z,0.00
2023-01-09T00:30:17.508Z,0.00
2023-01-09T00:31:17.507Z,0.00
2023-01-09T00:32:18.375Z,0.00
2023-01-09T00:33:17.465Z,0.00
2023-01-09T00:34:17.455Z,0.00
2023-01-09T00:35:17.461Z,0.00
2023-01-09T00:36:17.437Z,0.00
2023-01-09T00:37:17.426Z,0.00
2023-01-09T00:38:17.412Z,0.00
2023-01-09T00:39:17.412Z,0.00
2023-01-09T00:40:17.424Z,0.00
2023-01-09T00:41:17.392Z,0.00
2023-01-09T00:42:17.376Z,0.00
2023-01-09T00:43:17.375Z,0.00
2023-01-09T00:44:17.360Z,0.00
2023-01-09T00:45:17.373Z,0.00
2023-01-09T00:46:17.392Z,0.00
2023-01-09T00:47:17.324Z,0.00
2023-01-09T00:48:17.315Z,0.00
2023-01-09T00:49:17.338Z,0.00
2023-01-09T00:50:17.308Z,0.00
2023-01-09T00:51:17.289Z,0.00
2023-01-09T00:52:17.277Z,0.00
2023-01-09T00:53:17.275Z,0.00
2023-01-09T00:54:17.253Z,0.00
2023-01-09T00:55:17.311Z,0.00
2023-01-09T00:56:17.238Z,0.00
2023-01-09T00:57:17.235Z,0.00
2023-01-09T00:58:17.219Z,0.00
2023-01-09T00:59:17.216Z,0.00
2023-01-09T01:00:17.210Z,0.00
2023-01-09T01:01:17.327Z,0.00
2023-01-09T01:02:17.452Z,0.00
2023-01-09T01:03:17.181Z,0.00
2023-01-09T01:04:17.157Z,0.00
2023-01-09T01:05:17.169Z,0.00
2023-01-09T01:06:17.161Z,0.00
2023-01-09T01:07:17.143Z,0.00
2023-01-09T01:08:17.124Z,0.00
2023-01-09T01:09:17.115Z,0.00
2023-01-09T01:10:17.117Z,0.00
2023-01-09T01:11:17.123Z,0.00
2023-01-09T01:12:17.085Z,0.00
2023-01-09T01:13:17.080Z,0.00
2023-01-09T01:14:17.068Z,0.00
2023-01-09T01:15:17.077Z,0.00
2023-01-09T01:16:17.086Z,0.00
2023-01-09T01:17:17.033Z,0.00
2023-01-09T01:18:17.028Z,0.00
2023-01-09T01:19:17.021Z,0.00
2023-01-09T01:20:17.028Z,0.00
2023-01-09T01:21:17.001Z,0.00
2023-01-09T01:22:16.994Z,0.00
2023-01-09T01:23:16.986Z,0.00
2023-01-09T01:24:16.963Z,0.00
2023-01-09T01:25:16.971Z,0.00
2023-01-09T01:26:16.958Z,0.00
2023-01-09T01:27:16.944Z,0.00
2023-01-09T01:28:16.930Z,0.00
2023-01-09T01:29:16.919Z,0.00
2023-01-09T01:30:16.930Z,0.00
2023-01-09T01:31:16.904Z,0.00
2023-01-09T01:32:16.890Z,0.00
2023-01-09T01:33:16.886Z,0.00
2023-01-09T01:34:16.869Z,0.00
2023-01-09T01:35:16.868Z,0.00
2023-01-09T01:36:16.859Z,0.00
2023-01-09T01:37:16.836Z,0.00
2023-01-09T01:38:16.829Z,0.00
2023-01-09T01:39:16.820Z,0.00
2023-01-09T01:40:16.827Z,0.00
2023-01-09T01:41:16.795Z,0.00
2023-01-09T01:42:16.804Z,0.00
2023-01-09T01:43:16.777Z,0.00
2023-01-09T01:44:16.774Z,0.00
2023-01-09T01:45:16.782Z,0.00
2023-01-09T01:46:16.791Z,0.00
2023-01-09T01:47:16.747Z,0.00
2023-01-09T01:48:16.747Z,0.00
2023-01-09T01:49:16.723Z,0.00
2023-01-09T01:50:16.729Z,0.00
2023-01-09T01:51:16.700Z,0.00
2023-01-09T01:52:16.694Z,0.00
2023-01-09T01:53:16.680Z,0.00
2023-01-09T01:54:16.674Z,0.00
2023-01-09T01:55:16.676Z,0.00
2023-01-09T01:56:16.671Z,0.00
2023-01-09T01:57:16.666Z,0.00
2023-01-09T01:58:16.635Z,0.00
2023-01-09T01:59:16.617Z,0.00
2023-01-09T02:00:16.639Z,0.00
2023-01-09T02:01:16.710Z,0.00
2023-01-09T02:02:16.761Z,0.00
2023-01-09T02:03:16.589Z,0.00
2023-01-09T02:04:16.579Z,0.00
2023-01-09T02:05:16.627Z,0.00
2023-01-09T02:06:16.564Z,0.00
2023-01-09T02:07:16.543Z,0.00
2023-01-09T02:08:16.535Z,0.00
2023-01-09T02:09:16.529Z,0.00
2023-01-09T02:10:16.540Z,0.00
2023-01-09T02:11:16.505Z,0.00
2023-01-09T02:12:16.499Z,0.00
2023-01-09T02:13:16.495Z,0.00
2023-01-09T02:14:16.481Z,0.00
2023-01-09T02:15:16.484Z,0.00
2023-01-09T02:16:16.532Z,0.00
2023-01-09T02:17:16.442Z,0.00
2023-01-09T02:18:16.442Z,0.00
2023-01-09T02:19:16.434Z,0.00
2023-01-09T02:20:16.434Z,0.00
2023-01-09T02:21:16.411Z,0.00
2023-01-09T02:22:16.402Z,0.00
2023-01-09T02:23:16.391Z,0.00
2023-01-09T02:24:16.382Z,0.00
2023-01-09T02:25:16.381Z,0.00
2023-01-09T02:26:16.362Z,0.00
2023-01-09T02:27:16.356Z,0.00
2023-01-09T02:28:16.341Z,0.00
2023-01-09T02:29:16.331Z,0.00
2023-01-09T02:30:16.365Z,0.00
2023-01-09T02:31:16.337Z,0.00
2023-01-09T02:32:16.304Z,0.00
2023-01-09T02:33:16.294Z,0.00
2023-01-09T02:34:16.282Z,0.00
2023-01-09T02:35:16.286Z,0.00
2023-01-09T02:36:16.267Z,0.00
2023-01-09T02:37:16.256Z,0.00
2023-01-09T02:38:16.247Z,0.00
2023-01-09T02:39:16.230Z,0.00
2023-01-09T02:40:16.240Z,0.00
2023-01-09T02:41:16.215Z,0.00
2023-01-09T02:42:16.219Z,0.00
2023-01-09T02:43:16.196Z,0.00
2023-01-09T02:44:16.190Z,0.00
2023-01-09T02:45:16.208Z,0.00
2023-01-09T02:46:16.170Z,0.00
2023-01-09T02:47:16.166Z,0.00
2023-01-09T02:48:16.154Z,0.00
2023-01-09T02:49:16.138Z,0.00
2023-01-09T02:50:16.147Z,0.00
2023-01-09T02:51:16.126Z,0.00
2023-01-09T02:52:16.108Z,0.00
2023-01-09T02:53:16.102Z,0.00
2023-01-09T02:54:16.097Z,0.00
2023-01-09T02:55:16.107Z,0.00
2023-01-09T02:56:16.071Z,0.00
2023-01-09T02:57:16.074Z,0.00
2023-01-09T02:58:16.052Z,0.00
2023-01-09T02:59:16.038Z,0.00
2023-01-09T03:00:16.051Z,0.00
2023-01-09T03:01:16.150Z,0.00
2023-01-09T03:02:16.034Z,0.00
2023-01-09T03:03:16.067Z,0.00
2023-01-09T03:04:16.004Z,0.00
2023-01-09T03:05:16.003Z,0.00
2023-01-09T03:06:15.978Z,0.00
2023-01-09T03:07:15.961Z,0.00
2023-01-09T03:08:15.953Z,0.00
2023-01-09T03:09:15.945Z,0.00
2023-01-09T03:10:15.961Z,0.00
2023-01-09T03:11:15.929Z,0.00
2023-01-09T03:12:15.916Z,0.00
2023-01-09T03:13:15.899Z,0.00
2023-01-09T03:14:15.891Z,0.00
2023-01-09T03:15:15.899Z,0.00
2023-01-09T03:16:15.941Z,0.00
2023-01-09T03:17:15.858Z,0.00
2023-01-09T03:18:15.860Z,0.00
2023-01-09T03:19:15.837Z,0.00
2023-01-09T03:20:15.836Z,0.00
2023-01-09T03:21:15.844Z,0.00
2023-01-09T03:22:15.826Z,0.00
2023-01-09T03:23:15.810Z,0.00
2023-01-09T03:24:15.817Z,0.00
2023-01-09T03:25:15.782Z,0.00
2023-01-09T03:26:15.790Z,0.00
2023-01-09T03:27:15.764Z,0.00
2023-01-09T03:28:15.755Z,0.00
2023-01-09T03:29:15.742Z,0.00
2023-01-09T03:30:15.737Z,0.00
2023-01-09T03:31:15.766Z,0.00
2023-01-09T03:32:15.714Z,0.00
2023-01-09T03:33:15.700Z,0.00
2023-01-09T03:34:15.699Z,0.00
2023-01-09T03:35:15.697Z,0.00
2023-01-09T03:36:15.697Z,0.00
2023-01-09T03:37:15.659Z,0.00
2023-01-09T03:38:15.656Z,0.00
2023-01-09T03:39:15.648Z,0.00
2023-01-09T03:40:15.643Z,0.00
2023-01-09T03:41:15.635Z,0.00
2023-01-09T03:42:15.620Z,0.00
2023-01-09T03:43:15.608Z,0.00
2023-01-09T03:44:15.599Z,0.00
2023-01-09T03:45:15.579Z,0.00
2023-01-09T03:46:15.591Z,0.00
2023-01-09T03:47:15.559Z,0.00
2023-01-09T03:48:15.568Z,0.00
2023-01-09T03:49:15.538Z,0.00
2023-01-09T03:50:15.537Z,0.00
2023-01-09T03:51:15.543Z,0.00
2023-01-09T03:52:15.510Z,0.00
2023-01-09T03:53:15.498Z,0.00
2023-01-09T03:54:15.493Z,0.00
2023-01-09T03:55:15.852Z,0.00
2023-01-09T03:56:15.489Z,0.00
2023-01-09T03:57:15.460Z,0.00
2023-01-09T03:58:15.456Z,0.00
2023-01-09T03:59:15.442Z,0.00
2023-01-09T04:00:15.697Z,0.00
2023-01-09T04:01:15.513Z,0.00
2023-01-09T04:02:15.551Z,0.00
2023-01-09T04:03:15.405Z,0.00
2023-01-09T04:04:15.456Z,0.00
2023-01-09T04:05:15.384Z,0.00
2023-01-09T04:06:15.397Z,0.00
2023-01-09T04:07:15.363Z,0.00
2023-01-09T04:08:15.359Z,0.00
2023-01-09T04:09:15.361Z,0.00
2023-01-09T04:10:15.332Z,0.00
2023-01-09T04:11:15.330Z,0.00
2023-01-09T04:12:15.322Z,0.00
2023-01-09T04:13:15.317Z,0.00
2023-01-09T04:14:15.295Z,0.00
2023-01-09T04:15:15.282Z,0.00
2023-01-09T04:16:15.337Z,0.00
2023-01-09T04:17:15.259Z,0.00
2023-01-09T04:18:15.267Z,0.00
2023-01-09T04:19:15.244Z,0.00
2023-01-09T04:20:15.230Z,0.00
2023-01-09T04:21:15.234Z,0.00
2023-01-09T04:22:15.222Z,0.00
2023-01-09T04:23:15.204Z,0.00
2023-01-09T04:24:15.185Z,0.00
2023-01-09T04:25:15.180Z,0.00
2023-01-09T04:26:15.179Z,0.00
2023-01-09T04:27:15.158Z,0.00
2023-01-09T04:28:15.157Z,0.00
2023-01-09T04:29:15.148Z,0.00
2023-01-09T04:30:15.131Z,0.00
2023-01-09T04:31:15.196Z,0.00
2023-01-09T04:32:15.107Z,0.00
2023-01-09T04:33:15.120Z,0.00
2023-01-09T04:34:15.098Z,0.00
2023-01-09T04:35:15.088Z,0.00
2023-01-09T04:36:15.080Z,0.00
2023-01-09T04:37:15.055Z,0.00
2023-01-09T04:38:15.071Z,0.00
2023-01-09T04:39:15.031Z,0.00
2023-01-09T04:40:15.060Z,0.00
2023-01-09T04:41:15.035Z,0.00
2023-01-09T04:42:15.010Z,0.00
2023-01-09T04:43:14.988Z,0.00
2023-01-09T04:44:14.991Z,0.00
2023-01-09T04:45:14.982Z,0.00
2023-01-09T04:46:15.041Z,0.00
2023-01-09T04:47:14.952Z,0.00
2023-01-09T04:48:14.953Z,0.00
2023-01-09T04:49:14.934Z,0.00
2023-01-09T04:50:14.933Z,0.00
2023-01-09T04:51:14.936Z,0.00
2023-01-09T04:52:14.916Z,0.00
2023-01-09T04:53:14.893Z,0.00
2023-01-09T04:54:14.898Z,0.00
2023-01-09T04:55:14.876Z,0.00
2023-01-09T04:56:14.892Z,0.00
2023-01-09T04:57:14.868Z,0.00
2023-01-09T04:58:14.850Z,0.00
2023-01-09T04:59:14.857Z,0.00
2023-01-09T05:00:14.825Z,0.00
2023-01-09T05:01:14.991Z,0.00
2023-01-09T05:02:14.950Z,0.00
2023-01-09T05:03:14.808Z,0.00
2023-01-09T05:04:14.823Z,0.00
2023-01-09T05:05:14.773Z,0.00
2023-01-09T05:06:14.781Z,0.00
2023-01-09T05:07:14.773Z,0.00
2023-01-09T05:08:14.748Z,0.00
2023-01-09T05:09:14.731Z,0.00
2023-01-09T05:10:14.731Z,0.00
2023-01-09T05:11:14.731Z,0.00
2023-01-09T05:12:14.709Z,0.00
2023-01-09T05:13:14.698Z,0.00
2023-01-09T05:14:14.713Z,0.00
2023-01-09T05:15:14.682Z,0.00
2023-01-09T05:16:14.725Z,0.00
2023-01-09T05:17:14.663Z,0.00
2023-01-09T05:18:14.668Z,0.00
2023-01-09T05:19:14.941Z,0.00
2023-01-09T05:20:14.635Z,0.00
2023-01-09T05:21:14.633Z,0.00
2023-01-09T05:22:14.603Z,0.00
2023-01-09T05:23:14.611Z,0.00
2023-01-09T05:24:14.592Z,0.00
2023-01-09T05:25:14.569Z,0.00
2023-01-09T05:26:14.593Z,0.00
2023-01-09T05:27:14.548Z,0.00
2023-01-09T05:28:14.544Z,0.00
2023-01-09T05:29:14.542Z,0.00
2023-01-09T05:30:17.269Z,0.00
2023-01-09T05:31:14.561Z,0.00
2023-01-09T05:32:14.503Z,0.00
2023-01-09T05:33:14.503Z,0.00
2023-01-09T05:34:14.487Z,0.00
2023-01-09T05:35:14.478Z,0.00
2023-01-09T05:36:14.472Z,0.00
2023-01-09T05:37:14.452Z,0.00
2023-01-09T05:38:14.438Z,0.00
2023-01-09T05:39:14.465Z,0.00
2023-01-09T05:40:14.432Z,0.00
2023-01-09T05:41:14.434Z,0.00
2023-01-09T05:42:14.399Z,0.00
2023-01-09T05:43:14.393Z,0.00
2023-01-09T05:44:14.376Z,0.00
2023-01-09T05:45:14.382Z,0.00
2023-01-09T05:46:14.371Z,0.00
2023-01-09T05:47:14.355Z,0.00
2023-01-09T05:48:14.344Z,0.00
2023-01-09T05:49:14.332Z,0.00
2023-01-09T05:50:14.321Z,0.00
2023-01-09T05:51:14.327Z,0.00
2023-01-09T05:52:14.303Z,0.00
2023-01-09T05:53:14.301Z,0.00
2023-01-09T05:54:14.286Z,0.00
2023-01-09T05:55:14.278Z,0.00
2023-01-09T05:56:14.277Z,0.00
2023-01-09T05:57:14.278Z,0.00
2023-01-09T05:58:14.241Z,0.00
2023-01-09T05:59:14.245Z,0.00
2023-01-09T06:00:14.225Z,0.00
2023-01-09T06:01:14.271Z,0.00
2023-01-09T06:02:14.284Z,0.00
2023-01-09T06:03:14.273Z,0.00
2023-01-09T06:04:14.180Z,0.00
2023-01-09T06:05:14.174Z,0.00
2023-01-09T06:06:14.179Z,0.00
2023-01-09T06:07:18.651Z,0.00
2023-01-09T06:08:14.169Z,0.00
2023-01-09T06:09:14.149Z,0.00
2023-01-09T06:10:14.120Z,0.00
2023-01-09T06:11:14.131Z,0.00
2023-01-09T06:12:14.107Z,0.00
2023-01-09T06:13:14.104Z,0.00
2023-01-09T06:14:14.082Z,0.00
2023-01-09T06:15:14.078Z,0.00
2023-01-09T06:16:14.216Z,0.00
2023-01-09T06:17:14.052Z,0.00
2023-01-09T06:18:14.041Z,0.00
2023-01-09T06:19:14.034Z,0.00
2023-01-09T06:20:14.021Z,0.00
2023-01-09T06:21:14.036Z,0.00
2023-01-09T06:22:14.010Z,0.00
2023-01-09T06:23:14.110Z,0.00
2023-01-09T06:24:13.983Z,0.00
2023-01-09T06:25:13.994Z,0.00
2023-01-09T06:26:13.996Z,0.00
2023-01-09T06:27:13.961Z,0.00
2023-01-09T06:28:13.940Z,0.00
2023-01-09T06:29:13.935Z,0.00
2023-01-09T06:30:13.925Z,0.00
2023-01-09T06:31:13.986Z,0.00
2023-01-09T06:32:13.900Z,0.00
2023-01-09T06:33:13.904Z,0.00
2023-01-09T06:34:13.884Z,0.00
2023-01-09T06:35:13.881Z,0.00
2023-01-09T06:36:13.878Z,0.00
2023-01-09T06:37:13.887Z,0.00
2023-01-09T06:38:13.845Z,0.00
2023-01-09T06:39:13.836Z,0.00
2023-01-09T06:40:13.827Z,0.00
2023-01-09T06:41:13.825Z,0.00
2023-01-09T06:42:13.821Z,0.00
2023-01-09T06:43:13.800Z,0.00
2023-01-09T06:44:13.785Z,0.00
2023-01-09T06:45:13.777Z,0.00
2023-01-09T06:46:13.809Z,0.00
2023-01-09T06:47:13.769Z,0.00
2023-01-09T06:48:13.748Z,0.00
2023-01-09T06:49:13.737Z,0.00
2023-01-09T06:50:13.721Z,0.00
2023-01-09T06:51:13.732Z,0.00
2023-01-09T06:52:13.744Z,0.00
2023-01-09T06:53:13.696Z,0.00
2023-01-09T06:54:13.689Z,0.00
2023-01-09T06:55:13.692Z,0.00
2023-01-09T06:56:13.662Z,0.00
2023-01-09T06:57:13.672Z,0.00
2023-01-09T06:58:13.647Z,0.00
2023-01-09T06:59:13.644Z,0.00
2023-01-09T07:00:13.634Z,0.00
2023-01-09T07:01:13.782Z,0.00
2023-01-09T07:02:13.636Z,1.00
2023-01-09T07:03:13.607Z,0.00
2023-01-09T07:04:13.647Z,0.00
2023-01-09T07:05:13.528Z,1.00
2023-01-09T07:06:13.519Z,1.00
2023-01-09T07:07:13.531Z,1.00
2023-01-09T07:08:13.543Z,0.00
2023-01-09T07:09:13.535Z,1.00
2023-01-09T07:10:13.480Z,1.00
2023-01-09T07:11:13.459Z,2.00
2023-01-09T07:12:13.465Z,1.00
2023-01-09T07:13:13.453Z,1.00
2023-01-09T07:14:13.432Z,1.00
2023-01-09T07:15:13.427Z,4.00
2023-01-09T07:16:13.462Z,4.00
2023-01-09T07:17:13.436Z,2.00
2023-01-09T07:18:13.403Z,3.00
2023-01-09T07:19:13.397Z,7.00
2023-01-09T07:20:13.385Z,7.00
2023-01-09T07:21:13.372Z,7.00
2023-01-09T07:22:13.375Z,11.00
2023-01-09T07:23:13.387Z,10.00
2023-01-09T07:24:13.333Z,12.00
2023-01-09T07:25:13.332Z,10.00
2023-01-09T07:26:13.320Z,13.00
2023-01-09T07:27:13.334Z,15.00
2023-01-09T07:28:13.298Z,18.00
2023-01-09T07:29:13.290Z,19.00
2023-01-09T07:30:13.279Z,17.00
2023-01-09T07:31:13.317Z,23.00
2023-01-09T07:32:13.270Z,19.00
2023-01-09T07:33:13.251Z,21.00
2023-01-09T07:34:13.237Z,25.00
2023-01-09T07:35:13.240Z,26.00
2023-01-09T07:36:13.211Z,31.00
2023-01-09T07:37:13.233Z,27.00
2023-01-09T07:38:13.197Z,32.00
2023-01-09T07:39:13.188Z,28.00
2023-01-09T07:40:13.195Z,31.00
2023-01-09T07:41:13.169Z,45.00
2023-01-09T07:42:13.170Z,39.00
2023-01-09T07:43:13.155Z,49.00
2023-01-09T07:44:13.131Z,54.00
2023-01-09T07:45:13.141Z,44.00
2023-01-09T07:46:13.183Z,55.00
2023-01-09T07:47:13.120Z,51.00
2023-01-09T07:48:13.093Z,20.00
2023-01-09T07:49:13.088Z,20.00
2023-01-09T07:50:13.082Z,35.00
2023-01-09T07:51:13.063Z,44.00
2023-01-09T07:52:13.074Z,35.00
2023-01-09T07:53:13.057Z,46.00
2023-01-09T07:54:13.037Z,37.00
2023-01-09T07:55:13.026Z,29.00
2023-01-09T07:56:13.009Z,39.00
2023-01-09T07:57:13.020Z,50.00
2023-01-09T07:58:12.997Z,30.00
2023-01-09T07:59:12.989Z,55.00
2023-01-09T08:00:12.974Z,59.00
2023-01-09T08:01:13.058Z,68.00
2023-01-09T08:02:13.057Z,61.00
2023-01-09T08:03:13.006Z,61.00
2023-01-09T08:04:12.930Z,49.00
2023-01-09T08:05:12.923Z,47.00
2023-01-09T08:06:12.906Z,36.00
2023-01-09T08:07:12.921Z,100.00
2023-01-09T08:08:12.894Z,50.00
2023-01-09T08:09:12.885Z,89.00
2023-01-09T08:10:12.879Z,92.00
2023-01-09T08:11:12.877Z,111.00
2023-01-09T08:12:12.872Z,161.00
2023-01-09T08:13:12.848Z,148.00
2023-01-09T08:14:12.831Z,81.00
2023-01-09T08:15:12.834Z,131.00
2023-01-09T08:16:12.913Z,147.00
2023-01-09T08:17:12.826Z,156.00
2023-01-09T08:18:12.793Z,148.00
2023-01-09T08:19:12.788Z,145.00
2023-01-09T08:20:12.771Z,152.00
2023-01-09T08:21:12.777Z,120.00
2023-01-09T08:22:12.793Z,78.00
2023-01-09T08:23:12.753Z,261.00
2023-01-09T08:24:12.729Z,227.00
2023-01-09T08:25:12.931Z,184.00
2023-01-09T08:26:12.712Z,182.00
2023-01-09T08:27:12.723Z,195.00
2023-01-09T08:28:12.692Z,227.00
2023-01-09T08:29:12.690Z,160.00
2023-01-09T08:30:12.673Z,110.00
2023-01-09T08:31:12.703Z,213.00
2023-01-09T08:32:12.669Z,205.00
2023-01-09T08:33:12.643Z,231.00
2023-01-09T08:34:12.633Z,220.00
2023-01-09T08:35:12.645Z,271.00
2023-01-09T08:36:12.677Z,133.00
2023-01-09T08:37:12.627Z,245.00
2023-01-09T08:38:12.595Z,144.00
2023-01-09T08:39:12.585Z,263.00
2023-01-09T08:40:12.586Z,318.00
2023-01-09T08:41:12.576Z,274.00
2023-01-09T08:42:12.583Z,171.00
2023-01-09T08:43:12.607Z,152.00
2023-01-09T08:44:12.545Z,172.00
2023-01-09T08:45:12.524Z,213.00
2023-01-09T08:46:12.536Z,128.00
2023-01-09T08:47:12.523Z,151.00
2023-01-09T08:48:12.497Z,139.00
2023-01-09T08:49:12.486Z,187.00
2023-01-09T08:50:12.470Z,178.00
2023-01-09T08:51:12.474Z,163.00
2023-01-09T08:52:12.471Z,178.00
2023-01-09T08:53:12.444Z,218.00
2023-01-09T08:54:12.432Z,174.00
2023-01-09T08:55:12.475Z,205.00
2023-01-09T08:56:12.420Z,181.00
2023-01-09T08:57:12.441Z,194.00
2023-01-09T08:58:12.396Z,127.00
2023-01-09T08:59:12.388Z,261.00
2023-01-09T09:00:12.373Z,576.00
2023-01-09T09:01:12.379Z,349.00
2023-01-09T09:02:12.370Z,295.00
2023-01-09T09:03:12.357Z,535.00
2023-01-09T09:04:12.342Z,366.00
2023-01-09T09:05:12.334Z,189.00
2023-01-09T09:06:12.311Z,114.00
2023-01-09T09:07:12.330Z,359.00
2023-01-09T09:08:12.290Z,414.00
2023-01-09T09:09:12.293Z,453.00
2023-01-09T09:10:12.274Z,218.00
2023-01-09T09:11:12.493Z,291.00
2023-01-09T09:12:12.265Z,402.00
2023-01-09T09:13:12.269Z,217.00
2023-01-09T09:14:12.230Z,322.00
2023-01-09T09:15:12.240Z,333.00
2023-01-09T09:16:12.298Z,307.00
2023-01-09T09:17:12.220Z,154.00
2023-01-09T09:18:12.189Z,374.00
2023-01-09T09:19:12.198Z,454.00
2023-01-09T09:20:12.180Z,373.00
2023-01-09T09:21:12.167Z,305.00
2023-01-09T09:22:12.464Z,241.00
2023-01-09T09:23:12.144Z,172.00
2023-01-09T09:24:12.130Z,213.00
2023-01-09T09:25:12.123Z,223.00
2023-01-09T09:26:12.240Z,157.00
2023-01-09T09:27:12.121Z,161.00
2023-01-09T09:28:12.112Z,415.00
2023-01-09T09:29:12.082Z,367.00
2023-01-09T09:30:12.072Z,163.00
2023-01-09T09:31:12.105Z,469.00
2023-01-09T09:32:12.070Z,232.00
2023-01-09T09:33:12.047Z,389.00
2023-01-09T09:34:12.025Z,262.00
2023-01-09T09:35:12.025Z,382.00
2023-01-09T09:36:12.009Z,403.00
2023-01-09T09:37:12.058Z,389.00
2023-01-09T09:38:12.005Z,334.00
2023-01-09T09:39:11.980Z,272.00
2023-01-09T09:40:18.333Z,424.00
2023-01-09T09:41:11.970Z,292.00
2023-01-09T09:42:11.997Z,245.00
2023-01-09T09:43:11.957Z,294.00
2023-01-09T09:44:11.922Z,257.00
2023-01-09T09:45:11.913Z,223.00
2023-01-09T09:46:11.950Z,133.00
2023-01-09T09:47:11.892Z,353.00
2023-01-09T09:48:11.915Z,250.00
2023-01-09T09:49:11.872Z,297.00
2023-01-09T09:50:11.863Z,247.00
2023-01-09T09:51:11.859Z,159.00
2023-01-09T09:52:11.848Z,195.00
2023-01-09T09:53:11.850Z,370.00
2023-01-09T09:54:13.913Z,251.00
2023-01-09T09:55:11.809Z,457.00
2023-01-09T09:56:11.799Z,309.00
2023-01-09T09:57:11.792Z,231.00
2023-01-09T09:58:11.818Z,206.00
2023-01-09T09:59:11.772Z,189.00
2023-01-09T10:00:11.786Z,382.00
2023-01-09T10:01:11.746Z,200.00
2023-01-09T10:02:11.787Z,414.00
2023-01-09T10:03:11.799Z,270.00
2023-01-09T10:04:11.733Z,235.00
2023-01-09T10:05:11.713Z,225.00
2023-01-09T10:06:11.734Z,234.00
2023-01-09T10:07:11.684Z,205.00
2023-01-09T10:08:16.081Z,272.00
2023-01-09T10:09:11.670Z,227.00
2023-01-09T10:10:11.664Z,241.00
2023-01-09T10:11:11.642Z,237.00
2023-01-09T10:12:11.645Z,231.00
2023-01-09T10:13:11.644Z,259.00
2023-01-09T10:14:23.299Z,282.00
2023-01-09T10:15:11.637Z,275.00
2023-01-09T10:16:11.644Z,292.00
2023-01-09T10:17:11.592Z,277.00
2023-01-09T10:18:11.605Z,277.00
2023-01-09T10:19:11.564Z,255.00
2023-01-09T10:20:11.569Z,262.00
2023-01-09T10:21:11.562Z,279.00
2023-01-09T10:22:11.578Z,250.00
2023-01-09T10:23:11.555Z,234.00
2023-01-09T10:24:11.534Z,269.00
2023-01-09T10:25:11.502Z,180.00
2023-01-09T10:26:11.506Z,188.00
2023-01-09T10:27:11.496Z,491.00
2023-01-09T10:28:11.494Z,361.00
2023-01-09T10:29:11.473Z,173.00
2023-01-09T10:30:11.460Z,256.00
2023-01-09T10:31:11.467Z,463.00
2023-01-09T10:32:11.443Z,216.00
2023-01-09T10:33:11.453Z,377.00
2023-01-09T10:34:11.432Z,186.00
2023-01-09T10:35:11.412Z,331.00
2023-01-09T10:36:11.410Z,374.00
2023-01-09T10:37:11.435Z,354.00
2023-01-09T10:38:11.403Z,517.00
2023-01-09T10:39:11.383Z,700.00
2023-01-09T10:40:11.367Z,428.00
2023-01-09T10:41:11.346Z,311.00
2023-01-09T10:42:11.377Z,324.00
2023-01-09T10:43:11.354Z,287.00
2023-01-09T10:44:11.329Z,277.00
2023-01-09T10:45:11.308Z,257.00
2023-01-09T10:46:11.326Z,359.00
2023-01-09T10:47:11.296Z,302.00
2023-01-09T10:48:11.302Z,260.00
2023-01-09T10:49:11.392Z,124.00
2023-01-09T10:50:11.263Z,390.00
2023-01-09T10:51:11.253Z,565.00
2023-01-09T10:52:11.246Z,423.00
2023-01-09T10:53:11.249Z,254.00
2023-01-09T10:54:11.224Z,214.00
2023-01-09T10:55:11.215Z,592.00
2023-01-09T10:56:11.213Z,633.00
2023-01-09T10:57:11.194Z,303.00
2023-01-09T10:58:11.205Z,457.00
2023-01-09T10:59:11.195Z,641.00
2023-01-09T11:00:11.169Z,443.00
2023-01-09T11:01:11.152Z,278.00
2023-01-09T11:02:11.199Z,264.00
2023-01-09T11:03:11.232Z,438.00
2023-01-09T11:04:11.146Z,357.00
2023-01-09T11:05:11.133Z,366.00
2023-01-09T11:06:11.107Z,313.00
2023-01-09T11:07:11.097Z,237.00
2023-01-09T11:08:11.147Z,350.00
2023-01-09T11:09:11.083Z,369.00
2023-01-09T11:10:11.081Z,520.00
2023-01-09T11:11:11.072Z,376.00
2023-01-09T11:12:11.052Z,442.00
2023-01-09T11:13:11.047Z,262.00
2023-01-09T11:14:11.038Z,145.00
2023-01-09T11:15:11.014Z,382.00
2023-01-09T11:16:11.095Z,283.00
2023-01-09T11:17:11.016Z,468.00
2023-01-09T11:18:11.028Z,551.00
2023-01-09T11:19:10.987Z,641.00
2023-01-09T11:20:13.490Z,316.00
2023-01-09T11:21:11.176Z,487.00
2023-01-09T11:22:10.956Z,518.00
2023-01-09T11:23:10.962Z,287.00
2023-01-09T11:24:10.935Z,350.00
2023-01-09T11:25:10.947Z,327.00
2023-01-09T11:26:11.122Z,172.00
2023-01-09T11:27:10.927Z,131.00
2023-01-09T11:28:10.961Z,283.00
2023-01-09T11:29:10.923Z,188.00
2023-01-09T11:30:10.891Z,426.00
2023-01-09T11:31:10.897Z,363.00
2023-01-09T11:32:10.858Z,414.00
2023-01-09T11:33:10.881Z,301.00
2023-01-09T11:34:10.834Z,276.00
2023-01-09T11:35:10.829Z,320.00
2023-01-09T11:36:10.931Z,340.00
2023-01-09T11:37:10.841Z,589.00
2023-01-09T11:38:10.829Z,306.00
2023-01-09T11:39:10.801Z,601.00
2023-01-09T11:40:10.782Z,698.00
2023-01-09T11:41:10.767Z,342.00
2023-01-09T11:42:10.762Z,387.00
2023-01-09T11:43:10.783Z,275.00
2023-01-09T11:44:10.757Z,203.00
2023-01-09T11:45:10.735Z,193.00
2023-01-09T11:46:10.736Z,71.00
2023-01-09T11:47:10.706Z,275.00
2023-01-09T11:48:10.724Z,333.00
2023-01-09T11:49:10.691Z,389.00
2023-01-09T11:50:10.697Z,470.00
2023-01-09T11:51:10.667Z,285.00
2023-01-09T11:52:10.776Z,234.00
2023-01-09T11:53:10.675Z,219.00
2023-01-09T11:54:10.648Z,170.00
2023-01-09T11:55:10.630Z,165.00
2023-01-09T11:56:10.629Z,74.00
2023-01-09T11:57:10.612Z,193.00
2023-01-09T11:58:10.637Z,557.00
2023-01-09T11:59:10.643Z,383.00
2023-01-09T12:00:10.615Z,241.00
2023-01-09T12:01:10.576Z,169.00
2023-01-09T12:02:10.640Z,450.00
2023-01-09T12:03:10.629Z,178.00
2023-01-09T12:04:10.572Z,276.00
2023-01-09T12:05:10.560Z,539.00
2023-01-09T12:06:10.552Z,444.00
2023-01-09T12:07:10.523Z,478.00
2023-01-09T12:08:10.542Z,528.00
2023-01-09T12:09:10.501Z,389.00
2023-01-09T12:10:10.502Z,216.00
2023-01-09T12:11:10.481Z,314.00
2023-01-09T12:12:10.474Z,487.00
2023-01-09T12:13:10.486Z,483.00
2023-01-09T12:14:10.477Z,352.00
2023-01-09T12:15:10.441Z,292.00
2023-01-09T12:16:10.507Z,323.00
2023-01-09T12:17:10.425Z,326.00
2023-01-09T12:18:10.425Z,341.00
2023-01-09T12:19:10.411Z,312.00
2023-01-09T12:20:10.420Z,245.00
2023-01-09T12:21:10.383Z,200.00
2023-01-09T12:22:10.382Z,248.00
2023-01-09T12:23:10.396Z,255.00
2023-01-09T12:24:10.361Z,362.00
2023-01-09T12:25:10.355Z,260.00
2023-01-09T12:26:10.349Z,336.00
2023-01-09T12:27:10.323Z,433.00
2023-01-09T12:28:10.332Z,328.00
2023-01-09T12:29:10.319Z,369.00
2023-01-09T12:30:10.309Z,343.00
2023-01-09T12:31:10.287Z,269.00
2023-01-09T12:32:10.334Z,346.00
2023-01-09T12:33:10.282Z,342.00
2023-01-09T12:34:10.263Z,301.00
2023-01-09T12:35:10.267Z,295.00
2023-01-09T12:36:10.270Z,459.00
2023-01-09T12:37:11.687Z,398.00
2023-01-09T12:38:10.267Z,350.00
2023-01-09T12:39:10.244Z,317.00
2023-01-09T12:40:10.230Z,242.00
2023-01-09T12:41:10.186Z,277.00
2023-01-09T12:42:10.217Z,300.00
2023-01-09T12:43:10.168Z,299.00
2023-01-09T12:44:10.179Z,439.00
2023-01-09T12:45:10.167Z,427.00
2023-01-09T12:46:10.206Z,437.00
2023-01-09T12:47:10.152Z,425.00
2023-01-09T12:48:10.149Z,407.00
2023-01-09T12:49:10.132Z,477.00
2023-01-09T12:50:10.112Z,357.00
2023-01-09T12:51:10.148Z,472.00
2023-01-09T12:52:10.131Z,400.00
2023-01-09T12:53:10.099Z,351.00
2023-01-09T12:54:10.074Z,352.00
2023-01-09T12:55:10.075Z,324.00
2023-01-09T12:56:10.076Z,281.00
2023-01-09T12:57:10.043Z,321.00