createdAt,value
2022-09-30T00:01:36.579Z,99.90
2022-09-30T00:04:05.328Z,99.90
2022-09-30T00:06:35.164Z,99.90
2022-09-30T00:09:05.575Z,99.90
2022-09-30T00:11:36.125Z,99.90
2022-09-30T00:14:04.444Z,99.90
2022-09-30T00:16:38.625Z,99.90
2022-09-30T00:19:07.177Z,99.90
2022-09-30T00:21:35.555Z,99.90
2022-09-30T00:24:05.968Z,99.90
2022-09-30T00:26:35.356Z,99.90
2022-09-30T00:29:04.548Z,99.90
2022-09-30T00:31:35.060Z,99.90
2022-09-30T00:34:11.442Z,99.90
2022-09-30T00:36:43.624Z,99.90
2022-09-30T00:39:16.156Z,99.90
2022-09-30T00:41:44.912Z,99.90
2022-09-30T00:44:52.330Z,99.90
2022-09-30T00:47:43.492Z,99.90
2022-09-30T00:50:37.017Z,99.90
2022-09-30T00:53:10.661Z,99.90
2022-09-30T00:55:52.686Z,99.90
2022-09-30T00:58:27.588Z,99.90
2022-09-30T01:00:56.423Z,99.90
2022-09-30T01:03:25.507Z,99.90
2022-09-30T01:05:54.621Z,99.90
2022-09-30T01:08:24.267Z,99.90
2022-09-30T01:10:53.787Z,99.90
2022-09-30T01:13:23.797Z,99.90
2022-09-30T01:16:26.940Z,99.90
2022-09-30T01:19:13.900Z,99.90
2022-09-30T01:22:01.855Z,99.90
2022-09-30T01:25:05.859Z,99.90
2022-09-30T01:27:53.200Z,99.90
2022-09-30T01:30:22.859Z,99.90
2022-09-30T01:33:21.900Z,99.90
2022-09-30T01:36:06.852Z,99.90
2022-09-30T01:38:48.425Z,99.90
2022-09-30T01:41:25.092Z,99.90
2022-09-30T01:44:02.965Z,99.90
2022-09-30T01:46:37.287Z,99.90
2022-09-30T01:49:13.588Z,99.90
2022-09-30T01:51:46.478Z,99.90
2022-09-30T01:54:20.484Z,99.90
2022-09-30T01:56:52.746Z,99.90
2022-09-30T01:59:25.744Z,99.90
2022-09-30T02:01:59.029Z,99.90
2022-09-30T02:04:34.699Z,99.90
2022-09-30T02:07:07.190Z,99.90
2022-09-30T02:09:40.300Z,99.90
2022-09-30T02:12:13.144Z,99.90
2022-09-30T02:14:44.389Z,99.90
2022-09-30T02:17:19.799Z,99.90
2022-09-30T02:19:53.459Z,99.90
2022-09-30T02:22:26.527Z,99.90
2022-09-30T02:25:00.551Z,99.90
2022-09-30T02:27:31.933Z,99.90
2022-09-30T02:30:04.091Z,99.90
2022-09-30T02:32:36.508Z,99.90
2022-09-30T02:35:10.444Z,99.90
2022-09-30T02:37:43.239Z,99.90
2022-09-30T02:40:17.566Z,99.90
2022-09-30T02:42:47.094Z,99.90
2022-09-30T02:45:18.142Z,99.90
2022-09-30T02:48:12.217Z,99.90
2022-09-30T02:50:49.794Z,99.90
2022-09-30T02:53:28.587Z,99.90
2022-09-30T02:56:09.746Z,99.90
2022-09-30T02:58:39.646Z,99.90
2022-09-30T03:01:11.064Z,99.90
2022-09-30T03:03:43.105Z,99.90
2022-09-30T03:06:13.263Z,99.90
2022-09-30T03:08:41.410Z,99.90
2022-09-30T03:11:15.783Z,99.90
2022-09-30T03:14:36.939Z,99.90
2022-09-30T03:17:34.803Z,99.90
2022-09-30T03:20:27.583Z,99.90
2022-09-30T03:23:25.278Z,99.90
2022-09-30T03:26:02.204Z,99.90
2022-09-30T03:28:35.955Z,99.90
2022-09-30T03:31:11.856Z,99.90
2022-09-30T03:33:49.372Z,99.90
2022-09-30T03:36:26.309Z,99.90
2022-09-30T03:39:03.470Z,99.90
2022-09-30T03:41:39.824Z,99.90
2022-09-30T03:44:11.912Z,99.90
2022-09-30T03:46:44.101Z,99.90
2022-09-30T03:49:16.979Z,99.90
2022-09-30T03:51:45.126Z,99.90
2022-09-30T03:54:15.317Z,99.90
2022-09-30T03:56:44.144Z,99.90
2022-09-30T03:59:14.236Z,99.90
2022-09-30T04:01:42.445Z,99.90
2022-09-30T04:04:10.662Z,99.90
2022-09-30T04:06:38.781Z,99.90
2022-09-30T04:09:06.952Z,99.90
2022-09-30T04:11:36.845Z,99.90
2022-09-30T04:14:05.823Z,99.90
2022-09-30T04:16:34.396Z,99.90
2022-09-30T04:19:02.978Z,99.90
2022-09-30T04:21:31.119Z,99.90
2022-09-30T04:23:59.244Z,99.90
2022-09-30T04:26:27.355Z,99.90
2022-09-30T04:28:58.661Z,99.90
2022-09-30T04:31:27.015Z,99.90
2022-09-30T04:33:56.963Z,99.90
2022-09-30T04:36:25.091Z,99.90
2022-09-30T04:38:53.537Z,99.90
2022-09-30T04:41:21.943Z,99.90
2022-09-30T04:43:50.191Z,99.90
2022-09-30T04:46:22.596Z,99.90
2022-09-30T04:48:51.510Z,99.90
2022-09-30T04:51:21.791Z,99.90
2022-09-30T04:53:50.450Z,99.90
2022-09-30T04:56:18.569Z,99.90
2022-09-30T04:58:47.253Z,99.90
2022-09-30T05:01:17.528Z,99.90
2022-09-30T05:03:48.745Z,99.90
2022-09-30T05:06:16.998Z,99.90
2022-09-30T05:08:46.329Z,99.90
2022-09-30T05:11:18.542Z,99.90
2022-09-30T05:13:47.737Z,99.90
2022-09-30T05:16:17.128Z,99.90
2022-09-30T05:18:47.293Z,99.90
2022-09-30T05:21:17.594Z,99.90
2022-09-30T05:23:46.150Z,99.90
2022-09-30T05:26:14.524Z,99.90
2022-09-30T05:28:43.160Z,99.90
2022-09-30T05:31:12.287Z,99.90
2022-09-30T05:33:41.809Z,99.90
2022-09-30T05:36:14.874Z,99.90
2022-09-30T05:38:43.496Z,99.90
2022-09-30T05:41:13.191Z,99.90
2022-09-30T05:43:42.518Z,99.90
2022-09-30T05:46:10.653Z,99.90
2022-09-30T05:48:39.394Z,99.90
2022-09-30T05:51:07.946Z,99.90
2022-09-30T05:53:39.218Z,99.90
2022-09-30T05:56:08.016Z,99.90
2022-09-30T05:58:37.723Z,99.90
2022-09-30T06:01:13.239Z,99.90
2022-09-30T06:03:42.316Z,99.90
2022-09-30T06:06:10.700Z,99.90
2022-09-30T06:08:41.402Z,99.90
2022-09-30T06:11:12.947Z,99.90
2022-09-30T06:13:42.124Z,99.90
2022-09-30T06:16:11.600Z,99.90
2022-09-30T06:18:41.529Z,99.90
2022-09-30T06:21:12.173Z,99.90
2022-09-30T06:23:41.947Z,99.90
2022-09-30T06:26:13.389Z,99.90
2022-09-30T06:28:42.326Z,99.90
2022-09-30T06:31:11.346Z,99.90
2022-09-30T06:33:39.632Z,99.90
2022-09-30T06:36:07.803Z,99.90
2022-09-30T06:38:37.213Z,99.90
2022-09-30T06:41:07.586Z,99.90
2022-09-30T06:43:45.246Z,99.90
2022-09-30T06:46:29.770Z,99.90
2022-09-30T06:49:11.307Z,99.90
2022-09-30T06:51:40.606Z,99.90
2022-09-30T06:54:09.256Z,99.90
2022-09-30T06:56:39.059Z,99.90
2022-09-30T06:59:07.207Z,99.90
2022-09-30T07:01:35.460Z,99.90
2022-09-30T07:04:09.340Z,99.90
2022-09-30T07:06:39.020Z,99.90
2022-09-30T07:09:08.124Z,99.90
2022-09-30T07:11:38.508Z,99.90
2022-09-30T07:14:07.174Z,99.90
2022-09-30T07:16:35.834Z,99.90
2022-09-30T07:19:04.865Z,99.90
2022-09-30T07:21:32.983Z,99.90
2022-09-30T07:24:01.293Z,99.90
2022-09-30T07:26:30.092Z,99.90
2022-09-30T07:29:01.066Z,99.90
2022-09-30T07:31:34.643Z,99.90
2022-09-30T07:34:07.165Z,99.90
2022-09-30T07:36:37.032Z,99.90
2022-09-30T07:39:06.912Z,99.90
2022-09-30T07:41:37.829Z,99.90
2022-09-30T07:44:14.430Z,99.90
2022-09-30T07:46:44.024Z,99.90
2022-09-30T07:49:14.813Z,99.90
2022-09-30T07:51:45.429Z,99.90
2022-09-30T07:54:15.853Z,99.90
2022-09-30T07:59:35.471Z,99.90
2022-09-30T08:02:04.262Z,99.90
2022-09-30T08:04:32.551Z,99.90
2022-09-30T08:07:03.024Z,99.90
2022-09-30T08:09:31.991Z,99.90
2022-09-30T08:12:00.244Z,99.90
2022-09-30T08:14:29.153Z,99.90
2022-09-30T08:17:00.336Z,99.90
2022-09-30T08:19:30.287Z,99.90
2022-09-30T08:21:58.630Z,99.90
2022-09-30T08:24:27.876Z,99.90
2022-09-30T08:26:56.622Z,99.90
2022-09-30T08:32:14.283Z,99.90
2022-09-30T08:34:42.404Z,99.90
2022-09-30T08:37:11.104Z,99.90
2022-09-30T08:39:39.788Z,99.90
2022-09-30T08:42:39.783Z,99.90
2022-09-30T08:45:20.590Z,99.90
2022-09-30T08:47:58.139Z,99.90
2022-09-30T08:50:35.774Z,99.90
2022-09-30T08:53:07.196Z,99.90
2022-09-30T08:55:41.779Z,99.90
2022-09-30T08:58:20.508Z,99.90
2022-09-30T09:00:50.107Z,99.90
2022-09-30T09:03:20.690Z,99.90
2022-09-30T09:05:54.918Z,99.90
2022-09-30T09:08:30.211Z,99.90
2022-09-30T09:11:05.883Z,99.90
2022-09-30T09:13:47.574Z,99.90
2022-09-30T09:16:22.666Z,99.90
2022-09-30T09:18:59.838Z,99.90
2022-09-30T09:21:42.267Z,99.90
2022-09-30T09:24:18.226Z,99.90
2022-09-30T09:26:47.581Z,99.90
2022-09-30T09:29:28.930Z,99.90
2022-09-30T09:31:59.368Z,99.90
2022-09-30T09:34:31.748Z,99.90
2022-09-30T09:37:11.064Z,99.90
2022-09-30T09:40:04.191Z,99.90
2022-09-30T09:42:56.330Z,99.90
2022-09-30T09:45:30.277Z,99.90
2022-09-30T09:47:59.670Z,99.90
2022-09-30T09:50:37.509Z,99.90
2022-09-30T09:53:24.122Z,99.90
2022-09-30T09:56:00.044Z,99.90
2022-09-30T09:58:28.383Z,99.90
2022-09-30T10:01:32.090Z,98.90
2022-09-30T10:04:21.963Z,99.40
2022-09-30T10:06:54.507Z,99.70
2022-09-30T10:09:32.135Z,98.50
2022-09-30T10:12:29.745Z,95.90
2022-09-30T10:15:06.281Z,93.80
2022-09-30T10:17:36.561Z,94.50
2022-09-30T10:20:08.335Z,93.80
2022-09-30T10:22:38.228Z,90.80
2022-09-30T10:25:25.201Z,88.30
2022-09-30T10:27:59.303Z,89.10
2022-09-30T10:30:38.750Z,84.90
2022-09-30T10:33:19.571Z,79.00
2022-09-30T10:36:09.582Z,80.00
2022-09-30T10:38:53.995Z,79.40
2022-09-30T10:41:27.862Z,79.30
2022-09-30T10:44:00.269Z,81.40
2022-09-30T10:46:32.304Z,82.70
2022-09-30T10:49:01.378Z,84.70
2022-09-30T10:51:33.863Z,86.30
2022-09-30T10:54:04.324Z,79.90
2022-09-30T10:56:41.303Z,83.70
2022-09-30T10:59:19.860Z,85.60
2022-09-30T11:01:53.750Z,85.00
2022-09-30T11:04:30.911Z,83.20
2022-09-30T11:07:04.870Z,86.70
2022-09-30T11:09:40.173Z,88.40
2022-09-30T11:12:17.802Z,87.70
2022-09-30T11:14:50.583Z,91.30
2022-09-30T11:17:29.033Z,91.90
2022-09-30T11:20:11.340Z,90.20
2022-09-30T11:22:47.388Z,89.20
2022-09-30T11:25:24.497Z,89.30
2022-09-30T11:28:15.634Z,89.50
2022-09-30T11:30:55.699Z,85.40
2022-09-30T11:33:59.118Z,86.50
2022-09-30T11:36:36.676Z,87.30
2022-09-30T11:39:37.414Z,90.00
2022-09-30T11:42:11.937Z,91.10
2022-09-30T11:44:44.337Z,90.60
2022-09-30T11:47:38.382Z,90.10
2022-09-30T11:50:24.329Z,91.50
2022-09-30T11:53:02.338Z,93.00
2022-09-30T11:55:42.149Z,92.50
2022-09-30T11:58:39.264Z,93.60
2022-09-30T12:01:16.794Z,94.60
2022-09-30T12:03:49.122Z,92.60
2022-09-30T12:06:26.676Z,94.40
2022-09-30T12:09:00.019Z,92.20
2022-09-30T12:11:37.216Z,89.40
2022-09-30T12:14:13.745Z,90.70
2022-09-30T12:16:42.193Z,93.70
2022-09-30T12:19:18.646Z,92.30
2022-09-30T12:21:54.346Z,92.60
2022-09-30T12:24:29.222Z,92.40
2022-09-30T12:26:57.724Z,93.20
2022-09-30T12:29:49.931Z,92.40
2022-09-30T12:32:48.758Z,92.90
2022-09-30T12:35:47.611Z,94.00
2022-09-30T12:38:38.587Z,92.20
2022-09-30T12:41:26.128Z,90.50
2022-09-30T12:44:33.788Z,90.50
2022-09-30T12:47:19.236Z,92.20
2022-09-30T12:49:48.863Z,89.40
2022-09-30T12:52:21.294Z,90.40
2022-09-30T12:54:53.671Z,91.00
2022-09-30T12:57:26.506Z,90.00
2022-09-30T12:59:59.157Z,90.80
2022-09-30T13:02:35.473Z,90.60
2022-09-30T13:05:40.990Z,92.50
2022-09-30T13:08:25.948Z,91.30
2022-09-30T13:11:00.405Z,82.50
2022-09-30T13:13:32.320Z,87.20
2022-09-30T13:16:06.588Z,90.00
2022-09-30T13:19:01.201Z,89.40
2022-09-30T13:21:32.011Z,86.90
2022-09-30T13:24:01.025Z,90.50
2022-09-30T13:26:46.548Z,88.30
2022-09-30T13:29:39.716Z,89.00
2022-09-30T13:32:10.724Z,92.30
2022-09-30T13:34:58.720Z,90.50
2022-09-30T13:37:38.312Z,90.50
2022-09-30T13:40:37.582Z,89.30
2022-09-30T13:43:16.144Z,87.90
2022-09-30T13:45:46.912Z,90.20
2022-09-30T13:48:20.548Z,91.40
2022-09-30T13:50:50.864Z,89.80
2022-09-30T13:53:26.810Z,85.80
2022-09-30T13:55:56.992Z,87.40
2022-09-30T13:58:55.137Z,88.50
2022-09-30T14:01:47.134Z,90.30
2022-09-30T14:04:52.171Z,92.40
2022-09-30T14:07:37.133Z,91.70
2022-09-30T14:10:28.980Z,92.90
2022-09-30T14:13:16.141Z,91.80
2022-09-30T14:16:20.289Z,92.40
2022-09-30T14:19:16.860Z,92.80
2022-09-30T14:21:49.928Z,93.20
2022-09-30T14:24:24.249Z,92.90
2022-09-30T14:27:11.211Z,92.70
2022-09-30T14:29:49.136Z,92.10
2022-09-30T14:32:20.593Z,92.20
2022-09-30T14:34:49.499Z,93.20
2022-09-30T14:37:25.670Z,93.20
2022-09-30T14:39:54.289Z,93.80
2022-09-30T14:42:29.632Z,93.00
2022-09-30T14:45:04.545Z,93.00
2022-09-30T14:47:35.426Z,94.20
2022-09-30T14:50:04.573Z,95.00
2022-09-30T14:52:45.218Z,95.80
2022-09-30T14:55:25.961Z,95.70
2022-09-30T14:57:56.133Z,96.20
2022-09-30T15:00:30.033Z,96.90
2022-09-30T15:02:59.200Z,95.70
2022-09-30T15:05:27.711Z,97.50
2022-09-30T15:07:57.380Z,97.10
2022-09-30T15:10:26.709Z,97.20
2022-09-30T15:12:56.065Z,97.40
2022-09-30T15:15:28.175Z,98.10
2022-09-30T15:17:56.917Z,98.50
2022-09-30T15:20:30.505Z,95.70
2022-09-30T15:23:03.235Z,98.20
2022-09-30T15:25:32.475Z,99.90
2022-09-30T15:28:00.871Z,99.90
2022-09-30T15:30:30.290Z,99.90
2022-09-30T15:33:03.575Z,99.90
2022-09-30T15:35:33.069Z,99.90
2022-09-30T15:38:11.332Z,99.90
2022-09-30T15:40:49.889Z,99.90
2022-09-30T15:43:33.472Z,99.90
2022-09-30T15:46:20.272Z,99.90
2022-09-30T15:48:49.317Z,99.90
2022-09-30T15:51:37.745Z,99.90
2022-09-30T15:54:31.897Z,99.90
2022-09-30T15:57:03.314Z,99.90
2022-09-30T16:00:00.161Z,99.90
2022-09-30T16:02:29.744Z,99.90
2022-09-30T16:05:01.004Z,99.90
2022-09-30T16:07:31.960Z,99.90
2022-09-30T16:10:01.727Z,99.90
2022-09-30T16:12:34.263Z,99.90
2022-09-30T16:15:09.880Z,99.90
2022-09-30T16:17:39.795Z,99.90
2022-09-30T16:20:21.612Z,99.90
2022-09-30T16:22:52.497Z,99.90
2022-09-30T16:25:26.533Z,99.90
2022-09-30T16:27:58.677Z,99.90
2022-09-30T16:30:28.230Z,99.90
2022-09-30T16:32:59.518Z,99.90
2022-09-30T16:35:29.388Z,99.90
2022-09-30T16:38:02.730Z,99.90
2022-09-30T16:40:33.435Z,99.90
2022-09-30T16:43:06.593Z,99.90
2022-09-30T16:45:36.436Z,99.90
2022-09-30T16:48:12.705Z,99.90
2022-09-30T16:50:44.249Z,99.90
2022-09-30T16:53:12.393Z,99.90
2022-09-30T16:55:43.206Z,99.90
2022-09-30T16:58:13.124Z,99.90
2022-09-30T17:00:47.624Z,99.90
2022-09-30T17:03:17.902Z,99.90
2022-09-30T17:05:53.159Z,99.90
2022-09-30T17:08:23.209Z,99.90
2022-09-30T17:10:52.810Z,99.90
2022-09-30T17:13:21.320Z,99.90
2022-09-30T17:15:50.962Z,99.90
2022-09-30T17:18:20.004Z,99.90
2022-09-30T17:20:52.804Z,99.90
2022-09-30T17:23:22.222Z,99.90
2022-09-30T17:25:53.024Z,99.90
2022-09-30T17:28:21.582Z,99.90
2022-09-30T17:30:50.463Z,99.90
2022-09-30T17:33:19.859Z,99.90
2022-09-30T17:35:59.361Z,99.90
2022-09-30T17:38:28.250Z,99.90
2022-09-30T17:41:15.448Z,99.90
2022-09-30T17:43:45.670Z,99.90
2022-09-30T17:46:16.037Z,99.90
2022-09-30T17:48:45.575Z,99.90
2022-09-30T17:51:14.796Z,99.90
2022-09-30T17:53:43.698Z,99.90
2022-09-30T17:56:19.737Z,99.90
2022-09-30T17:58:50.179Z,99.90
2022-09-30T18:01:20.395Z,99.90
2022-09-30T18:03:53.629Z,99.90
2022-09-30T18:06:22.137Z,99.90
2022-09-30T18:08:51.418Z,99.90
2022-09-30T18:11:26.177Z,99.90
2022-09-30T18:13:57.843Z,99.90
2022-09-30T18:16:30.247Z,99.90
2022-09-30T18:18:59.915Z,99.90
2022-09-30T18:21:28.668Z,99.90
2022-09-30T18:23:58.338Z,99.90
2022-09-30T18:26:34.992Z,99.90
2022-09-30T18:29:03.974Z,99.90
2022-09-30T18:31:34.632Z,99.90
2022-09-30T18:34:04.824Z,99.90
2022-09-30T18:36:33.533Z,99.90
2022-09-30T18:39:02.603Z,99.90
2022-09-30T18:41:34.470Z,99.90
2022-09-30T18:44:03.965Z,99.90
2022-09-30T18:46:32.663Z,99.90
2022-09-30T18:49:00.872Z,99.90
2022-09-30T18:51:29.684Z,99.90
2022-09-30T18:54:00.888Z,99.90
2022-09-30T18:56:32.984Z,99.90
2022-09-30T18:59:04.075Z,99.90
2022-09-30T19:01:33.008Z,99.90
2022-09-30T19:04:03.759Z,99.90
2022-09-30T19:06:32.283Z,99.90
2022-09-30T19:09:00.458Z,99.90
2022-09-30T19:11:30.587Z,99.90
2022-09-30T19:14:02.513Z,99.90
2022-09-30T19:16:36.608Z,99.90
2022-09-30T19:19:08.305Z,99.90
2022-09-30T19:21:36.980Z,99.90
2022-09-30T19:24:06.116Z,99.90
2022-09-30T19:26:36.399Z,99.90
2022-09-30T19:29:07.686Z,99.90
2022-09-30T19:31:36.897Z,99.90
2022-09-30T19:34:06.632Z,99.90
2022-09-30T19:36:46.988Z,99.90
2022-09-30T19:39:18.732Z,99.90
2022-09-30T19:41:47.268Z,99.90
2022-09-30T19:44:19.119Z,99.90
2022-09-30T19:46:50.369Z,99.90
2022-09-30T19:49:21.577Z,99.90
2022-09-30T19:51:52.999Z,99.90
2022-09-30T19:54:35.646Z,99.90
2022-09-30T19:57:08.249Z,99.90
2022-09-30T19:59:37.798Z,99.90
2022-09-30T20:02:06.163Z,99.90
2022-09-30T20:04:35.307Z,99.90
2022-09-30T20:07:04.511Z,99.90
2022-09-30T20:09:33.076Z,99.90
2022-09-30T20:12:01.882Z,99.90
2022-09-30T20:14:50.091Z,99.90
2022-09-30T20:17:22.477Z,99.90
2022-09-30T20:20:10.807Z,99.90
2022-09-30T20:22:39.279Z,99.90
2022-09-30T20:25:07.980Z,99.90
2022-09-30T20:27:36.112Z,99.90
2022-09-30T20:30:04.577Z,99.90
2022-09-30T20:32:34.120Z,99.90
2022-09-30T20:35:02.266Z,99.90
2022-09-30T20:37:30.404Z,99.90
2022-09-30T20:39:58.567Z,99.90
2022-09-30T20:42:27.911Z,99.90
2022-09-30T20:45:01.250Z,99.90
2022-09-30T20:47:29.374Z,99.90
2022-09-30T20:49:59.499Z,99.90
2022-09-30T20:52:28.795Z,99.90
2022-09-30T20:55:00.256Z,99.90
2022-09-30T20:57:30.098Z,99.90
2022-09-30T20:59:59.715Z,99.90
2022-09-30T21:02:29.104Z,99.90
2022-09-30T21:04:59.555Z,99.90
2022-09-30T21:07:27.804Z,99.90
2022-09-30T21:09:55.916Z,99.90
2022-09-30T21:12:24.018Z,99.90
2022-09-30T21:14:52.265Z,99.90
2022-09-30T21:17:20.404Z,99.90
2022-09-30T21:19:48.463Z,99.90
2022-09-30T21:22:18.279Z,99.90
2022-09-30T21:24:47.766Z,99.90
2022-09-30T21:27:15.854Z,99.90
2022-09-30T21:29:44.213Z,99.90
2022-09-30T21:32:12.430Z,99.90
2022-09-30T21:34:41.552Z,99.90
2022-09-30T21:37:09.717Z,99.90
2022-09-30T21:39:39.212Z,99.90
2022-09-30T21:42:07.462Z,99.90
2022-09-30T21:44:35.730Z,99.90
2022-09-30T21:47:03.850Z,99.90
2022-09-30T21:49:32.081Z,99.90
2022-09-30T21:52:00.301Z,99.90
2022-09-30T21:54:28.929Z,99.90
2022-09-30T21:56:58.483Z,99.90
2022-09-30T21:59:26.742Z,99.90
2022-09-30T22:01:54.999Z,99.90
2022-09-30T22:04:23.302Z,99.90
2022-09-30T22:06:51.535Z,99.90
2022-09-30T22:09:19.683Z,99.90
2022-09-30T22:11:48.155Z,99.90
2022-09-30T22:14:17.892Z,99.90
2022-09-30T22:16:46.087Z,99.90
2022-09-30T22:19:14.575Z,99.90
2022-09-30T22:21:42.640Z,99.90
2022-09-30T22:24:10.833Z,99.90
2022-09-30T22:26:40.087Z,99.90
2022-09-30T22:29:11.016Z,99.90
2022-09-30T22:31:40.899Z,99.90
2022-09-30T22:34:29.631Z,99.90
2022-09-30T22:37:15.186Z,99.90
2022-09-30T22:39:43.334Z,99.90
2022-09-30T22:42:11.651Z,99.90
2022-09-30T22:44:39.789Z,99.90
2022-09-30T22:47:11.917Z,99.90
2022-09-30T22:49:40.052Z,99.90
2022-09-30T22:52:08.553Z,99.90
2022-09-30T22:54:37.939Z,99.90
2022-09-30T22:57:07.878Z,99.90
2022-09-30T22:59:37.276Z,99.90
2022-09-30T23:02:06.005Z,99.90
2022-09-30T23:04:36.157Z,99.90
2022-09-30T23:07:08.156Z,99.90
2022-09-30T23:09:36.332Z,99.90
2022-09-30T23:12:05.228Z,99.90
2022-09-30T23:14:33.363Z,99.90
2022-09-30T23:17:01.599Z,99.90
2022-09-30T23:19:29.694Z,99.90
2022-09-30T23:21:59.155Z,99.90
2022-09-30T23:24:29.294Z,99.90
2022-09-30T23:26:57.441Z,99.90
2022-09-30T23:29:25.767Z,99.90
2022-09-30T23:31:54.012Z,99.90
2022-09-30T23:34:22.164Z,99.90
2022-09-30T23:36:50.363Z,99.90
2022-09-30T23:39:20.864Z,99.90
2022-09-30T23:41:49.947Z,99.90
2022-09-30T23:44:19.217Z,99.90
2022-09-30T23:47:01.500Z,99.90
2022-09-30T23:49:35.270Z,99.90
2022-09-30T23:52:04.787Z,99.90
2022-09-30T23:54:34.507Z,99.90
2022-09-30T23:57:03.261Z,99.90
2022-09-30T23:59:31.866Z,99.90
