createdAt,value
2023-04-28T00:00:25.697Z,102184.00
2023-04-28T00:02:58.596Z,102188.00
2023-04-28T00:05:31.248Z,102185.00
2023-04-28T00:08:05.272Z,102178.00
2023-04-28T00:10:37.995Z,102174.00
2023-04-28T00:13:10.765Z,102163.00
2023-04-28T00:15:43.749Z,102160.00
2023-04-28T00:18:16.658Z,102158.00
2023-04-28T00:20:50.354Z,102157.00
2023-04-28T00:23:23.224Z,102146.00
2023-04-28T00:25:59.799Z,102155.00
2023-04-28T00:28:34.760Z,102145.00
2023-04-28T00:31:08.391Z,102150.00
2023-04-28T00:33:41.421Z,102136.00
2023-04-28T00:36:14.672Z,102135.00
2023-04-28T00:38:47.489Z,102134.00
2023-04-28T00:41:20.410Z,102134.00
2023-04-28T00:43:58.324Z,102122.00
2023-04-28T00:46:35.503Z,102118.00
2023-04-28T00:49:09.568Z,102116.00
2023-04-28T00:51:42.527Z,102116.00
2023-04-28T00:54:19.248Z,102115.00
2023-04-28T00:56:53.252Z,102118.00
2023-04-28T00:59:26.433Z,102108.00
2023-04-28T01:01:59.278Z,102120.00
2023-04-28T01:04:32.590Z,102108.00
2023-04-28T01:07:06.096Z,102105.00
2023-04-28T01:09:39.066Z,102104.00
2023-04-28T01:12:12.042Z,102107.00
2023-04-28T01:14:45.786Z,102110.00
2023-04-28T01:17:18.742Z,102105.00
2023-04-28T01:19:51.890Z,102108.00
2023-04-28T01:22:24.668Z,102106.00
2023-04-28T01:24:57.423Z,102107.00
2023-04-28T01:27:30.601Z,102106.00
2023-04-28T01:30:04.301Z,102108.00
2023-04-28T01:32:37.449Z,102103.00
2023-04-28T01:35:10.719Z,102097.00
2023-04-28T01:37:43.548Z,102100.00
2023-04-28T01:40:17.104Z,102100.00
2023-04-28T01:42:49.937Z,102101.00
2023-04-28T01:45:23.315Z,102105.00
2023-04-28T01:47:56.212Z,102103.00
2023-04-28T01:50:29.071Z,102101.00
2023-04-28T01:53:01.842Z,102104.00
2023-04-28T01:55:34.750Z,102099.00
2023-04-28T01:58:07.484Z,102110.00
2023-04-28T02:00:40.440Z,102114.00
2023-04-28T02:03:13.576Z,102102.00
2023-04-28T02:05:46.529Z,102103.00
2023-04-28T02:08:19.355Z,102109.00
2023-04-28T02:10:52.297Z,102107.00
2023-04-28T02:13:25.132Z,102113.00
2023-04-28T02:15:58.260Z,102108.00
2023-04-28T02:18:31.151Z,102115.00
2023-04-28T02:21:05.461Z,102112.00
2023-04-28T02:23:38.537Z,102114.00
2023-04-28T02:26:11.541Z,102106.00
2023-04-28T02:28:45.089Z,102111.00
2023-04-28T02:31:22.539Z,102111.00
2023-04-28T02:33:55.578Z,102120.00
2023-04-28T02:36:29.634Z,102119.00
2023-04-28T02:39:06.250Z,102126.00
2023-04-28T02:41:39.052Z,102115.00
2023-04-28T02:44:11.773Z,102115.00
2023-04-28T02:46:44.817Z,102114.00
2023-04-28T02:49:17.577Z,102122.00
2023-04-28T02:51:50.276Z,102118.00
2023-04-28T02:54:24.443Z,102118.00
2023-04-28T02:57:00.964Z,102112.00
2023-04-28T02:59:34.023Z,102115.00
2023-04-28T03:02:07.248Z,102102.00
2023-04-28T03:04:40.052Z,102106.00
2023-04-28T03:07:13.012Z,102096.00
2023-04-28T03:09:45.812Z,102099.00
2023-04-28T03:12:18.327Z,102101.00
2023-04-28T03:14:51.183Z,102094.00
2023-04-28T03:17:24.039Z,102095.00
2023-04-28T03:19:56.855Z,102100.00
2023-04-28T03:22:29.565Z,102106.00
2023-04-28T03:25:02.473Z,102102.00
2023-04-28T03:27:35.044Z,102099.00
2023-04-28T03:30:08.109Z,102099.00
2023-04-28T03:32:41.798Z,102089.00
2023-04-28T03:35:15.303Z,102089.00
2023-04-28T03:37:48.147Z,102094.00
2023-04-28T03:40:20.779Z,102088.00
2023-04-28T03:42:53.826Z,102085.00
2023-04-28T03:45:26.645Z,102098.00
2023-04-28T03:47:59.433Z,102084.00
2023-04-28T03:50:32.364Z,102085.00
2023-04-28T03:53:04.777Z,102087.00
2023-04-28T03:55:40.223Z,102080.00
2023-04-28T03:58:13.043Z,102077.00
2023-04-28T04:00:46.178Z,102086.00
2023-04-28T04:03:19.318Z,102086.00
2023-04-28T04:05:52.581Z,102085.00
2023-04-28T04:08:25.529Z,102080.00
2023-04-28T04:11:05.172Z,102084.00
2023-04-28T04:13:38.071Z,102077.00
2023-04-28T04:16:11.549Z,102075.00
2023-04-28T04:18:44.632Z,102077.00
2023-04-28T04:21:17.560Z,102083.00
2023-04-28T04:23:50.528Z,102076.00
2023-04-28T04:26:23.326Z,102078.00
2023-04-28T04:28:56.204Z,102071.00
2023-04-28T04:31:29.835Z,102076.00
2023-04-28T04:34:02.578Z,102075.00
2023-04-28T04:36:35.720Z,102075.00
2023-04-28T04:39:08.664Z,102074.00
2023-04-28T04:41:43.902Z,102078.00
2023-04-28T04:44:16.826Z,102073.00
2023-04-28T04:46:49.844Z,102080.00
2023-04-28T04:49:22.722Z,102079.00
2023-04-28T04:51:55.798Z,102082.00
2023-04-28T04:54:28.774Z,102088.00
2023-04-28T04:57:01.902Z,102085.00
2023-04-28T04:59:34.796Z,102084.00
2023-04-28T05:02:07.734Z,102087.00
2023-04-28T05:04:41.044Z,102092.00
2023-04-28T05:07:14.597Z,102100.00
2023-04-28T05:09:47.363Z,102095.00
2023-04-28T05:12:20.280Z,102095.00
2023-04-28T05:14:53.166Z,102097.00
2023-04-28T05:17:26.159Z,102096.00
2023-04-28T05:20:04.631Z,102099.00
2023-04-28T05:22:37.438Z,102104.00
2023-04-28T05:25:11.140Z,102108.00
2023-04-28T05:27:44.023Z,102103.00
2023-04-28T05:30:17.811Z,102105.00
2023-04-28T05:32:51.826Z,102106.00
2023-04-28T05:35:24.761Z,102099.00
2023-04-28T05:37:57.572Z,102107.00
2023-04-28T05:40:30.844Z,102112.00
2023-04-28T05:43:03.749Z,102108.00
2023-04-28T05:45:37.032Z,102107.00
2023-04-28T05:48:10.366Z,102117.00
2023-04-28T05:50:43.361Z,102132.00
2023-04-28T05:53:16.241Z,102133.00
2023-04-28T05:55:49.253Z,102131.00
2023-04-28T05:58:22.101Z,102130.00
2023-04-28T06:00:56.412Z,102121.00
2023-04-28T06:03:29.657Z,102133.00
2023-04-28T06:06:03.081Z,102132.00
2023-04-28T06:08:36.492Z,102132.00
2023-04-28T06:11:09.424Z,102140.00
2023-04-28T06:13:42.266Z,102152.00
2023-04-28T06:16:15.435Z,102131.00
2023-04-28T06:18:49.729Z,102143.00
2023-04-28T06:21:23.296Z,102142.00
2023-04-28T06:23:56.210Z,102134.00
2023-04-28T06:26:29.215Z,102137.00
2023-04-28T06:29:01.991Z,102135.00
2023-04-28T06:31:35.004Z,102150.00
2023-04-28T06:34:07.967Z,102158.00
2023-04-28T06:36:45.184Z,102150.00
2023-04-28T06:39:18.204Z,102153.00
2023-04-28T06:41:51.159Z,102153.00
2023-04-28T06:44:23.929Z,102151.00
2023-04-28T06:46:56.772Z,102156.00
2023-04-28T06:49:29.582Z,102149.00
2023-04-28T06:52:02.206Z,102157.00
2023-04-28T06:54:35.046Z,102165.00
2023-04-28T06:57:08.143Z,102169.00
2023-04-28T06:59:41.250Z,102164.00
2023-04-28T07:02:14.375Z,102172.00
2023-04-28T07:04:47.357Z,102176.00
2023-04-28T07:07:20.276Z,102169.00
2023-04-28T07:09:54.310Z,102169.00
2023-04-28T07:12:27.318Z,102167.00
2023-04-28T07:15:00.065Z,102177.00
2023-04-28T07:17:32.907Z,102180.00
2023-04-28T07:20:10.250Z,102177.00
2023-04-28T07:22:43.490Z,102180.00
2023-04-28T07:25:20.549Z,102178.00
2023-04-28T07:27:53.479Z,102175.00
2023-04-28T07:30:27.960Z,102176.00
2023-04-28T07:33:00.407Z,102174.00
2023-04-28T07:35:34.002Z,102169.00
2023-04-28T07:38:07.173Z,102185.00
2023-04-28T07:40:40.139Z,102175.00
2023-04-28T07:43:12.910Z,102168.00
2023-04-28T07:45:47.225Z,102166.00
2023-04-28T07:48:20.066Z,102168.00
2023-04-28T07:50:52.890Z,102173.00
2023-04-28T07:53:25.833Z,102171.00
2023-04-28T07:55:59.308Z,102176.00
2023-04-28T07:58:32.202Z,102170.00
2023-04-28T08:01:05.104Z,102175.00
2023-04-28T08:03:38.170Z,102170.00
2023-04-28T08:06:12.144Z,102170.00
2023-04-28T08:08:44.904Z,102175.00
2023-04-28T08:11:17.765Z,102180.00
2023-04-28T08:13:50.756Z,102166.00
2023-04-28T08:16:25.054Z,102164.00
2023-04-28T08:18:58.230Z,102160.00
2023-04-28T08:21:31.026Z,102151.00
2023-04-28T08:24:04.197Z,102150.00
2023-04-28T08:26:37.120Z,102162.00
2023-04-28T08:29:10.120Z,102166.00
2023-04-28T08:31:43.476Z,102165.00
2023-04-28T08:34:16.769Z,102169.00
2023-04-28T08:36:49.920Z,102171.00
2023-04-28T08:39:24.342Z,102182.00
2023-04-28T08:41:57.572Z,102174.00
2023-04-28T08:44:30.559Z,102176.00
2023-04-28T08:47:05.684Z,102179.00
2023-04-28T08:49:39.970Z,102168.00
2023-04-28T08:52:14.948Z,102178.00
2023-04-28T08:54:49.808Z,102177.00
2023-04-28T08:57:24.046Z,102183.00
2023-04-28T08:59:57.197Z,102188.00
2023-04-28T09:02:30.184Z,102194.00
2023-04-28T09:05:03.482Z,102200.00
2023-04-28T09:07:36.493Z,102198.00
2023-04-28T09:10:26.487Z,102191.00
2023-04-28T09:13:00.384Z,102199.00
2023-04-28T09:15:37.757Z,102199.00
2023-04-28T09:18:10.915Z,102191.00
2023-04-28T09:20:43.776Z,102189.00
2023-04-28T09:23:24.407Z,102188.00
2023-04-28T09:26:08.406Z,102191.00
2023-04-28T09:28:41.158Z,102181.00
2023-04-28T09:31:16.295Z,102185.00
2023-04-28T09:34:01.865Z,102186.00
2023-04-28T09:36:35.620Z,102190.00
2023-04-28T09:39:08.953Z,102176.00
2023-04-28T09:41:43.042Z,102177.00
2023-04-28T09:44:20.515Z,102176.00
2023-04-28T09:46:53.454Z,102176.00
2023-04-28T09:49:26.545Z,102178.00
2023-04-28T09:52:00.763Z,102175.00
2023-04-28T09:54:35.427Z,102178.00
2023-04-28T09:57:08.613Z,102181.00
2023-04-28T09:59:42.030Z,102180.00
2023-04-28T10:02:41.113Z,102172.00
2023-04-28T10:04:54.231Z,102179.00
2023-04-28T10:07:27.390Z,102170.00
2023-04-28T10:10:01.862Z,102167.00
2023-04-28T10:12:35.958Z,102165.00
2023-04-28T10:15:10.292Z,102176.00
2023-04-28T10:17:43.806Z,102173.00
2023-04-28T10:20:18.628Z,102169.00
2023-04-28T10:23:15.881Z,102184.00
2023-04-28T10:25:50.820Z,102166.00
2023-04-28T10:28:23.817Z,102178.00
2023-04-28T10:31:18.340Z,102159.00
2023-04-28T10:33:51.537Z,102163.00
2023-04-28T10:36:58.209Z,102170.00
2023-04-28T10:39:31.827Z,102173.00
2023-04-28T10:42:04.655Z,102176.00
2023-04-28T10:44:47.959Z,102180.00
2023-04-28T10:47:20.887Z,102172.00
2023-04-28T10:50:10.836Z,102171.00
2023-04-28T10:52:46.197Z,102161.00
2023-04-28T10:55:24.551Z,102159.00
2023-04-28T10:58:22.122Z,102158.00
2023-04-28T11:00:55.263Z,102159.00
2023-04-28T11:03:48.550Z,102158.00
2023-04-28T11:06:33.024Z,102153.00
2023-04-28T11:09:08.124Z,102150.00
2023-04-28T11:11:41.529Z,102150.00
2023-04-28T11:14:25.951Z,102162.00
2023-04-28T11:17:03.088Z,102153.00
2023-04-28T11:19:40.147Z,102153.00
2023-04-28T11:22:23.776Z,102147.00
2023-04-28T11:25:04.591Z,102154.00
2023-04-28T11:27:39.026Z,102150.00
2023-04-28T11:30:29.109Z,102148.00
2023-04-28T11:33:02.648Z,102148.00
2023-04-28T11:35:41.872Z,102135.00
2023-04-28T11:38:15.146Z,102159.00
2023-04-28T11:40:50.486Z,102161.00
2023-04-28T11:43:28.920Z,102154.00
2023-04-28T11:45:59.667Z,102157.00
2023-04-28T11:48:32.589Z,102156.00
2023-04-28T11:51:05.786Z,102145.00
2023-04-28T11:53:48.253Z,102151.00
2023-04-28T11:56:22.055Z,102141.00
2023-04-28T11:59:14.644Z,102152.00
2023-04-28T12:01:54.746Z,102143.00
2023-04-28T12:04:37.008Z,102137.00
2023-04-28T12:07:12.953Z,102130.00
2023-04-28T12:09:50.605Z,102130.00
2023-04-28T12:12:49.189Z,102135.00
2023-04-28T12:15:14.149Z,102140.00
2023-04-28T12:17:47.589Z,102122.00
2023-04-28T12:20:38.990Z,102127.00
2023-04-28T12:23:12.280Z,102122.00
2023-04-28T12:25:51.301Z,102120.00
2023-04-28T12:28:24.325Z,102115.00
2023-04-28T12:30:58.900Z,102117.00
2023-04-28T12:33:32.493Z,102110.00
2023-04-28T12:36:05.248Z,102116.00
2023-04-28T12:38:39.460Z,102115.00
2023-04-28T12:41:13.276Z,102109.00
2023-04-28T12:43:46.600Z,102107.00
2023-04-28T12:46:19.700Z,102102.00
2023-04-28T12:48:52.507Z,102098.00
2023-04-28T12:51:29.469Z,102104.00
2023-04-28T12:54:07.048Z,102102.00
2023-04-28T12:56:39.912Z,102093.00
2023-04-28T12:59:13.110Z,102092.00
2023-04-28T13:01:46.287Z,102087.00
2023-04-28T13:04:19.283Z,102086.00
2023-04-28T13:06:52.661Z,102078.00
2023-04-28T13:09:25.582Z,102088.00
2023-04-28T13:11:58.626Z,102077.00
2023-04-28T13:14:31.522Z,102075.00
2023-04-28T13:17:05.279Z,102067.00
2023-04-28T13:19:38.324Z,102075.00
2023-04-28T13:22:15.601Z,102074.00
2023-04-28T13:24:48.550Z,102064.00
2023-04-28T13:27:21.484Z,102071.00
2023-04-28T13:29:54.447Z,102075.00
2023-04-28T13:32:27.664Z,102078.00
2023-04-28T13:35:00.669Z,102063.00
2023-04-28T13:37:33.839Z,102086.00
2023-04-28T13:40:08.102Z,102083.00
2023-04-28T13:42:41.293Z,102078.00
2023-04-28T13:45:16.216Z,102080.00
2023-04-28T13:47:48.404Z,102081.00
2023-04-28T13:50:21.166Z,102075.00
2023-04-28T13:52:54.051Z,102074.00
2023-04-28T13:55:30.714Z,102065.00
2023-04-28T13:58:04.728Z,102062.00
2023-04-28T14:00:39.194Z,102061.00
2023-04-28T14:03:13.291Z,102062.00
2023-04-28T14:05:49.714Z,102064.00
2023-04-28T14:08:20.921Z,102051.00
2023-04-28T14:10:54.419Z,102055.00
2023-04-28T14:13:31.711Z,102045.00
2023-04-28T14:16:04.585Z,102046.00
2023-04-28T14:18:37.737Z,102040.00
2023-04-28T14:21:10.563Z,102039.00
2023-04-28T14:23:43.410Z,102047.00
2023-04-28T14:26:16.010Z,102047.00
2023-04-28T14:28:49.758Z,102046.00
2023-04-28T14:31:22.813Z,102041.00
2023-04-28T14:33:56.026Z,102042.00
2023-04-28T14:36:29.475Z,102044.00
2023-04-28T14:39:02.624Z,102033.00
2023-04-28T14:41:36.402Z,102025.00
2023-04-28T14:44:10.040Z,102020.00
2023-04-28T14:46:43.138Z,102011.00
2023-04-28T14:49:20.194Z,102013.00
2023-04-28T14:51:53.896Z,102006.00
2023-04-28T14:54:26.776Z,102006.00
2023-04-28T14:57:00.380Z,102000.00
2023-04-28T14:59:33.594Z,101994.00
2023-04-28T15:02:06.494Z,101992.00
2023-04-28T15:04:40.908Z,101995.00
2023-04-28T15:07:13.702Z,101988.00
2023-04-28T15:09:47.032Z,101995.00
2023-04-28T15:12:19.829Z,101986.00
2023-04-28T15:14:54.264Z,101987.00
2023-04-28T15:17:27.043Z,101983.00
2023-04-28T15:20:00.064Z,101991.00
2023-04-28T15:22:32.732Z,101996.00
2023-04-28T15:25:05.405Z,101985.00
2023-04-28T15:27:42.776Z,101990.00
2023-04-28T15:30:16.190Z,101986.00
2023-04-28T15:32:49.335Z,101986.00
2023-04-28T15:35:22.438Z,101989.00
2023-04-28T15:37:55.489Z,101975.00
2023-04-28T15:40:28.478Z,101981.00
2023-04-28T15:43:01.938Z,101979.00
2023-04-28T15:45:36.190Z,101984.00
2023-04-28T15:48:12.377Z,101984.00
2023-04-28T15:50:45.228Z,101990.00
2023-04-28T15:53:18.071Z,101991.00
2023-04-28T15:55:50.889Z,101993.00
2023-04-28T15:58:23.758Z,101982.00
2023-04-28T16:00:56.920Z,101981.00
2023-04-28T16:03:30.393Z,101974.00
2023-04-28T16:06:03.640Z,101981.00
2023-04-28T16:08:36.999Z,101979.00
2023-04-28T16:11:10.044Z,101986.00
2023-04-28T16:13:42.833Z,101986.00
2023-04-28T16:16:15.649Z,101989.00
2023-04-28T16:18:48.397Z,101983.00
2023-04-28T16:21:21.042Z,101981.00
2023-04-28T16:23:55.659Z,101976.00
2023-04-28T16:26:28.816Z,101977.00
2023-04-28T16:29:01.891Z,101969.00
2023-04-28T16:31:34.898Z,101963.00
2023-04-28T16:34:07.516Z,101960.00
2023-04-28T16:36:40.179Z,101957.00
2023-04-28T16:39:13.027Z,101961.00
2023-04-28T16:41:45.923Z,101968.00
2023-04-28T16:44:19.424Z,101959.00
2023-04-28T16:46:52.736Z,101972.00
2023-04-28T16:49:26.534Z,101970.00
2023-04-28T16:52:03.632Z,101959.00
2023-04-28T16:54:36.998Z,101971.00
2023-04-28T16:57:09.736Z,101971.00
2023-04-28T16:59:42.658Z,101969.00
2023-04-28T17:02:15.588Z,101974.00
2023-04-28T17:04:48.690Z,101966.00
2023-04-28T17:07:22.401Z,101973.00
2023-04-28T17:09:55.700Z,101965.00
2023-04-28T17:12:28.438Z,101965.00
2023-04-28T17:15:01.292Z,101965.00
2023-04-28T17:17:35.368Z,101964.00
2023-04-28T17:20:09.452Z,101965.00
2023-04-28T17:22:42.312Z,101973.00
2023-04-28T17:25:16.178Z,101970.00
2023-04-28T17:27:49.294Z,101967.00
2023-04-28T17:30:26.634Z,101969.00
2023-04-28T17:33:00.676Z,101974.00
2023-04-28T17:35:33.681Z,101962.00
2023-04-28T17:38:06.966Z,101971.00
2023-04-28T17:40:40.025Z,101967.00
2023-04-28T17:43:13.592Z,101971.00
2023-04-28T17:45:46.478Z,101959.00
2023-04-28T17:48:19.465Z,101965.00
2023-04-28T17:50:52.677Z,101966.00
2023-04-28T17:53:25.541Z,101959.00
2023-04-28T17:55:58.704Z,101958.00
2023-04-28T17:58:32.818Z,101963.00
2023-04-28T18:01:09.682Z,101956.00
2023-04-28T18:03:43.307Z,101956.00
2023-04-28T18:06:16.711Z,101953.00
2023-04-28T18:08:49.207Z,101956.00
2023-04-28T18:11:22.154Z,101953.00
2023-04-28T18:13:54.978Z,101950.00
2023-04-28T18:16:28.640Z,101948.00
2023-04-28T18:19:01.564Z,101956.00
2023-04-28T18:21:34.386Z,101950.00
2023-04-28T18:24:07.214Z,101943.00
2023-04-28T18:26:40.223Z,101946.00
2023-04-28T18:29:13.109Z,101948.00
2023-04-28T18:31:45.822Z,101947.00
2023-04-28T18:34:19.303Z,101945.00
2023-04-28T18:36:52.121Z,101951.00
2023-04-28T18:39:25.051Z,101950.00
2023-04-28T18:41:58.074Z,101949.00
2023-04-28T18:44:31.097Z,101957.00
2023-04-28T18:47:04.476Z,101952.00
2023-04-28T18:49:37.312Z,101951.00
2023-04-28T18:52:13.495Z,101950.00
2023-04-28T18:54:46.289Z,101948.00
2023-04-28T18:57:19.851Z,101952.00
2023-04-28T18:59:52.760Z,101954.00
2023-04-28T19:02:26.064Z,101955.00
2023-04-28T19:04:59.057Z,101956.00
2023-04-28T19:07:32.210Z,101960.00
2023-04-28T19:10:05.051Z,101953.00
2023-04-28T19:12:37.839Z,101951.00
2023-04-28T19:15:11.373Z,101962.00
2023-04-28T19:17:44.294Z,101968.00
2023-04-28T19:20:17.629Z,101965.00
2023-04-28T19:22:50.721Z,101959.00
2023-04-28T19:25:23.851Z,101960.00
2023-04-28T19:27:56.775Z,101958.00
2023-04-28T19:30:29.782Z,101954.00
2023-04-28T19:33:02.938Z,101971.00
2023-04-28T19:35:36.190Z,101967.00
2023-04-28T19:38:09.068Z,101968.00
2023-04-28T19:40:41.825Z,101963.00
2023-04-28T19:43:15.297Z,101967.00
2023-04-28T19:45:49.647Z,101961.00
2023-04-28T19:48:22.773Z,101953.00
2023-04-28T19:50:56.019Z,101958.00
2023-04-28T19:53:29.086Z,101966.00
2023-04-28T19:56:03.779Z,101954.00
2023-04-28T19:58:36.680Z,101956.00
2023-04-28T20:01:10.449Z,101950.00
2023-04-28T20:03:43.249Z,101959.00
2023-04-28T20:06:19.842Z,101958.00
2023-04-28T20:08:52.600Z,101956.00
2023-04-28T20:11:26.889Z,101967.00
2023-04-28T20:13:59.630Z,101958.00
2023-04-28T20:16:32.336Z,101966.00
2023-04-28T20:19:05.076Z,101977.00
2023-04-28T20:21:38.778Z,101974.00
2023-04-28T20:24:11.562Z,101968.00
2023-04-28T20:26:44.626Z,101976.00
2023-04-28T20:29:17.562Z,101976.00
2023-04-28T20:31:50.477Z,101972.00
2023-04-28T20:34:23.970Z,101980.00
2023-04-28T20:36:57.048Z,101982.00
2023-04-28T20:39:30.128Z,101984.00
2023-04-28T20:42:08.012Z,101987.00
2023-04-28T20:44:41.049Z,101988.00
2023-04-28T20:47:14.856Z,101987.00
2023-04-28T20:49:48.977Z,101979.00
2023-04-28T20:52:21.648Z,101985.00
2023-04-28T20:54:55.420Z,101978.00
2023-04-28T20:57:28.516Z,101981.00
2023-04-28T21:00:05.889Z,101979.00
2023-04-28T21:02:39.301Z,101976.00
2023-04-28T21:05:12.813Z,101973.00
2023-04-28T21:07:45.632Z,101973.00
2023-04-28T21:10:18.479Z,101971.00
2023-04-28T21:12:51.223Z,101974.00
2023-04-28T21:15:23.913Z,101968.00
2023-04-28T21:17:56.952Z,101972.00
2023-04-28T21:20:30.531Z,101973.00
2023-04-28T21:23:03.275Z,101971.00
2023-04-28T21:25:35.914Z,101982.00
2023-04-28T21:28:08.775Z,101986.00
2023-04-28T21:30:41.720Z,101980.00
2023-04-28T21:33:14.409Z,101969.00
2023-04-28T21:35:47.477Z,101979.00
2023-04-28T21:38:20.375Z,101980.00
2023-04-28T21:40:53.164Z,101974.00
2023-04-28T21:43:26.222Z,101974.00
2023-04-28T21:45:59.672Z,101969.00
2023-04-28T21:48:32.498Z,101972.00
2023-04-28T21:51:05.320Z,101974.00
2023-04-28T21:53:38.119Z,101983.00
2023-04-28T21:56:13.951Z,101959.00
2023-04-28T21:58:47.010Z,101971.00
2023-04-28T22:01:19.825Z,101965.00
2023-04-28T22:03:52.921Z,101968.00
2023-04-28T22:06:25.980Z,101970.00
2023-04-28T22:08:59.712Z,101973.00
2023-04-28T22:11:32.480Z,101970.00
2023-04-28T22:14:05.309Z,101967.00
2023-04-28T22:16:38.408Z,101975.00
2023-04-28T22:19:11.758Z,101967.00
2023-04-28T22:21:46.887Z,101961.00
2023-04-28T22:24:19.649Z,101958.00
2023-04-28T22:26:56.779Z,101954.00
2023-04-28T22:29:29.766Z,101942.00
2023-04-28T22:32:04.725Z,101949.00
2023-04-28T22:34:37.589Z,101948.00
2023-04-28T22:37:10.592Z,101948.00
2023-04-28T22:39:43.311Z,101959.00
2023-04-28T22:42:16.289Z,101949.00
2023-04-28T22:44:49.262Z,101947.00
2023-04-28T22:47:22.941Z,101949.00
2023-04-28T22:49:56.724Z,101942.00
2023-04-28T22:52:29.638Z,101938.00
2023-04-28T22:55:02.586Z,101927.00
2023-04-28T22:57:35.440Z,101928.00
2023-04-28T23:00:08.764Z,101945.00
2023-04-28T23:02:41.630Z,101932.00
2023-04-28T23:05:16.110Z,101939.00
2023-04-28T23:07:49.150Z,101935.00
2023-04-28T23:10:22.380Z,101939.00
2023-04-28T23:12:55.093Z,101923.00
2023-04-28T23:15:27.886Z,101931.00
2023-04-28T23:18:00.924Z,101921.00
2023-04-28T23:20:33.999Z,101927.00
2023-04-28T23:23:06.964Z,101924.00
2023-04-28T23:25:40.061Z,101925.00
2023-04-28T23:28:12.805Z,101909.00
2023-04-28T23:30:48.543Z,101897.00
2023-04-28T23:33:21.516Z,101902.00
2023-04-28T23:35:55.223Z,101898.00
2023-04-28T23:38:28.369Z,101904.00
2023-04-28T23:41:01.461Z,101903.00
2023-04-28T23:43:34.135Z,101920.00
2023-04-28T23:46:07.109Z,101909.00
2023-04-28T23:48:40.533Z,101908.00
2023-04-28T23:51:13.144Z,101898.00
2023-04-28T23:53:45.994Z,101891.00
2023-04-28T23:56:18.862Z,101884.00
2023-04-28T23:58:51.941Z,101890.00
