createdAt,value
2023-03-27T00:01:18.008Z,15.24
2023-03-27T00:03:45.055Z,15.24
2023-03-27T00:06:16.782Z,15.37
2023-03-27T00:08:44.714Z,15.38
2023-03-27T00:11:11.837Z,15.38
2023-03-27T00:13:49.184Z,15.46
2023-03-27T00:16:25.380Z,15.53
2023-03-27T00:18:52.986Z,15.40
2023-03-27T00:21:20.768Z,15.47
2023-03-27T00:23:49.136Z,15.46
2023-03-27T00:26:16.268Z,15.39
2023-03-27T00:28:42.978Z,15.35
2023-03-27T00:31:11.602Z,15.38
2023-03-27T00:33:38.361Z,15.25
2023-03-27T00:36:05.354Z,15.27
2023-03-27T00:38:32.368Z,15.27
2023-03-27T00:41:00.015Z,15.10
2023-03-27T00:43:33.889Z,15.23
2023-03-27T00:46:03.746Z,15.30
2023-03-27T00:48:33.239Z,15.17
2023-03-27T00:51:00.102Z,14.99
2023-03-27T00:53:28.020Z,15.04
2023-03-27T00:55:56.431Z,15.23
2023-03-27T00:58:26.755Z,14.85
2023-03-27T01:00:54.921Z,14.77
2023-03-27T01:03:24.294Z,14.96
2023-03-27T01:05:52.355Z,14.90
2023-03-27T01:08:19.322Z,15.09
2023-03-27T01:10:56.375Z,14.68
2023-03-27T01:13:40.901Z,15.05
2023-03-27T01:16:16.909Z,14.97
2023-03-27T01:19:06.985Z,15.06
2023-03-27T01:21:58.823Z,14.90
2023-03-27T01:25:07.857Z,14.92
2023-03-27T01:27:58.511Z,14.14
2023-03-27T01:30:38.499Z,14.64
2023-03-27T01:33:25.977Z,14.84
2023-03-27T01:35:53.029Z,14.86
2023-03-27T01:38:22.785Z,14.86
2023-03-27T01:40:53.439Z,14.26
2023-03-27T01:43:23.412Z,14.86
2023-03-27T01:45:52.645Z,14.53
2023-03-27T01:48:27.338Z,14.89
2023-03-27T01:50:58.361Z,14.77
2023-03-27T01:53:34.246Z,14.90
2023-03-27T01:56:05.828Z,14.76
2023-03-27T01:58:36.142Z,14.80
2023-03-27T02:01:04.345Z,14.70
2023-03-27T02:03:34.935Z,14.99
2023-03-27T02:06:06.715Z,15.12
2023-03-27T02:08:38.516Z,14.89
2023-03-27T02:11:15.468Z,14.86
2023-03-27T02:13:46.363Z,14.68
2023-03-27T02:16:19.564Z,14.52
2023-03-27T02:18:51.847Z,14.60
2023-03-27T02:21:18.490Z,14.75
2023-03-27T02:23:45.492Z,14.90
2023-03-27T02:26:13.225Z,14.90
2023-03-27T02:28:47.416Z,14.92
2023-03-27T02:31:33.564Z,14.80
2023-03-27T02:34:14.029Z,14.79
2023-03-27T02:37:02.306Z,14.61
2023-03-27T02:39:58.434Z,14.60
2023-03-27T02:42:28.200Z,14.69
2023-03-27T02:45:10.921Z,13.77
2023-03-27T02:47:42.842Z,14.05
2023-03-27T02:50:15.696Z,14.34
2023-03-27T02:52:44.979Z,14.48
2023-03-27T02:55:16.256Z,14.40
2023-03-27T02:57:52.379Z,14.40
2023-03-27T03:00:49.149Z,14.35
2023-03-27T03:03:32.195Z,13.26
2023-03-27T03:06:11.199Z,13.50
2023-03-27T03:08:38.865Z,13.95
2023-03-27T03:11:10.291Z,14.36
2023-03-27T03:13:37.229Z,14.19
2023-03-27T03:16:05.048Z,14.26
2023-03-27T03:18:33.218Z,14.17
2023-03-27T03:21:00.192Z,13.96
2023-03-27T03:23:27.215Z,13.23
2023-03-27T03:25:56.844Z,13.62
2023-03-27T03:28:26.829Z,14.09
2023-03-27T03:30:54.356Z,14.03
2023-03-27T03:33:21.819Z,14.29
2023-03-27T03:35:49.682Z,13.91
2023-03-27T03:38:37.804Z,14.18
2023-03-27T03:41:11.211Z,14.32
2023-03-27T03:43:37.967Z,14.37
2023-03-27T03:46:07.029Z,14.42
2023-03-27T03:48:33.754Z,14.29
2023-03-27T03:51:00.547Z,14.42
2023-03-27T03:53:27.372Z,14.41
2023-03-27T03:55:55.993Z,14.34
2023-03-27T03:58:34.615Z,13.81
2023-03-27T04:01:04.680Z,14.14
2023-03-27T04:03:43.964Z,14.47
2023-03-27T04:06:10.956Z,14.59
2023-03-27T04:08:37.973Z,14.05
2023-03-27T04:11:05.121Z,14.55
2023-03-27T04:14:04.650Z,13.73
2023-03-27T04:16:37.837Z,13.68
2023-03-27T04:19:18.277Z,13.42
2023-03-27T04:21:47.525Z,14.08
2023-03-27T04:24:15.042Z,14.34
2023-03-27T04:26:46.653Z,14.32
2023-03-27T04:29:25.928Z,13.67
2023-03-27T04:31:58.721Z,14.20
2023-03-27T04:34:57.449Z,13.35
2023-03-27T04:37:53.328Z,13.05
2023-03-27T04:40:38.891Z,14.01
2023-03-27T04:43:05.666Z,13.80
2023-03-27T04:45:33.726Z,14.11
2023-03-27T04:48:01.087Z,13.26
2023-03-27T04:50:29.847Z,13.95
2023-03-27T04:53:00.003Z,13.98
2023-03-27T04:55:30.533Z,14.32
2023-03-27T04:58:00.158Z,13.70
2023-03-27T05:00:27.832Z,14.36
2023-03-27T05:03:14.522Z,14.67
2023-03-27T05:05:54.612Z,13.66
2023-03-27T05:08:21.661Z,14.10
2023-03-27T05:10:48.323Z,14.56
2023-03-27T05:13:15.450Z,14.64
2023-03-27T05:15:42.074Z,13.91
2023-03-27T05:18:12.701Z,14.23
2023-03-27T05:20:39.495Z,14.76
2023-03-27T05:23:09.339Z,15.08
2023-03-27T05:25:39.441Z,14.38
2023-03-27T05:28:11.405Z,15.17
2023-03-27T05:30:38.098Z,14.96
2023-03-27T05:33:16.701Z,15.45
2023-03-27T05:35:48.376Z,15.67
2023-03-27T05:38:15.973Z,15.68
2023-03-27T05:40:54.260Z,15.71
2023-03-27T05:43:21.951Z,15.85
2023-03-27T05:45:49.232Z,15.77
2023-03-27T05:48:16.254Z,15.84
2023-03-27T05:50:44.354Z,15.91
2023-03-27T05:53:19.544Z,15.86
2023-03-27T05:56:03.247Z,15.95
2023-03-27T05:58:38.854Z,16.05
2023-03-27T06:01:06.016Z,16.14
2023-03-27T06:03:35.632Z,16.39
2023-03-27T06:06:10.682Z,16.43
2023-03-27T06:08:38.157Z,16.44
2023-03-27T06:11:09.817Z,15.92
2023-03-27T06:13:42.656Z,16.20
2023-03-27T06:16:11.742Z,15.93
2023-03-27T06:18:44.413Z,15.70
2023-03-27T06:21:14.122Z,16.36
2023-03-27T06:23:40.838Z,16.14
2023-03-27T06:26:12.785Z,15.67
2023-03-27T06:28:39.644Z,15.94
2023-03-27T06:31:06.703Z,15.88
2023-03-27T06:33:39.900Z,16.16
2023-03-27T06:36:10.423Z,16.12
2023-03-27T06:38:40.656Z,16.05
2023-03-27T06:41:07.552Z,16.15
2023-03-27T06:43:54.385Z,16.00
2023-03-27T06:46:45.815Z,16.22
2023-03-27T06:49:17.057Z,16.24
2023-03-27T06:51:44.097Z,16.39
2023-03-27T06:54:13.525Z,16.16
2023-03-27T06:56:45.296Z,16.54
2023-03-27T06:59:17.623Z,16.88
2023-03-27T07:01:47.747Z,16.54
2023-03-27T07:04:37.701Z,16.95
2023-03-27T07:07:14.262Z,16.62
2023-03-27T07:09:42.856Z,17.01
2023-03-27T07:12:13.379Z,17.47
2023-03-27T07:14:42.033Z,17.56
2023-03-27T07:17:09.613Z,17.95
2023-03-27T07:19:54.320Z,18.06
2023-03-27T07:22:24.576Z,18.37
2023-03-27T07:24:51.136Z,18.67
2023-03-27T07:27:19.167Z,19.08
2023-03-27T07:29:46.454Z,19.11
2023-03-27T07:32:29.713Z,19.10
2023-03-27T07:35:05.320Z,19.37
2023-03-27T07:38:10.560Z,19.26
2023-03-27T07:40:40.355Z,19.42
2023-03-27T07:43:28.085Z,19.18
2023-03-27T07:45:55.937Z,19.09
2023-03-27T07:48:24.677Z,18.76
2023-03-27T07:50:51.837Z,19.05
2023-03-27T07:53:33.865Z,18.92
2023-03-27T07:56:23.587Z,18.74
2023-03-27T07:59:08.209Z,18.90
2023-03-27T08:01:35.736Z,18.54
2023-03-27T08:04:03.899Z,18.74
2023-03-27T08:06:33.340Z,18.94
2023-03-27T08:09:02.928Z,18.93
2023-03-27T08:11:31.184Z,18.67
2023-03-27T08:13:59.012Z,18.47
2023-03-27T08:16:29.670Z,18.72
2023-03-27T08:18:58.622Z,18.88
2023-03-27T08:21:26.689Z,18.99
2023-03-27T08:23:57.779Z,18.91
2023-03-27T08:26:33.436Z,18.85
2023-03-27T08:29:03.779Z,18.82
2023-03-27T08:31:32.020Z,18.89
2023-03-27T08:34:01.078Z,18.92
2023-03-27T08:36:36.195Z,18.98
2023-03-27T08:39:04.470Z,19.04
2023-03-27T08:41:58.289Z,19.01
2023-03-27T08:44:31.303Z,18.88
2023-03-27T08:47:05.072Z,18.94
2023-03-27T08:49:47.201Z,18.47
2023-03-27T08:52:37.417Z,18.41
2023-03-27T08:55:14.301Z,18.34
2023-03-27T08:57:51.206Z,18.43
2023-03-27T09:00:23.548Z,18.91
2023-03-27T09:03:14.873Z,19.18
2023-03-27T09:05:50.133Z,19.46
2023-03-27T09:08:22.958Z,19.38
2023-03-27T09:10:51.774Z,19.38
2023-03-27T09:13:35.183Z,19.56
2023-03-27T09:16:15.439Z,19.52
2023-03-27T09:18:56.928Z,19.47
2023-03-27T09:21:29.992Z,19.75
2023-03-27T09:24:02.445Z,19.29
2023-03-27T09:27:01.093Z,19.63
2023-03-27T09:29:44.194Z,18.76
2023-03-27T09:32:33.469Z,18.92
2023-03-27T09:35:01.231Z,18.54
2023-03-27T09:37:28.729Z,17.84
2023-03-27T09:39:58.869Z,19.00
2023-03-27T09:42:30.923Z,19.05
2023-03-27T09:45:00.911Z,18.64
2023-03-27T09:47:33.476Z,19.21
2023-03-27T09:50:16.494Z,19.28
2023-03-27T09:53:06.174Z,18.64
2023-03-27T09:56:03.629Z,18.52
2023-03-27T09:58:40.846Z,19.40
2023-03-27T10:01:19.815Z,19.67
2023-03-27T10:03:53.184Z,19.67
2023-03-27T10:06:45.096Z,19.49
2023-03-27T10:09:26.579Z,19.38
2023-03-27T10:12:07.616Z,19.69
2023-03-27T10:14:38.320Z,19.78
2023-03-27T10:17:06.062Z,18.70
2023-03-27T10:19:36.363Z,18.58
2023-03-27T10:22:18.550Z,19.00
2023-03-27T10:24:48.796Z,17.91
2023-03-27T10:27:47.259Z,17.97
2023-03-27T10:30:38.059Z,18.39
2023-03-27T10:33:29.295Z,18.44
2023-03-27T10:36:09.643Z,18.85
2023-03-27T10:38:38.566Z,19.35
2023-03-27T10:41:33.412Z,19.45
2023-03-27T10:44:01.404Z,19.19
2023-03-27T10:46:28.965Z,19.63
2023-03-27T10:49:17.327Z,20.01
2023-03-27T10:51:48.571Z,19.93
2023-03-27T10:54:34.684Z,20.18
2023-03-27T10:57:10.209Z,20.25
2023-03-27T10:59:50.815Z,20.08
2023-03-27T11:02:38.624Z,20.00
2023-03-27T11:05:10.035Z,19.78
2023-03-27T11:07:44.314Z,20.04
2023-03-27T11:10:18.378Z,19.86
2023-03-27T11:12:51.905Z,19.97
2023-03-27T11:15:22.367Z,19.87
2023-03-27T11:18:10.739Z,19.44
2023-03-27T11:20:47.339Z,19.45
2023-03-27T11:23:33.983Z,18.84
2023-03-27T11:26:15.741Z,18.77
2023-03-27T11:28:53.017Z,18.48
2023-03-27T11:31:25.832Z,17.49
2023-03-27T11:33:55.184Z,17.22
2023-03-27T11:36:40.768Z,17.61
2023-03-27T11:39:27.075Z,18.50
2023-03-27T11:41:58.045Z,18.19
2023-03-27T11:44:25.727Z,18.06
2023-03-27T11:47:25.082Z,18.20
2023-03-27T11:49:56.681Z,18.17
2023-03-27T11:52:38.281Z,17.66
2023-03-27T11:55:10.651Z,17.47
2023-03-27T11:57:50.301Z,17.00
2023-03-27T12:00:31.895Z,17.37
2023-03-27T12:02:58.979Z,16.71
2023-03-27T12:05:50.972Z,16.58
2023-03-27T12:08:38.025Z,16.29
2023-03-27T12:11:07.167Z,14.91
2023-03-27T12:13:58.252Z,14.26
2023-03-27T12:16:41.050Z,13.91
2023-03-27T12:19:26.841Z,14.13
2023-03-27T12:22:31.490Z,13.34
2023-03-27T12:25:20.075Z,13.27
2023-03-27T12:27:59.811Z,12.98
2023-03-27T12:30:57.179Z,13.26
2023-03-27T12:33:27.542Z,12.55
2023-03-27T12:35:57.861Z,13.31
2023-03-27T12:38:29.549Z,12.60
2023-03-27T12:41:03.491Z,12.16
2023-03-27T12:43:45.161Z,12.79
2023-03-27T12:46:30.497Z,12.54
2023-03-27T12:49:00.170Z,12.63
2023-03-27T12:51:56.377Z,13.06
2023-03-27T12:54:42.480Z,13.03
2023-03-27T12:57:45.168Z,14.03
2023-03-27T13:00:19.899Z,14.25
2023-03-27T13:02:48.907Z,14.63
2023-03-27T13:05:34.867Z,14.66
2023-03-27T13:08:24.721Z,14.86
2023-03-27T13:11:28.023Z,15.10
2023-03-27T13:14:14.034Z,15.27
2023-03-27T13:16:59.498Z,15.25
2023-03-27T13:19:36.333Z,15.43
2023-03-27T13:22:29.761Z,15.51
2023-03-27T13:25:43.573Z,15.86
2023-03-27T13:28:13.973Z,15.96
2023-03-27T13:30:54.881Z,16.01
2023-03-27T13:34:10.826Z,16.10
2023-03-27T13:36:47.944Z,16.22
2023-03-27T13:39:22.722Z,16.11
2023-03-27T13:42:05.998Z,16.23
2023-03-27T13:45:00.703Z,16.21
2023-03-27T13:47:34.410Z,15.60
2023-03-27T13:50:45.037Z,15.77
2023-03-27T13:53:12.708Z,15.92
2023-03-27T13:56:25.050Z,15.91
2023-03-27T13:59:42.504Z,16.00
2023-03-27T14:02:16.507Z,15.98
2023-03-27T14:05:21.624Z,15.85
2023-03-27T14:08:04.138Z,15.89
2023-03-27T14:11:17.230Z,15.81
2023-03-27T14:13:47.324Z,15.55
2023-03-27T14:16:39.111Z,15.67
2023-03-27T14:19:26.876Z,15.54
2023-03-27T14:22:00.187Z,15.35
2023-03-27T14:24:38.247Z,15.19
2023-03-27T14:27:20.879Z,15.38
2023-03-27T14:29:50.467Z,15.55
2023-03-27T14:32:18.163Z,15.35
2023-03-27T14:35:04.534Z,15.27
2023-03-27T14:37:42.011Z,15.55
2023-03-27T14:40:23.517Z,15.85
2023-03-27T14:42:55.850Z,15.96
2023-03-27T14:45:27.531Z,16.03
2023-03-27T14:48:03.085Z,15.79
2023-03-27T14:50:41.106Z,15.12
2023-03-27T14:53:14.126Z,15.36
2023-03-27T14:56:04.462Z,15.29
2023-03-27T14:58:55.398Z,15.27
2023-03-27T15:01:23.147Z,15.47
2023-03-27T15:03:53.917Z,15.59
2023-03-27T15:06:29.129Z,15.73
2023-03-27T15:09:05.632Z,15.87
2023-03-27T15:12:04.194Z,15.98
2023-03-27T15:14:32.795Z,15.92
2023-03-27T15:17:08.281Z,15.72
2023-03-27T15:19:48.493Z,15.09
2023-03-27T15:22:27.371Z,15.38
2023-03-27T15:25:17.744Z,15.50
2023-03-27T15:27:53.023Z,15.50
2023-03-27T15:31:00.947Z,15.55
2023-03-27T15:33:47.509Z,15.64
2023-03-27T15:36:26.298Z,15.57
2023-03-27T15:38:55.218Z,15.51
2023-03-27T15:41:28.044Z,15.42
2023-03-27T15:44:09.077Z,14.87
2023-03-27T15:46:47.112Z,15.30
2023-03-27T15:49:31.650Z,15.51
2023-03-27T15:52:00.283Z,15.56
2023-03-27T15:54:35.395Z,15.06
2023-03-27T15:57:09.561Z,14.84
2023-03-27T15:59:51.814Z,15.13
2023-03-27T16:02:21.487Z,15.19
2023-03-27T16:04:57.610Z,15.32
2023-03-27T16:07:27.319Z,15.21
2023-03-27T16:09:56.087Z,15.14
2023-03-27T16:12:30.961Z,15.07
2023-03-27T16:14:58.863Z,14.73
2023-03-27T16:17:38.201Z,14.62
2023-03-27T16:20:25.123Z,14.65
2023-03-27T16:23:02.267Z,14.70
2023-03-27T16:25:29.303Z,14.74
2023-03-27T16:27:58.619Z,14.70
2023-03-27T16:30:39.036Z,14.29
2023-03-27T16:33:17.086Z,14.50
2023-03-27T16:35:45.770Z,14.14
2023-03-27T16:38:13.967Z,14.47
2023-03-27T16:40:41.251Z,13.91
2023-03-27T16:43:07.969Z,14.57
2023-03-27T16:45:36.045Z,14.49
2023-03-27T16:48:03.022Z,14.67
2023-03-27T16:50:31.091Z,14.71
2023-03-27T16:52:58.324Z,14.69
2023-03-27T16:55:25.260Z,14.55
2023-03-27T16:57:54.124Z,14.60
2023-03-27T17:00:21.664Z,14.73
2023-03-27T17:02:48.525Z,14.78
2023-03-27T17:05:15.799Z,14.64
2023-03-27T17:07:44.000Z,14.39
2023-03-27T17:10:11.892Z,14.37
2023-03-27T17:12:41.378Z,14.46
2023-03-27T17:15:08.800Z,14.25
2023-03-27T17:17:35.653Z,14.39
2023-03-27T17:20:04.489Z,14.56
2023-03-27T17:22:32.839Z,14.42
2023-03-27T17:25:02.380Z,14.60
2023-03-27T17:27:29.564Z,14.56
2023-03-27T17:29:56.512Z,14.45
2023-03-27T17:32:25.564Z,14.59
2023-03-27T17:34:52.686Z,14.42
2023-03-27T17:37:21.042Z,14.51
2023-03-27T17:39:48.180Z,14.36
2023-03-27T17:42:16.490Z,14.61
2023-03-27T17:44:44.950Z,14.51
2023-03-27T17:47:12.052Z,14.52
2023-03-27T17:49:39.438Z,14.36
2023-03-27T17:52:11.142Z,14.47
2023-03-27T17:54:39.540Z,13.95
2023-03-27T17:57:06.922Z,13.87
2023-03-27T17:59:34.250Z,13.93
2023-03-27T18:02:01.228Z,13.87
2023-03-27T18:04:30.116Z,13.60
2023-03-27T18:06:57.272Z,13.89
2023-03-27T18:09:24.357Z,14.20
2023-03-27T18:11:51.233Z,13.76
2023-03-27T18:14:17.992Z,13.65
2023-03-27T18:16:45.237Z,13.86
2023-03-27T18:19:12.348Z,14.12
2023-03-27T18:21:39.137Z,12.94
2023-03-27T18:24:08.507Z,13.17
2023-03-27T18:26:35.623Z,12.68
2023-03-27T18:29:02.728Z,12.29
2023-03-27T18:31:29.753Z,11.46
2023-03-27T18:33:56.850Z,11.61
2023-03-27T18:36:23.609Z,11.50
2023-03-27T18:38:50.752Z,11.60
2023-03-27T18:41:19.622Z,11.53
2023-03-27T18:43:46.833Z,11.45
2023-03-27T18:46:17.036Z,10.27
2023-03-27T18:48:45.715Z,11.15
2023-03-27T18:51:12.835Z,10.49
2023-03-27T18:53:39.661Z,10.96
2023-03-27T18:56:07.358Z,11.00
2023-03-27T18:58:35.450Z,10.61
2023-03-27T19:01:02.389Z,10.27
2023-03-27T19:03:35.210Z,10.78
2023-03-27T19:06:04.579Z,11.03
2023-03-27T19:08:33.026Z,9.89
2023-03-27T19:10:59.902Z,10.67
2023-03-27T19:13:57.163Z,10.56
2023-03-27T19:16:30.440Z,10.60
2023-03-27T19:19:16.364Z,10.70
2023-03-27T19:21:52.352Z,10.29
2023-03-27T19:24:48.524Z,10.94
2023-03-27T19:27:24.232Z,11.26
2023-03-27T19:29:52.561Z,11.24
2023-03-27T19:32:22.042Z,11.45
2023-03-27T19:34:48.739Z,11.33
2023-03-27T19:37:15.730Z,10.82
2023-03-27T19:39:42.675Z,10.96
2023-03-27T19:42:09.384Z,11.35
2023-03-27T19:44:38.130Z,11.08
2023-03-27T19:47:07.519Z,11.31
2023-03-27T19:49:34.504Z,11.33
2023-03-27T19:52:31.069Z,10.66
2023-03-27T19:54:58.092Z,11.31
2023-03-27T19:57:24.923Z,11.69
2023-03-27T19:59:51.633Z,10.90
2023-03-27T20:02:18.353Z,11.32
2023-03-27T20:04:45.315Z,10.75
2023-03-27T20:07:12.063Z,11.24
2023-03-27T20:09:38.684Z,11.39
2023-03-27T20:12:06.545Z,10.69
2023-03-27T20:14:33.140Z,11.24
2023-03-27T20:16:59.904Z,11.35
2023-03-27T20:19:30.242Z,10.92
2023-03-27T20:21:59.206Z,11.45
2023-03-27T20:24:26.055Z,10.98
2023-03-27T20:26:58.396Z,10.96
2023-03-27T20:29:26.279Z,11.05
2023-03-27T20:31:53.049Z,10.46
2023-03-27T20:34:22.513Z,11.03
2023-03-27T20:36:53.135Z,10.90
2023-03-27T20:39:33.649Z,10.74
2023-03-27T20:42:00.444Z,11.30
2023-03-27T20:44:35.266Z,10.60
2023-03-27T20:47:11.267Z,10.33
2023-03-27T20:49:41.648Z,10.54
2023-03-27T20:52:09.347Z,10.37
2023-03-27T20:54:36.587Z,10.27
2023-03-27T20:57:03.274Z,10.90
2023-03-27T20:59:30.783Z,10.26
2023-03-27T21:01:57.884Z,10.45
2023-03-27T21:04:26.173Z,10.21
2023-03-27T21:06:54.907Z,10.28
2023-03-27T21:09:22.491Z,10.39
2023-03-27T21:11:53.409Z,9.95
2023-03-27T21:14:19.979Z,10.31
2023-03-27T21:16:46.667Z,9.93
2023-03-27T21:19:13.292Z,10.22
2023-03-27T21:21:40.747Z,10.40
2023-03-27T21:24:07.498Z,10.86
2023-03-27T21:26:34.704Z,10.88
2023-03-27T21:29:01.382Z,11.19
2023-03-27T21:31:28.132Z,11.49
2023-03-27T21:33:54.929Z,10.96
2023-03-27T21:36:21.744Z,10.74
2023-03-27T21:38:48.445Z,10.54
2023-03-27T21:41:16.054Z,10.45
2023-03-27T21:43:42.644Z,10.55
2023-03-27T21:46:09.430Z,10.46
2023-03-27T21:48:36.264Z,10.19
2023-03-27T21:51:04.426Z,10.12
2023-03-27T21:53:31.181Z,10.20
2023-03-27T21:55:58.203Z,10.72
2023-03-27T21:58:25.448Z,10.43
2023-03-27T22:00:52.807Z,10.37
2023-03-27T22:03:19.618Z,10.26
2023-03-27T22:05:54.560Z,9.84
2023-03-27T22:08:28.386Z,10.03
2023-03-27T22:10:58.735Z,10.57
2023-03-27T22:13:25.449Z,10.22
2023-03-27T22:15:52.202Z,10.56
2023-03-27T22:18:19.102Z,10.28
2023-03-27T22:20:45.734Z,10.09
2023-03-27T22:23:30.983Z,9.83
2023-03-27T22:25:58.110Z,10.32
2023-03-27T22:28:26.052Z,10.10
2023-03-27T22:30:52.813Z,10.38
2023-03-27T22:33:19.401Z,9.93
2023-03-27T22:35:49.423Z,9.19
2023-03-27T22:38:16.531Z,9.22
2023-03-27T22:40:43.474Z,9.41
2023-03-27T22:43:10.227Z,9.22
2023-03-27T22:45:37.001Z,9.55
2023-03-27T22:48:05.673Z,9.78
2023-03-27T22:50:32.504Z,9.11
2023-03-27T22:52:59.112Z,8.85
2023-03-27T22:55:26.156Z,8.95
2023-03-27T22:57:52.863Z,8.66
2023-03-27T23:00:19.687Z,8.64
2023-03-27T23:02:46.476Z,7.91
2023-03-27T23:05:13.232Z,7.92
2023-03-27T23:07:39.937Z,7.90
2023-03-27T23:10:07.107Z,7.75
2023-03-27T23:12:33.770Z,8.37
2023-03-27T23:15:00.405Z,8.15
2023-03-27T23:17:27.272Z,7.62
2023-03-27T23:19:53.986Z,7.65
2023-03-27T23:22:20.628Z,7.92
2023-03-27T23:24:47.155Z,7.15
2023-03-27T23:27:13.882Z,7.15
2023-03-27T23:29:40.442Z,7.52
2023-03-27T23:32:07.199Z,7.04
2023-03-27T23:34:33.898Z,7.13
2023-03-27T23:37:00.673Z,7.08
2023-03-27T23:39:27.285Z,7.27
2023-03-27T23:41:53.867Z,7.65
2023-03-27T23:44:20.607Z,7.66
2023-03-27T23:46:47.172Z,7.28
2023-03-27T23:49:13.906Z,7.43
2023-03-27T23:51:40.816Z,6.74
2023-03-27T23:54:07.470Z,7.44
2023-03-27T23:56:34.228Z,7.54
2023-03-27T23:59:01.126Z,7.31
