createdAt,value
2018-11-07T00:01:00.112Z,11.00
2018-11-07T00:03:28.109Z,11.00
2018-11-07T00:05:56.177Z,11.00
2018-11-07T00:08:24.366Z,11.00
2018-11-07T00:10:52.342Z,10.90
2018-11-07T00:13:20.386Z,10.90
2018-11-07T00:15:48.679Z,10.90
2018-11-07T00:18:16.679Z,10.80
2018-11-07T00:20:44.616Z,10.80
2018-11-07T00:23:12.674Z,10.80
2018-11-07T00:25:40.799Z,10.80
2018-11-07T00:28:08.877Z,10.90
2018-11-07T00:30:37.000Z,10.80
2018-11-07T00:33:05.420Z,10.70
2018-11-07T00:35:33.829Z,10.90
2018-11-07T00:38:01.961Z,10.70
2018-11-07T00:40:30.216Z,10.70
2018-11-07T00:42:58.332Z,10.70
2018-11-07T00:45:26.461Z,10.80
2018-11-07T00:47:54.380Z,10.80
2018-11-07T00:50:22.594Z,10.80
2018-11-07T00:52:50.659Z,10.80
2018-11-07T00:55:18.651Z,10.90
2018-11-07T00:57:47.041Z,10.70
2018-11-07T01:00:16.744Z,10.80
2018-11-07T01:02:45.406Z,10.70
2018-11-07T01:05:13.871Z,10.80
2018-11-07T01:07:42.937Z,10.80
2018-11-07T01:10:11.057Z,10.90
2018-11-07T01:12:39.826Z,10.80
2018-11-07T01:15:08.871Z,10.80
2018-11-07T01:17:36.950Z,10.80
2018-11-07T01:20:06.121Z,10.80
2018-11-07T01:22:34.480Z,10.80
2018-11-07T01:25:02.608Z,10.80
2018-11-07T01:27:30.637Z,10.80
2018-11-07T01:29:59.949Z,10.70
2018-11-07T01:32:27.973Z,10.70
2018-11-07T01:34:56.725Z,10.70
2018-11-07T01:37:24.865Z,10.70
2018-11-07T01:39:53.041Z,10.60
2018-11-07T01:42:21.081Z,10.60
2018-11-07T01:44:49.231Z,10.70
2018-11-07T01:47:17.317Z,10.60
2018-11-07T01:49:45.416Z,10.50
2018-11-07T01:52:13.561Z,10.40
2018-11-07T01:54:41.614Z,10.50
2018-11-07T01:57:09.895Z,10.40
2018-11-07T01:59:38.119Z,10.50
2018-11-07T02:02:06.249Z,10.50
2018-11-07T02:04:34.643Z,10.40
2018-11-07T02:07:02.909Z,10.30
2018-11-07T02:09:31.016Z,10.30
2018-11-07T02:11:59.056Z,10.40
2018-11-07T02:14:27.184Z,10.30
2018-11-07T02:16:55.138Z,10.30
2018-11-07T02:19:23.069Z,10.40
2018-11-07T02:21:51.365Z,10.30
2018-11-07T02:24:19.516Z,10.20
2018-11-07T02:26:47.979Z,10.20
2018-11-07T02:29:16.228Z,10.20
2018-11-07T02:31:45.811Z,10.30
2018-11-07T02:34:14.918Z,10.20
2018-11-07T02:36:43.423Z,10.30
2018-11-07T02:39:12.952Z,10.40
2018-11-07T02:41:41.642Z,10.40
2018-11-07T02:44:10.785Z,10.30
2018-11-07T02:46:39.031Z,10.40
2018-11-07T02:49:07.071Z,10.40
2018-11-07T02:51:35.391Z,10.30
2018-11-07T02:54:03.813Z,10.30
2018-11-07T02:56:32.012Z,10.20
2018-11-07T02:59:00.229Z,10.20
2018-11-07T03:01:29.092Z,10.20
2018-11-07T03:03:57.308Z,10.20
2018-11-07T03:06:25.572Z,10.10
2018-11-07T03:08:53.840Z,10.10
2018-11-07T03:11:22.043Z,10.10
2018-11-07T03:13:50.198Z,10.10
2018-11-07T03:16:18.384Z,10.10
2018-11-07T03:18:46.651Z,10.10
2018-11-07T03:21:14.725Z,10.20
2018-11-07T03:23:43.300Z,10.30
2018-11-07T03:26:11.639Z,10.30
2018-11-07T03:28:39.948Z,10.30
2018-11-07T03:31:08.176Z,10.40
2018-11-07T03:33:37.280Z,10.60
2018-11-07T03:36:05.659Z,10.60
2018-11-07T03:38:33.852Z,10.70
2018-11-07T03:41:02.033Z,10.80
2018-11-07T03:43:30.072Z,10.80
2018-11-07T03:45:59.418Z,10.80
2018-11-07T03:48:29.250Z,10.80
2018-11-07T03:50:57.651Z,10.80
2018-11-07T03:53:26.057Z,10.80
2018-11-07T03:55:54.284Z,10.90
2018-11-07T03:58:23.051Z,10.80
2018-11-07T04:00:51.102Z,10.80
2018-11-07T04:03:19.341Z,11.00
2018-11-07T04:05:47.521Z,11.00
2018-11-07T04:08:15.434Z,10.90
2018-11-07T04:10:43.589Z,10.80
2018-11-07T04:13:11.944Z,10.80
2018-11-07T04:15:40.157Z,10.80
2018-11-07T04:18:08.393Z,10.70
2018-11-07T04:20:36.507Z,10.70
2018-11-07T04:23:04.859Z,10.60
2018-11-07T04:25:33.016Z,10.60
2018-11-07T04:28:01.514Z,10.60
2018-11-07T04:30:29.551Z,10.60
2018-11-07T04:32:57.995Z,10.60
2018-11-07T04:35:26.210Z,10.60
2018-11-07T04:37:54.306Z,10.60
2018-11-07T04:40:22.490Z,10.60
2018-11-07T04:42:52.906Z,10.60
2018-11-07T04:45:20.976Z,10.60
2018-11-07T04:47:49.545Z,10.70
2018-11-07T04:50:17.657Z,10.80
2018-11-07T04:52:52.406Z,10.90
2018-11-07T04:55:21.062Z,10.90
2018-11-07T04:57:49.167Z,10.80
2018-11-07T05:00:18.036Z,10.80
2018-11-07T05:02:46.319Z,10.70
2018-11-07T05:05:15.207Z,10.70
2018-11-07T05:07:43.402Z,10.80
2018-11-07T05:10:12.039Z,10.70
2018-11-07T05:12:40.387Z,10.80
2018-11-07T05:15:09.187Z,10.60
2018-11-07T05:17:37.488Z,10.70
2018-11-07T05:20:07.506Z,10.70
2018-11-07T05:22:35.655Z,10.60
2018-11-07T05:25:03.795Z,10.60
2018-11-07T05:27:31.852Z,10.50
2018-11-07T05:30:00.584Z,10.60
2018-11-07T05:32:28.499Z,10.50
2018-11-07T05:34:56.830Z,10.50
2018-11-07T05:37:25.096Z,10.60
2018-11-07T05:39:53.396Z,10.70
2018-11-07T05:42:21.732Z,10.60
2018-11-07T05:44:49.763Z,10.60
2018-11-07T05:47:18.491Z,10.60
2018-11-07T05:49:46.863Z,10.70
2018-11-07T05:52:15.299Z,10.80
2018-11-07T05:54:42.985Z,10.80
2018-11-07T05:57:11.108Z,10.60
2018-11-07T05:59:38.717Z,10.60
2018-11-07T06:02:06.515Z,10.60
2018-11-07T06:04:34.308Z,10.70
2018-11-07T06:07:02.052Z,10.80
2018-11-07T06:09:29.908Z,10.80
2018-11-07T06:11:57.732Z,10.80
2018-11-07T06:14:25.539Z,10.80
2018-11-07T06:16:54.197Z,10.90
2018-11-07T06:19:22.994Z,10.90
2018-11-07T06:21:52.498Z,10.90
2018-11-07T06:24:20.178Z,10.90
2018-11-07T06:26:48.180Z,11.00
2018-11-07T06:29:16.781Z,10.90
2018-11-07T06:31:45.063Z,10.90
2018-11-07T06:34:13.140Z,10.90
2018-11-07T06:36:40.886Z,11.00
2018-11-07T06:39:09.894Z,11.10
2018-11-07T06:41:37.857Z,11.10
2018-11-07T06:44:06.012Z,11.10
2018-11-07T06:46:34.075Z,11.00
2018-11-07T06:49:02.038Z,11.00
2018-11-07T06:51:29.857Z,11.00
2018-11-07T06:53:57.654Z,11.00
2018-11-07T06:56:25.811Z,11.10
2018-11-07T06:58:54.091Z,11.20
2018-11-07T07:01:22.024Z,11.20
2018-11-07T07:03:50.582Z,11.20
2018-11-07T07:06:18.776Z,11.20
2018-11-07T07:08:46.542Z,11.20
2018-11-07T07:11:14.751Z,11.20
2018-11-07T07:13:42.668Z,11.30
2018-11-07T07:16:11.409Z,11.40
2018-11-07T07:18:39.119Z,11.40
2018-11-07T07:21:06.876Z,11.50
2018-11-07T07:23:34.659Z,11.50
2018-11-07T07:26:02.674Z,11.50
2018-11-07T07:28:30.366Z,11.60
2018-11-07T07:31:05.931Z,11.60
2018-11-07T07:33:39.663Z,11.60
2018-11-07T07:36:13.766Z,11.70
2018-11-07T07:38:41.504Z,11.70
2018-11-07T07:41:15.274Z,11.70
2018-11-07T07:43:51.781Z,11.60
2018-11-07T07:46:28.761Z,11.60
2018-11-07T07:48:56.738Z,11.70
2018-11-07T07:54:14.126Z,11.60
2018-11-07T07:56:42.338Z,11.70
2018-11-07T07:59:11.113Z,11.70
2018-11-07T08:01:40.989Z,11.70
2018-11-07T08:04:08.811Z,11.70
2018-11-07T08:06:38.497Z,11.70
2018-11-07T08:09:08.968Z,11.70
2018-11-07T08:11:39.547Z,11.70
2018-11-07T08:14:09.940Z,11.70
2018-11-07T08:16:39.323Z,11.80
2018-11-07T08:19:09.714Z,11.80
2018-11-07T08:21:38.207Z,11.80
2018-11-07T08:24:07.464Z,11.80
2018-11-07T08:26:36.363Z,11.90
2018-11-07T08:31:46.334Z,12.00
2018-11-07T08:34:14.341Z,12.00
2018-11-07T08:36:53.238Z,12.10
2018-11-07T08:39:21.435Z,12.10
2018-11-07T08:41:54.440Z,12.10
2018-11-07T08:44:25.926Z,12.10
2018-11-07T08:46:54.104Z,12.10
2018-11-07T08:49:24.775Z,12.20
2018-11-07T08:55:22.039Z,12.50
2018-11-07T08:57:55.821Z,12.50
2018-11-07T09:00:24.125Z,12.60
2018-11-07T09:02:52.318Z,12.60
2018-11-07T09:05:21.390Z,12.80
2018-11-07T09:07:49.527Z,12.80
2018-11-07T09:10:18.422Z,12.90
2018-11-07T09:12:46.779Z,12.90
2018-11-07T09:15:16.600Z,12.90
2018-11-07T09:17:44.359Z,13.10
2018-11-07T09:20:17.936Z,13.10
2018-11-07T09:22:45.643Z,13.10
2018-11-07T09:25:15.275Z,13.10
2018-11-07T09:27:43.698Z,13.10
2018-11-07T09:30:14.216Z,13.10
2018-11-07T09:32:41.773Z,13.20
2018-11-07T09:35:10.863Z,13.20
2018-11-07T09:37:38.463Z,13.20
2018-11-07T09:40:08.313Z,13.20
2018-11-07T09:42:36.821Z,13.10
2018-11-07T09:45:05.802Z,13.00
2018-11-07T09:47:33.563Z,13.00
2018-11-07T09:50:01.317Z,13.00
2018-11-07T09:52:29.189Z,13.00
2018-11-07T09:54:56.827Z,13.00
2018-11-07T09:57:24.747Z,13.10
2018-11-07T09:59:52.675Z,13.10
2018-11-07T10:02:20.544Z,13.20
2018-11-07T10:04:48.084Z,13.20
2018-11-07T10:07:16.281Z,13.20
2018-11-07T10:09:43.959Z,13.20
2018-11-07T10:12:11.483Z,13.20
2018-11-07T10:14:39.055Z,13.30
2018-11-07T10:17:06.622Z,13.30
2018-11-07T10:19:34.185Z,13.30
2018-11-07T10:22:01.850Z,13.20
2018-11-07T10:24:29.356Z,13.30
2018-11-07T10:26:56.988Z,13.30
2018-11-07T10:29:24.808Z,13.40
2018-11-07T10:31:52.727Z,13.40
2018-11-07T10:34:20.361Z,13.40
2018-11-07T10:36:47.881Z,13.50
2018-11-07T10:39:15.541Z,13.50
2018-11-07T10:41:43.625Z,13.50
2018-11-07T10:44:11.154Z,13.50
2018-11-07T10:46:38.708Z,13.50
2018-11-07T10:49:06.302Z,13.60
2018-11-07T10:51:34.002Z,13.60
2018-11-07T10:54:01.812Z,13.60
2018-11-07T10:56:29.314Z,13.80
2018-11-07T10:58:56.846Z,13.90
2018-11-07T11:01:30.015Z,13.90
2018-11-07T11:03:57.518Z,14.00
2018-11-07T11:06:25.168Z,14.00
2018-11-07T11:08:53.362Z,14.20
2018-11-07T11:11:20.928Z,14.20
2018-11-07T11:13:48.613Z,14.30
2018-11-07T11:16:16.139Z,14.30
2018-11-07T11:18:43.617Z,14.30
2018-11-07T11:21:11.172Z,14.30
2018-11-07T11:23:38.745Z,14.30
2018-11-07T11:26:06.221Z,14.30
2018-11-07T11:28:33.861Z,14.40
2018-11-07T11:31:03.342Z,14.40
2018-11-07T11:33:30.894Z,14.40
2018-11-07T11:35:58.458Z,14.40
2018-11-07T11:38:26.005Z,14.50
2018-11-07T11:40:53.562Z,14.60
2018-11-07T11:43:21.149Z,14.60
2018-11-07T11:45:48.715Z,14.50
2018-11-07T11:48:16.331Z,14.60
2018-11-07T11:50:43.948Z,14.60
2018-11-07T11:53:11.544Z,14.70
2018-11-07T11:55:39.161Z,14.60
2018-11-07T11:58:06.768Z,14.70
2018-11-07T12:00:34.879Z,14.70
2018-11-07T12:03:02.595Z,14.60
2018-11-07T12:05:30.265Z,14.60
2018-11-07T12:07:57.933Z,14.60
2018-11-07T12:10:26.112Z,14.70
2018-11-07T12:12:55.127Z,14.90
2018-11-07T12:15:24.076Z,15.00
2018-11-07T12:17:52.168Z,15.00
2018-11-07T12:20:19.774Z,15.00
2018-11-07T12:22:47.338Z,15.00
2018-11-07T12:25:15.576Z,15.00
2018-11-07T12:27:43.647Z,14.90
2018-11-07T12:30:14.499Z,14.90
2018-11-07T12:32:43.270Z,14.90
2018-11-07T12:35:11.339Z,14.90
2018-11-07T12:37:39.139Z,14.80
2018-11-07T12:40:07.265Z,14.90
2018-11-07T12:42:35.658Z,14.90
2018-11-07T12:45:03.493Z,15.10
2018-11-07T12:47:31.099Z,15.20
2018-11-07T12:49:59.217Z,15.20
2018-11-07T12:52:26.609Z,15.00
2018-11-07T12:54:54.808Z,15.10
2018-11-07T12:57:22.443Z,15.10
2018-11-07T12:59:49.987Z,15.20
2018-11-07T13:02:17.907Z,15.10
2018-11-07T13:04:45.488Z,15.00
2018-11-07T13:07:12.998Z,15.00
2018-11-07T13:09:40.606Z,15.20
2018-11-07T13:12:08.297Z,15.30
2018-11-07T13:14:35.785Z,15.50
2018-11-07T13:17:03.340Z,15.40
2018-11-07T13:19:30.886Z,15.40
2018-11-07T13:21:58.528Z,15.30
2018-11-07T13:24:26.495Z,15.20
2018-11-07T13:26:54.084Z,15.10
2018-11-07T13:29:21.777Z,15.00
2018-11-07T13:31:49.324Z,14.80
2018-11-07T13:34:16.833Z,14.70
2018-11-07T13:36:44.424Z,14.60
2018-11-07T13:39:13.390Z,14.60
2018-11-07T13:41:41.372Z,14.70
2018-11-07T13:44:09.037Z,14.80
2018-11-07T13:46:37.385Z,14.90
2018-11-07T13:49:05.854Z,15.00
2018-11-07T13:51:33.834Z,15.10
2018-11-07T13:54:01.759Z,15.00
2018-11-07T13:56:29.344Z,14.80
2018-11-07T13:58:57.582Z,14.70
2018-11-07T14:01:25.155Z,14.60
2018-11-07T14:03:53.417Z,14.60
2018-11-07T14:06:21.595Z,14.70
2018-11-07T14:08:49.600Z,14.80
2018-11-07T14:11:17.480Z,14.80
2018-11-07T14:13:45.534Z,14.80
2018-11-07T14:16:13.654Z,15.00
2018-11-07T14:18:41.252Z,14.90
2018-11-07T14:21:09.440Z,14.90
2018-11-07T14:23:37.873Z,14.90
2018-11-07T14:26:05.850Z,14.90
2018-11-07T14:28:34.171Z,14.80
2018-11-07T14:31:02.381Z,14.70
2018-11-07T14:33:31.290Z,14.70
2018-11-07T14:35:59.516Z,14.60
2018-11-07T14:38:28.141Z,14.60
2018-11-07T14:40:56.334Z,14.40
2018-11-07T14:43:26.050Z,14.40
2018-11-07T14:45:54.392Z,14.40
2018-11-07T14:48:22.748Z,14.30
2018-11-07T14:50:50.940Z,14.30
2018-11-07T14:53:18.914Z,14.30
2018-11-07T14:55:47.275Z,14.20
2018-11-07T14:58:16.201Z,14.10
2018-11-07T15:00:44.494Z,14.10
2018-11-07T15:03:12.952Z,13.90
2018-11-07T15:05:40.976Z,13.80
2018-11-07T15:08:09.315Z,13.70
2018-11-07T15:10:37.670Z,13.60
2018-11-07T15:13:05.590Z,13.50
2018-11-07T15:15:33.404Z,13.30
2018-11-07T15:18:01.528Z,13.10
2018-11-07T15:20:29.726Z,13.00
2018-11-07T15:23:01.328Z,12.90
2018-11-07T15:25:29.332Z,12.90
2018-11-07T15:27:57.310Z,12.80
2018-11-07T15:30:25.581Z,12.60
2018-11-07T15:32:53.666Z,12.50
2018-11-07T15:35:21.903Z,12.40
2018-11-07T15:37:49.955Z,12.20
2018-11-07T15:40:18.352Z,12.20
2018-11-07T15:42:46.694Z,12.00
2018-11-07T15:45:16.557Z,11.90
2018-11-07T15:47:45.040Z,11.90
2018-11-07T15:50:18.579Z,11.70
2018-11-07T15:52:47.429Z,11.70
2018-11-07T15:55:17.665Z,11.60
2018-11-07T15:57:45.726Z,11.50
2018-11-07T16:00:15.824Z,11.50
2018-11-07T16:02:44.054Z,11.50
2018-11-07T16:05:15.483Z,11.40
2018-11-07T16:07:43.517Z,11.50
2018-11-07T16:10:12.745Z,11.40
2018-11-07T16:12:41.026Z,11.40
2018-11-07T16:15:14.771Z,11.30
2018-11-07T16:17:42.968Z,11.30
2018-11-07T16:20:12.140Z,11.30
2018-11-07T16:22:45.491Z,11.20
2018-11-07T16:25:13.416Z,11.20
2018-11-07T16:27:42.117Z,11.10
2018-11-07T16:30:12.324Z,11.10
2018-11-07T16:32:40.304Z,11.10
2018-11-07T16:35:09.479Z,11.20
2018-11-07T16:37:37.561Z,11.10
2018-11-07T16:40:07.466Z,11.10
2018-11-07T16:42:35.820Z,11.00
2018-11-07T16:45:04.160Z,11.00
2018-11-07T16:47:32.192Z,10.90
2018-11-07T16:50:00.054Z,10.90
2018-11-07T16:52:28.782Z,10.80
2018-11-07T16:54:56.733Z,10.80
2018-11-07T16:57:24.639Z,10.80
2018-11-07T16:59:52.821Z,10.80
2018-11-07T17:02:20.653Z,10.70
2018-11-07T17:04:48.779Z,10.60
2018-11-07T17:07:16.813Z,10.50
2018-11-07T17:09:44.692Z,10.40
2018-11-07T17:12:13.578Z,10.50
2018-11-07T17:14:41.418Z,10.50
2018-11-07T17:17:09.426Z,10.50
2018-11-07T17:19:37.299Z,10.60
2018-11-07T17:22:18.259Z,10.70
2018-11-07T17:24:56.772Z,10.70
2018-11-07T17:27:24.951Z,10.70
2018-11-07T17:29:59.650Z,10.60
2018-11-07T17:32:28.007Z,10.60
2018-11-07T17:34:59.696Z,10.50
2018-11-07T17:37:29.411Z,10.40
2018-11-07T17:39:57.532Z,10.40
2018-11-07T17:42:30.983Z,10.40
2018-11-07T17:45:15.565Z,10.30
2018-11-07T17:47:43.972Z,10.20
2018-11-07T17:50:16.411Z,10.20
2018-11-07T17:52:44.877Z,10.30
2018-11-07T17:55:14.860Z,10.30
2018-11-07T17:57:43.061Z,10.20
2018-11-07T18:00:13.988Z,10.20
2018-11-07T18:02:47.103Z,10.10
2018-11-07T18:05:20.126Z,10.20
2018-11-07T18:07:48.280Z,10.00
2018-11-07T18:10:17.545Z,10.00
2018-11-07T18:12:46.183Z,9.90
2018-11-07T18:15:14.506Z,9.80
2018-11-07T18:17:47.813Z,9.80
2018-11-07T18:20:18.531Z,9.90
2018-11-07T18:22:46.738Z,10.00
2018-11-07T18:25:15.528Z,9.90
2018-11-07T18:28:14.641Z,9.80
2018-11-07T18:30:43.759Z,9.80
2018-11-07T18:33:15.161Z,10.00
2018-11-07T18:35:43.453Z,10.00
2018-11-07T18:38:11.501Z,9.90
2018-11-07T18:40:39.759Z,10.00
2018-11-07T18:43:08.264Z,10.00
2018-11-07T18:45:44.379Z,9.80
2018-11-07T18:48:20.394Z,9.80
2018-11-07T18:50:48.585Z,9.80
2018-11-07T18:53:17.478Z,9.80
2018-11-07T18:55:50.336Z,9.80
2018-11-07T19:00:55.510Z,9.60
2018-11-07T19:03:23.352Z,9.50
2018-11-07T19:05:51.006Z,9.50
2018-11-07T19:08:18.679Z,9.60
2018-11-07T19:10:46.289Z,9.50
2018-11-07T19:13:13.896Z,9.40
2018-11-07T19:15:41.516Z,9.40
2018-11-07T19:18:09.109Z,9.40
2018-11-07T19:20:39.599Z,9.50
2018-11-07T19:23:08.389Z,9.50
2018-11-07T19:25:38.660Z,9.60
2018-11-07T19:28:08.868Z,9.60
2018-11-07T19:30:38.803Z,9.70
2018-11-07T19:33:07.848Z,9.60
2018-11-07T19:35:35.416Z,9.70
2018-11-07T19:38:03.059Z,9.80
2018-11-07T19:40:30.805Z,9.80
2018-11-07T19:42:58.463Z,9.70
2018-11-07T19:45:28.156Z,9.70
2018-11-07T19:47:55.864Z,9.80
2018-11-07T19:50:23.645Z,9.80
2018-11-07T19:52:51.671Z,9.80
2018-11-07T19:55:20.586Z,9.70
2018-11-07T19:57:51.439Z,9.60
2018-11-07T20:00:19.010Z,9.70
2018-11-07T20:02:46.886Z,9.60
2018-11-07T20:05:14.560Z,9.50
2018-11-07T20:07:43.188Z,9.50
2018-11-07T20:10:13.043Z,9.50
2018-11-07T20:12:40.659Z,9.40
2018-11-07T20:15:09.603Z,9.30
2018-11-07T20:17:37.334Z,9.30
2018-11-07T20:20:05.307Z,9.30
2018-11-07T20:22:33.050Z,9.10
2018-11-07T20:25:00.643Z,9.20
2018-11-07T20:27:28.469Z,9.10
2018-11-07T20:29:56.231Z,9.00
2018-11-07T20:32:23.800Z,9.20
2018-11-07T20:34:51.670Z,9.40
2018-11-07T20:37:19.496Z,9.40
2018-11-07T20:39:47.140Z,9.50
2018-11-07T20:45:50.454Z,9.60
2018-11-07T20:48:18.131Z,9.60
2018-11-07T20:50:45.791Z,9.60
2018-11-07T20:53:13.479Z,9.70
2018-11-07T20:55:41.166Z,9.80
2018-11-07T20:58:09.789Z,9.80
2018-11-07T21:00:37.818Z,9.80
2018-11-07T21:03:05.578Z,9.80
2018-11-07T21:05:33.206Z,9.80
2018-11-07T21:08:00.883Z,9.80
2018-11-07T21:10:28.503Z,10.00
2018-11-07T21:12:56.552Z,10.00
2018-11-07T21:15:24.585Z,9.90
2018-11-07T21:17:52.182Z,10.00
2018-11-07T21:20:20.165Z,10.10
2018-11-07T21:22:48.004Z,10.10
2018-11-07T21:25:15.880Z,10.10
2018-11-07T21:27:43.615Z,10.00
2018-11-07T21:30:13.341Z,10.10
2018-11-07T21:32:41.413Z,10.10
2018-11-07T21:35:09.181Z,10.10
2018-11-07T21:37:36.959Z,10.00
2018-11-07T21:40:12.484Z,10.00
2018-11-07T21:42:42.267Z,9.90
2018-11-07T21:45:11.455Z,9.90
2018-11-07T21:47:40.025Z,9.80
2018-11-07T21:50:08.859Z,9.70
2018-11-07T21:52:37.130Z,9.70
2018-11-07T21:55:05.309Z,9.60
2018-11-07T21:57:32.959Z,9.60
2018-11-07T22:00:01.389Z,9.50
2018-11-07T22:02:29.077Z,9.50
2018-11-07T22:04:56.688Z,9.40
2018-11-07T22:07:25.094Z,9.40
2018-11-07T22:09:52.724Z,9.60
2018-11-07T22:12:20.454Z,9.60
2018-11-07T22:14:48.080Z,9.70
2018-11-07T22:17:18.766Z,9.60
2018-11-07T22:19:57.206Z,9.70
2018-11-07T22:22:24.922Z,9.60
2018-11-07T22:24:52.703Z,9.60
2018-11-07T22:27:20.806Z,9.50
2018-11-07T22:29:48.956Z,9.40
2018-11-07T22:32:16.915Z,9.50
2018-11-07T22:34:45.225Z,9.40
2018-11-07T22:37:13.475Z,9.50
2018-11-07T22:39:41.500Z,9.40
2018-11-07T22:42:09.990Z,9.40
2018-11-07T22:44:38.280Z,9.40
2018-11-07T22:47:06.252Z,9.30
2018-11-07T22:49:34.197Z,9.30
2018-11-07T22:52:02.300Z,9.40
2018-11-07T22:54:30.603Z,9.30
2018-11-07T22:56:58.459Z,9.20
2018-11-07T22:59:26.386Z,9.20
2018-11-07T23:01:54.368Z,9.20
2018-11-07T23:04:22.259Z,9.40
2018-11-07T23:06:50.209Z,9.40
2018-11-07T23:09:18.063Z,9.30
2018-11-07T23:11:45.904Z,9.30
2018-11-07T23:14:14.697Z,9.20
2018-11-07T23:16:43.265Z,9.20
2018-11-07T23:19:11.489Z,9.20
2018-11-07T23:21:39.341Z,9.20
2018-11-07T23:24:07.741Z,9.20
2018-11-07T23:26:35.568Z,9.20
2018-11-07T23:29:03.472Z,9.20
2018-11-07T23:31:31.328Z,9.30
2018-11-07T23:33:59.944Z,9.20
2018-11-07T23:36:28.042Z,9.30
2018-11-07T23:38:56.168Z,9.20
2018-11-07T23:41:24.195Z,9.30
2018-11-07T23:43:52.333Z,9.20
2018-11-07T23:46:20.174Z,9.10
2018-11-07T23:48:48.389Z,9.10
2018-11-07T23:51:16.250Z,9.10
2018-11-07T23:53:44.062Z,9.20
2018-11-07T23:56:11.896Z,9.10
2018-11-07T23:58:39.699Z,9.10
