createdAt,value
2023-04-15T00:02:42.560Z,92.62
2023-04-15T00:09:44.683Z,93.29
2023-04-15T00:16:46.377Z,92.74
2023-04-15T00:23:52.479Z,92.03
2023-04-15T00:30:54.108Z,93.33
2023-04-15T00:37:55.768Z,92.46
2023-04-15T00:44:57.393Z,91.96
2023-04-15T00:51:58.930Z,91.70
2023-04-15T00:59:00.955Z,92.57
2023-04-15T01:06:04.168Z,92.29
2023-04-15T01:13:06.752Z,91.80
2023-04-15T01:20:12.147Z,92.38
2023-04-15T01:27:13.795Z,92.63
2023-04-15T01:34:15.447Z,92.46
2023-04-15T01:41:17.270Z,92.43
2023-04-15T01:48:19.538Z,92.96
2023-04-15T01:55:21.074Z,91.76
2023-04-15T02:02:22.804Z,90.94
2023-04-15T02:09:24.899Z,92.02
2023-04-15T02:16:26.423Z,92.62
2023-04-15T02:23:27.958Z,91.98
2023-04-15T02:30:29.521Z,91.40
2023-04-15T02:37:31.781Z,91.83
2023-04-15T02:44:34.224Z,91.95
2023-04-15T02:51:38.870Z,92.01
2023-04-15T02:58:40.620Z,91.53
2023-04-15T03:05:42.259Z,91.41
2023-04-15T03:12:43.777Z,92.01
2023-04-15T03:19:50.872Z,92.62
2023-04-15T03:26:52.766Z,93.01
2023-04-15T03:33:54.464Z,95.58
2023-04-15T03:40:56.238Z,96.47
2023-04-15T03:48:07.374Z,94.63
2023-04-15T03:55:17.988Z,96.05
2023-04-15T04:02:19.608Z,95.06
2023-04-15T04:09:21.232Z,95.49
2023-04-15T04:16:22.792Z,95.87
2023-04-15T04:23:24.465Z,96.36
2023-04-15T04:30:26.006Z,95.54
2023-04-15T04:37:27.517Z,94.01
2023-04-15T04:44:29.086Z,94.58
2023-04-15T04:51:31.107Z,96.95
2023-04-15T04:58:32.676Z,95.78
2023-04-15T05:05:35.756Z,95.06
2023-04-15T05:12:38.500Z,94.53
2023-04-15T05:19:40.122Z,93.27
2023-04-15T05:26:42.798Z,93.77
2023-04-15T05:33:44.451Z,92.50
2023-04-15T05:40:45.947Z,93.23
2023-04-15T05:47:47.593Z,92.08
2023-04-15T05:54:49.160Z,94.19
2023-04-15T06:01:52.102Z,93.44
2023-04-15T06:08:55.688Z,92.47
2023-04-15T06:15:57.270Z,91.77
2023-04-15T06:22:58.917Z,91.37
2023-04-15T06:30:00.427Z,90.80
2023-04-15T06:37:02.653Z,91.13
2023-04-15T06:44:05.742Z,90.25
2023-04-15T06:51:07.258Z,89.16
2023-04-15T06:58:08.766Z,87.91
2023-04-15T07:05:10.327Z,85.99
2023-04-15T07:12:11.952Z,86.30
2023-04-15T07:19:13.504Z,86.01
2023-04-15T07:26:15.094Z,84.75
2023-04-15T07:33:16.796Z,84.78
2023-04-15T07:40:18.451Z,83.25
2023-04-15T07:47:20.017Z,83.76
2023-04-15T07:54:21.789Z,84.45
2023-04-15T08:01:23.362Z,83.13
2023-04-15T08:08:25.699Z,83.13
2023-04-15T08:15:28.413Z,84.21
2023-04-15T08:22:30.017Z,85.39
2023-04-15T08:29:34.564Z,85.36
2023-04-15T08:36:36.100Z,85.15
2023-04-15T08:43:41.973Z,86.44
2023-04-15T08:50:43.721Z,85.92
2023-04-15T08:57:45.232Z,84.72
2023-04-15T09:04:47.246Z,84.56
2023-04-15T09:11:50.052Z,84.83
2023-04-15T09:18:51.763Z,86.81
2023-04-15T09:25:53.310Z,88.22
2023-04-15T09:32:58.849Z,88.87
2023-04-15T09:40:00.512Z,86.93
2023-04-15T09:47:02.315Z,85.66
2023-04-15T09:54:04.602Z,86.82
2023-04-15T10:01:08.947Z,85.39
2023-04-15T10:08:10.834Z,86.84
2023-04-15T10:15:15.742Z,86.92
2023-04-15T10:22:17.661Z,85.34
2023-04-15T10:29:19.412Z,88.20
2023-04-15T10:36:20.968Z,89.41
2023-04-15T10:43:27.150Z,89.27
2023-04-15T10:50:29.773Z,90.00
2023-04-15T10:57:35.999Z,90.75
2023-04-15T11:05:00.779Z,89.33
2023-04-15T11:12:09.679Z,88.20
2023-04-15T11:19:11.403Z,88.26
2023-04-15T11:26:13.042Z,89.12
2023-04-15T11:33:14.666Z,89.33
2023-04-15T11:40:17.616Z,89.89
2023-04-15T11:47:25.621Z,89.63
2023-04-15T11:54:27.219Z,90.20
2023-04-15T12:01:36.256Z,90.99
2023-04-15T12:08:50.384Z,89.70
2023-04-15T12:15:51.970Z,89.65
2023-04-15T12:22:53.535Z,89.52
2023-04-15T12:30:04.448Z,91.87
2023-04-15T12:37:09.388Z,91.14
2023-04-15T12:44:10.916Z,90.64
2023-04-15T12:51:12.446Z,89.61
2023-04-15T12:58:15.028Z,89.19
2023-04-15T13:05:17.283Z,91.61
2023-04-15T13:12:19.015Z,90.19
2023-04-15T13:19:20.568Z,89.86
2023-04-15T13:26:22.143Z,90.00
2023-04-15T13:33:23.697Z,90.14
2023-04-15T13:40:25.561Z,88.48
2023-04-15T13:47:27.353Z,91.10
2023-04-15T13:54:37.865Z,89.34
2023-04-15T14:01:41.366Z,89.09
2023-04-15T14:08:42.921Z,87.61
2023-04-15T14:15:44.497Z,89.28
2023-04-15T14:22:46.080Z,88.30
2023-04-15T14:29:47.636Z,88.01
2023-04-15T14:36:49.190Z,88.16
2023-04-15T14:43:50.767Z,89.81
2023-04-15T14:50:52.850Z,89.72
2023-04-15T14:57:54.684Z,89.17
2023-04-15T15:04:57.430Z,89.29
2023-04-15T15:11:59.032Z,88.47
2023-04-15T15:19:01.191Z,91.88
2023-04-15T15:26:02.754Z,92.05
2023-04-15T15:33:04.405Z,91.73
2023-04-15T15:40:07.044Z,91.23
2023-04-15T15:47:08.581Z,91.80
2023-04-15T15:54:10.397Z,91.82
2023-04-15T16:01:11.995Z,94.28
2023-04-15T16:08:13.592Z,94.54
2023-04-15T16:15:15.124Z,93.20
2023-04-15T16:22:16.981Z,95.62
2023-04-15T16:29:18.650Z,94.39
2023-04-15T16:36:20.554Z,94.77
2023-04-15T16:43:22.156Z,93.82
2023-04-15T16:50:23.951Z,94.78
2023-04-15T16:57:30.305Z,94.01
2023-04-15T17:04:47.022Z,92.68
2023-04-15T17:11:48.541Z,93.63
2023-04-15T17:18:50.424Z,94.38
2023-04-15T17:25:51.950Z,95.02
2023-04-15T17:32:53.629Z,94.34
2023-04-15T17:39:55.332Z,93.22
2023-04-15T17:46:57.002Z,93.66
2023-04-15T17:53:58.678Z,93.67
2023-04-15T18:01:00.207Z,94.91
2023-04-15T18:08:01.829Z,96.24
2023-04-15T18:15:04.421Z,95.15
2023-04-15T18:22:06.200Z,94.71
2023-04-15T18:29:07.738Z,93.42
2023-04-15T18:36:10.209Z,92.93
2023-04-15T18:43:11.870Z,94.05
2023-04-15T18:50:13.421Z,93.49
2023-04-15T18:57:16.113Z,93.69
2023-04-15T19:04:26.261Z,94.24
2023-04-15T19:11:27.857Z,96.16
2023-04-15T19:18:29.412Z,95.35
2023-04-15T19:25:31.765Z,94.96
2023-04-15T19:32:34.124Z,94.69
2023-04-15T19:39:35.794Z,94.87
2023-04-15T19:46:37.371Z,95.41
2023-04-15T19:53:38.992Z,95.48
2023-04-15T20:00:40.535Z,96.74
2023-04-15T20:07:43.003Z,95.95
2023-04-15T20:14:44.690Z,95.28
2023-04-15T20:21:46.464Z,97.09
2023-04-15T20:28:48.105Z,97.25
2023-04-15T20:35:49.980Z,98.37
2023-04-15T20:42:51.635Z,97.42
2023-04-15T20:49:54.099Z,95.30
2023-04-15T20:56:57.154Z,98.09
2023-04-15T21:03:58.945Z,97.09
2023-04-15T21:11:00.772Z,97.62
2023-04-15T21:18:02.568Z,98.67
2023-04-15T21:25:04.602Z,97.30
2023-04-15T21:32:06.388Z,97.23
2023-04-15T21:39:08.307Z,96.31
2023-04-15T21:46:21.964Z,96.02
2023-04-15T21:53:26.376Z,96.09
2023-04-15T22:00:27.948Z,96.32
2023-04-15T22:07:29.508Z,97.89
2023-04-15T22:14:31.132Z,97.02
2023-04-15T22:21:32.740Z,96.77
2023-04-15T22:28:34.429Z,97.41
2023-04-15T22:35:37.153Z,97.57
2023-04-15T22:42:38.820Z,95.92
2023-04-15T22:49:41.056Z,96.14
2023-04-15T22:56:42.565Z,95.59
2023-04-15T23:03:56.729Z,95.80
2023-04-15T23:11:06.697Z,96.60
2023-04-15T23:18:08.360Z,96.78
2023-04-15T23:25:09.977Z,96.43
2023-04-15T23:32:11.650Z,95.61
2023-04-15T23:39:13.494Z,95.39
2023-04-15T23:46:15.150Z,95.40
2023-04-15T23:53:17.565Z,94.27
