createdAt,value
2018-08-16T00:00:14.853Z,58.10
2018-08-16T00:00:46.973Z,58.10
2018-08-16T00:01:18.781Z,58.10
2018-08-16T00:01:50.588Z,58.10
2018-08-16T00:02:22.528Z,58.10
2018-08-16T00:02:54.357Z,58.00
2018-08-16T00:03:26.246Z,58.00
2018-08-16T00:03:58.286Z,58.10
2018-08-16T00:04:30.108Z,58.10
2018-08-16T00:05:01.967Z,58.70
2018-08-16T00:05:34.030Z,58.10
2018-08-16T00:06:06.016Z,58.10
2018-08-16T00:06:37.916Z,58.10
2018-08-16T00:07:09.797Z,58.10
2018-08-16T00:07:41.592Z,58.00
2018-08-16T00:08:13.537Z,58.10
2018-08-16T00:08:45.366Z,58.10
2018-08-16T00:09:17.186Z,58.00
2018-08-16T00:09:49.177Z,58.00
2018-08-16T00:10:21.083Z,58.00
2018-08-16T00:10:52.907Z,58.00
2018-08-16T00:11:24.740Z,58.00
2018-08-16T00:11:56.703Z,58.00
2018-08-16T00:12:28.557Z,57.90
2018-08-16T00:13:00.366Z,58.00
2018-08-16T00:13:32.217Z,57.90
2018-08-16T00:14:04.014Z,57.90
2018-08-16T00:14:35.826Z,58.00
2018-08-16T00:15:07.681Z,58.00
2018-08-16T00:15:39.483Z,57.90
2018-08-16T00:16:11.296Z,57.90
2018-08-16T00:16:43.091Z,57.90
2018-08-16T00:17:15.056Z,57.90
2018-08-16T00:17:46.886Z,58.00
2018-08-16T00:18:18.745Z,58.00
2018-08-16T00:18:50.538Z,57.90
2018-08-16T00:19:22.457Z,58.00
2018-08-16T00:19:54.329Z,58.00
2018-08-16T00:20:26.178Z,58.00
2018-08-16T00:20:57.997Z,57.90
2018-08-16T00:21:29.800Z,57.90
2018-08-16T00:22:01.611Z,57.90
2018-08-16T00:22:33.436Z,57.90
2018-08-16T00:23:05.260Z,57.90
2018-08-16T00:23:37.087Z,57.90
2018-08-16T00:24:08.918Z,57.90
2018-08-16T00:24:40.808Z,57.90
2018-08-16T00:25:12.800Z,57.90
2018-08-16T00:25:44.678Z,57.90
2018-08-16T00:26:16.485Z,58.00
2018-08-16T00:26:48.466Z,58.00
2018-08-16T00:27:20.287Z,57.90
2018-08-16T00:27:52.099Z,58.00
2018-08-16T00:28:23.904Z,57.90
2018-08-16T00:28:55.699Z,58.00
2018-08-16T00:29:27.825Z,58.00
2018-08-16T00:29:59.738Z,57.90
2018-08-16T00:30:31.538Z,58.40
2018-08-16T00:31:03.304Z,57.90
2018-08-16T00:31:35.074Z,57.90
2018-08-16T00:32:06.898Z,57.90
2018-08-16T00:32:38.696Z,57.90
2018-08-16T00:33:10.579Z,57.90
2018-08-16T00:33:42.486Z,58.00
2018-08-16T00:34:14.330Z,58.00
2018-08-16T00:34:46.156Z,57.90
2018-08-16T00:35:17.925Z,57.90
2018-08-16T00:35:49.812Z,57.90
2018-08-16T00:36:21.677Z,58.00
2018-08-16T00:36:53.524Z,57.90
2018-08-16T00:37:25.341Z,57.90
2018-08-16T00:37:57.206Z,57.90
2018-08-16T00:38:29.532Z,57.90
2018-08-16T00:39:01.450Z,58.00
2018-08-16T00:39:33.415Z,58.00
2018-08-16T00:40:05.402Z,58.00
2018-08-16T00:40:37.245Z,58.10
2018-08-16T00:41:09.053Z,58.10
2018-08-16T00:41:40.947Z,58.10
2018-08-16T00:42:12.776Z,58.20
2018-08-16T00:42:44.624Z,58.70
2018-08-16T00:43:16.533Z,58.30
2018-08-16T00:43:48.542Z,58.30
2018-08-16T00:44:20.371Z,58.20
2018-08-16T00:44:52.211Z,58.30
2018-08-16T00:45:24.073Z,58.30
2018-08-16T00:45:56.013Z,58.30
2018-08-16T00:46:27.792Z,58.30
2018-08-16T00:46:59.814Z,58.30
2018-08-16T00:47:31.644Z,58.30
2018-08-16T00:48:03.502Z,58.30
2018-08-16T00:48:35.562Z,58.30
2018-08-16T00:49:07.379Z,58.30
2018-08-16T00:49:39.284Z,58.20
2018-08-16T00:50:11.251Z,58.40
2018-08-16T00:50:43.094Z,58.30
2018-08-16T00:51:14.925Z,58.90
2018-08-16T00:51:46.812Z,58.30
2018-08-16T00:52:18.994Z,58.30
2018-08-16T00:52:50.869Z,58.30
2018-08-16T00:53:22.750Z,58.30
2018-08-16T00:53:54.591Z,58.30
2018-08-16T00:54:26.583Z,58.30
2018-08-16T00:54:58.408Z,58.30
2018-08-16T00:55:30.240Z,58.40
2018-08-16T00:56:02.096Z,58.30
2018-08-16T00:56:33.955Z,57.90
2018-08-16T00:57:05.838Z,58.40
2018-08-16T00:57:37.730Z,58.50
2018-08-16T00:58:09.577Z,59.00
2018-08-16T00:58:41.686Z,58.50
2018-08-16T00:59:13.512Z,58.50
2018-08-16T00:59:45.508Z,58.50
2018-08-16T01:00:17.449Z,58.50
2018-08-16T01:00:49.254Z,58.50
2018-08-16T01:01:21.046Z,58.50
2018-08-16T01:01:52.876Z,58.50
2018-08-16T01:02:24.870Z,58.50
2018-08-16T01:02:56.916Z,58.50
2018-08-16T01:03:28.895Z,58.60
2018-08-16T01:04:00.758Z,58.60
2018-08-16T01:04:32.917Z,58.50
2018-08-16T01:05:04.741Z,58.50
2018-08-16T01:05:36.922Z,58.50
2018-08-16T01:06:08.738Z,58.50
2018-08-16T01:06:40.540Z,58.50
2018-08-16T01:07:12.458Z,58.50
2018-08-16T01:07:44.411Z,58.50
2018-08-16T01:08:16.416Z,58.40
2018-08-16T01:08:48.213Z,58.40
2018-08-16T01:09:20.024Z,59.00
2018-08-16T01:09:52.124Z,58.40
2018-08-16T01:10:23.985Z,58.40
2018-08-16T01:10:55.834Z,58.30
2018-08-16T01:11:27.805Z,58.30
2018-08-16T01:11:59.787Z,58.30
2018-08-16T01:12:31.654Z,58.30
2018-08-16T01:13:03.463Z,58.30
2018-08-16T01:13:35.265Z,58.20
2018-08-16T01:14:07.109Z,58.30
2018-08-16T01:14:39.069Z,58.20
2018-08-16T01:15:10.903Z,58.20
2018-08-16T01:15:42.710Z,58.20
2018-08-16T01:16:14.526Z,58.20
2018-08-16T01:16:46.292Z,58.20
2018-08-16T01:17:18.217Z,58.20
2018-08-16T01:17:50.221Z,58.20
2018-08-16T01:18:22.073Z,58.20
2018-08-16T01:18:53.931Z,58.20
2018-08-16T01:19:25.738Z,58.30
2018-08-16T01:19:57.558Z,58.30
2018-08-16T01:20:29.568Z,58.40
2018-08-16T01:21:01.347Z,58.40
2018-08-16T01:21:33.184Z,58.40
2018-08-16T01:22:05.114Z,58.50
2018-08-16T01:22:37.281Z,58.40
2018-08-16T01:23:09.092Z,58.50
2018-08-16T01:23:40.920Z,58.50
2018-08-16T01:24:13.177Z,58.50
2018-08-16T01:24:45.000Z,58.50
2018-08-16T01:25:16.780Z,58.50
2018-08-16T01:25:48.832Z,59.00
2018-08-16T01:26:20.673Z,58.50
2018-08-16T01:26:52.689Z,58.40
2018-08-16T01:27:24.521Z,58.50
2018-08-16T01:27:56.350Z,58.50
2018-08-16T01:28:28.161Z,58.40
2018-08-16T01:28:59.959Z,58.30
2018-08-16T01:29:31.878Z,58.30
2018-08-16T01:30:03.692Z,58.30
2018-08-16T01:30:35.652Z,58.30
2018-08-16T01:31:07.757Z,58.30
2018-08-16T01:31:39.852Z,58.30
2018-08-16T01:32:11.708Z,58.30
2018-08-16T01:32:43.511Z,58.30
2018-08-16T01:33:15.321Z,58.30
2018-08-16T01:33:47.145Z,59.00
2018-08-16T01:34:19.059Z,58.30
2018-08-16T01:34:50.989Z,58.30
2018-08-16T01:35:22.801Z,58.30
2018-08-16T01:35:54.658Z,58.30
2018-08-16T01:36:26.499Z,58.30
2018-08-16T01:36:58.363Z,58.30
2018-08-16T01:37:30.208Z,58.30
2018-08-16T01:38:02.051Z,58.30
2018-08-16T01:38:33.884Z,58.20
2018-08-16T01:39:05.701Z,58.30
2018-08-16T01:39:37.561Z,58.30
2018-08-16T01:40:09.504Z,58.30
2018-08-16T01:40:41.351Z,58.30
2018-08-16T01:41:13.166Z,58.30
2018-08-16T01:41:45.013Z,58.30
2018-08-16T01:42:16.825Z,58.40
2018-08-16T01:42:48.825Z,58.30
2018-08-16T01:43:20.787Z,58.20
2018-08-16T01:43:52.707Z,58.30
2018-08-16T01:44:24.606Z,58.20
2018-08-16T01:44:56.526Z,58.60
2018-08-16T01:45:28.401Z,58.60
2018-08-16T01:46:00.264Z,58.20
2018-08-16T01:46:32.265Z,58.40
2018-08-16T01:47:04.078Z,58.20
2018-08-16T01:47:36.112Z,58.30
2018-08-16T01:48:08.026Z,58.30
2018-08-16T01:48:39.882Z,58.30
2018-08-16T01:49:11.737Z,58.30
2018-08-16T01:49:43.576Z,58.30
2018-08-16T01:50:15.359Z,58.40
2018-08-16T01:50:47.585Z,58.40
2018-08-16T01:51:19.428Z,58.30
2018-08-16T01:51:51.204Z,58.30
2018-08-16T01:52:23.071Z,58.30
2018-08-16T01:52:54.944Z,58.40
2018-08-16T01:53:27.009Z,58.10
2018-08-16T01:53:58.908Z,58.30
2018-08-16T01:54:30.706Z,58.30
2018-08-16T01:55:02.506Z,58.30
2018-08-16T01:55:34.345Z,58.20
2018-08-16T01:56:06.347Z,58.30
2018-08-16T01:56:38.148Z,58.20
2018-08-16T01:57:10.390Z,58.20
2018-08-16T01:57:42.275Z,58.20
2018-08-16T01:58:14.194Z,58.20
2018-08-16T01:58:46.039Z,58.20
2018-08-16T01:59:17.984Z,58.20
2018-08-16T01:59:49.825Z,58.30
2018-08-16T02:00:21.809Z,58.90
2018-08-16T02:00:53.744Z,58.30
2018-08-16T02:01:25.595Z,58.30
2018-08-16T02:01:57.404Z,58.40
2018-08-16T02:02:29.236Z,58.30
2018-08-16T02:03:01.246Z,58.40
2018-08-16T02:03:33.330Z,58.20
2018-08-16T02:04:05.115Z,58.30
2018-08-16T02:04:37.121Z,58.20
2018-08-16T02:05:08.910Z,58.20
2018-08-16T02:05:40.911Z,58.20
2018-08-16T02:06:12.708Z,58.20
2018-08-16T02:06:44.575Z,58.10
2018-08-16T02:07:16.446Z,58.20
2018-08-16T02:07:48.319Z,58.10
2018-08-16T02:08:20.125Z,58.10
2018-08-16T02:08:51.986Z,58.10
2018-08-16T02:09:23.837Z,58.10
2018-08-16T02:09:55.899Z,58.10
2018-08-16T02:10:27.709Z,58.10
2018-08-16T02:10:59.665Z,58.10
2018-08-16T02:11:31.458Z,58.10
2018-08-16T02:12:03.294Z,58.10
2018-08-16T02:12:35.079Z,58.00
2018-08-16T02:13:06.965Z,58.00
2018-08-16T02:13:38.774Z,58.00
2018-08-16T02:14:10.663Z,58.00
2018-08-16T02:14:42.454Z,58.70
2018-08-16T02:15:14.265Z,58.00
2018-08-16T02:15:46.080Z,58.10
2018-08-16T02:16:17.980Z,58.10
2018-08-16T02:16:49.763Z,58.10
2018-08-16T02:17:21.854Z,58.00
2018-08-16T02:17:53.664Z,58.00
2018-08-16T02:18:25.653Z,58.10
2018-08-16T02:18:57.565Z,58.10
2018-08-16T02:19:29.493Z,58.10
2018-08-16T02:20:01.452Z,58.50
2018-08-16T02:20:33.425Z,58.00
2018-08-16T02:21:05.464Z,58.00
2018-08-16T02:21:37.268Z,58.00
2018-08-16T02:22:09.157Z,58.00
2018-08-16T02:22:41.034Z,58.00
2018-08-16T02:23:13.065Z,58.00
2018-08-16T02:23:45.139Z,58.00
2018-08-16T02:24:16.944Z,58.00
2018-08-16T02:24:48.791Z,58.00
2018-08-16T02:25:20.664Z,58.00
2018-08-16T02:25:52.454Z,57.90
2018-08-16T02:26:24.523Z,58.00
2018-08-16T02:26:56.366Z,57.90
2018-08-16T02:27:28.475Z,58.00
2018-08-16T02:28:00.462Z,58.00
2018-08-16T02:28:32.372Z,58.00
2018-08-16T02:29:04.193Z,58.10
2018-08-16T02:29:36.153Z,58.10
2018-08-16T02:30:08.029Z,58.20
2018-08-16T02:30:39.954Z,58.20
2018-08-16T02:31:12.029Z,58.20
2018-08-16T02:31:44.003Z,58.20
2018-08-16T02:32:15.795Z,58.20
2018-08-16T02:32:47.982Z,58.10
2018-08-16T02:33:20.121Z,58.10
2018-08-16T02:33:52.177Z,58.20
2018-08-16T02:34:24.085Z,58.20
2018-08-16T02:34:56.034Z,58.20
2018-08-16T02:35:27.942Z,58.20
2018-08-16T02:35:59.769Z,58.20
2018-08-16T02:36:31.581Z,58.20
2018-08-16T02:37:03.425Z,58.20
2018-08-16T02:37:35.305Z,58.20
2018-08-16T02:38:07.464Z,58.10
2018-08-16T02:38:39.333Z,57.60
2018-08-16T02:39:11.139Z,58.00
2018-08-16T02:39:43.075Z,58.00
2018-08-16T02:40:14.947Z,58.00
2018-08-16T02:40:47.022Z,57.90
2018-08-16T02:41:18.933Z,57.90
2018-08-16T02:41:50.791Z,58.50
2018-08-16T02:42:22.652Z,57.80
2018-08-16T02:42:54.480Z,57.70
2018-08-16T02:43:26.332Z,57.70
2018-08-16T02:43:58.287Z,57.70
2018-08-16T02:44:30.112Z,57.70
2018-08-16T02:45:02.036Z,57.70
2018-08-16T02:45:33.873Z,57.70
2018-08-16T02:46:05.732Z,58.40
2018-08-16T02:46:37.627Z,57.70
2018-08-16T02:47:09.721Z,57.70
2018-08-16T02:47:41.532Z,57.70
2018-08-16T02:48:13.523Z,57.70
2018-08-16T02:48:45.532Z,57.70
2018-08-16T02:49:17.322Z,57.80
2018-08-16T02:49:49.321Z,57.70
2018-08-16T02:50:21.152Z,57.70
2018-08-16T02:50:52.959Z,57.70
2018-08-16T02:51:24.973Z,57.70
2018-08-16T02:51:56.822Z,57.70
2018-08-16T02:52:28.665Z,57.70
2018-08-16T02:53:00.542Z,57.70
2018-08-16T02:53:32.783Z,57.70
2018-08-16T02:54:04.780Z,57.60
2018-08-16T02:54:36.742Z,57.60
2018-08-16T02:55:08.586Z,57.60
2018-08-16T02:55:40.403Z,57.60
2018-08-16T02:56:12.327Z,57.60
2018-08-16T02:56:44.165Z,57.60
2018-08-16T02:57:16.188Z,57.60
2018-08-16T02:57:48.073Z,57.60
2018-08-16T02:58:20.221Z,57.50
2018-08-16T02:58:52.132Z,57.60
2018-08-16T02:59:23.971Z,57.50
2018-08-16T02:59:55.822Z,57.50
2018-08-16T03:00:27.692Z,57.50
2018-08-16T03:00:59.544Z,57.60
2018-08-16T03:01:31.332Z,57.50
2018-08-16T03:02:03.163Z,57.50
2018-08-16T03:02:34.961Z,57.50
2018-08-16T03:03:06.756Z,57.40
2018-08-16T03:03:38.533Z,57.50
2018-08-16T03:04:10.406Z,57.40
2018-08-16T03:04:42.395Z,57.50
2018-08-16T03:05:14.195Z,57.50
2018-08-16T03:05:45.994Z,57.50
2018-08-16T03:06:17.815Z,57.50
2018-08-16T03:06:49.827Z,57.50
2018-08-16T03:07:21.694Z,57.50
2018-08-16T03:07:53.565Z,57.50
2018-08-16T03:08:25.443Z,57.50
2018-08-16T03:08:57.267Z,57.40
2018-08-16T03:09:29.098Z,57.40
2018-08-16T03:10:00.906Z,57.40
2018-08-16T03:10:32.697Z,57.40
2018-08-16T03:11:04.486Z,57.40
2018-08-16T03:11:36.316Z,57.40
2018-08-16T03:12:08.197Z,57.40
2018-08-16T03:12:40.286Z,57.30
2018-08-16T03:13:12.071Z,56.80
2018-08-16T03:13:43.867Z,57.30
2018-08-16T03:14:15.821Z,57.40
2018-08-16T03:14:47.749Z,57.20
2018-08-16T03:15:19.608Z,57.30
2018-08-16T03:15:51.408Z,57.30
2018-08-16T03:16:23.399Z,57.30
2018-08-16T03:16:55.348Z,57.30
2018-08-16T03:17:27.200Z,57.30
2018-08-16T03:17:58.986Z,57.30
2018-08-16T03:18:30.848Z,57.20
2018-08-16T03:19:02.733Z,57.30
2018-08-16T03:19:34.598Z,57.90
2018-08-16T03:20:06.393Z,57.20
2018-08-16T03:20:38.214Z,57.20
2018-08-16T03:21:10.018Z,57.10
2018-08-16T03:21:41.981Z,57.10
2018-08-16T03:22:13.778Z,57.10
2018-08-16T03:22:45.599Z,57.10
2018-08-16T03:23:17.519Z,57.20
2018-08-16T03:23:49.462Z,57.20
2018-08-16T03:24:21.453Z,57.10
2018-08-16T03:24:53.316Z,57.20
2018-08-16T03:25:25.120Z,57.20
2018-08-16T03:25:56.923Z,57.20
2018-08-16T03:26:28.810Z,57.20
2018-08-16T03:27:00.733Z,57.20
2018-08-16T03:27:32.840Z,57.20
2018-08-16T03:28:04.819Z,57.20
2018-08-16T03:28:36.661Z,57.20
2018-08-16T03:29:08.522Z,57.20
2018-08-16T03:29:40.340Z,57.20
2018-08-16T03:30:12.192Z,57.20
2018-08-16T03:30:44.094Z,57.80
2018-08-16T03:31:15.908Z,57.20
2018-08-16T03:31:47.711Z,57.20
2018-08-16T03:32:19.524Z,57.20
2018-08-16T03:32:51.401Z,57.20
2018-08-16T03:33:23.181Z,57.10
2018-08-16T03:33:55.015Z,57.10
2018-08-16T03:34:26.795Z,57.10
2018-08-16T03:34:58.602Z,57.10
2018-08-16T03:35:30.406Z,57.10
2018-08-16T03:36:02.291Z,57.10
2018-08-16T03:36:34.414Z,57.10
2018-08-16T03:37:06.227Z,57.10
2018-08-16T03:37:38.052Z,57.10
2018-08-16T03:38:09.826Z,57.10
2018-08-16T03:38:41.657Z,57.00
2018-08-16T03:39:13.624Z,57.00
2018-08-16T03:39:45.493Z,57.00
2018-08-16T03:40:17.285Z,57.00
2018-08-16T03:40:49.123Z,57.00
2018-08-16T03:41:20.963Z,57.00
2018-08-16T03:41:52.831Z,57.00
2018-08-16T03:42:24.833Z,57.00
2018-08-16T03:42:56.753Z,57.00
2018-08-16T03:43:28.556Z,57.00
2018-08-16T03:44:00.469Z,57.10
2018-08-16T03:44:32.324Z,57.20
2018-08-16T03:45:04.125Z,57.00
2018-08-16T03:45:36.023Z,57.10
2018-08-16T03:46:07.862Z,57.10
2018-08-16T03:46:39.816Z,57.10
2018-08-16T03:47:11.734Z,57.10
2018-08-16T03:47:43.597Z,57.10
2018-08-16T03:48:15.457Z,57.00
2018-08-16T03:48:47.664Z,57.00
2018-08-16T03:49:19.545Z,57.00
2018-08-16T03:49:51.580Z,57.10
2018-08-16T03:50:23.437Z,57.00
2018-08-16T03:50:55.275Z,57.00
2018-08-16T03:51:27.074Z,57.00
2018-08-16T03:51:59.183Z,57.00
2018-08-16T03:52:30.989Z,57.00
2018-08-16T03:53:03.391Z,57.00
2018-08-16T03:53:35.392Z,57.00
2018-08-16T03:54:07.378Z,56.90
2018-08-16T03:54:39.181Z,57.00
2018-08-16T03:55:11.016Z,57.60
2018-08-16T03:55:42.857Z,56.90
2018-08-16T03:56:14.687Z,56.90
2018-08-16T03:56:46.538Z,56.90
2018-08-16T03:57:18.309Z,56.90
2018-08-16T03:57:50.113Z,56.90
2018-08-16T03:58:22.156Z,56.90
2018-08-16T03:58:54.315Z,56.90
2018-08-16T03:59:26.372Z,56.90
2018-08-16T03:59:58.241Z,56.90
2018-08-16T04:00:30.124Z,56.90
2018-08-16T04:01:01.966Z,56.90
2018-08-16T04:01:33.803Z,56.90
2018-08-16T04:02:05.818Z,57.00
2018-08-16T04:02:37.787Z,57.00
2018-08-16T04:03:09.742Z,57.00
2018-08-16T04:03:41.586Z,57.00
2018-08-16T04:04:13.506Z,57.00
2018-08-16T04:04:45.287Z,57.00
2018-08-16T04:05:17.068Z,56.90
2018-08-16T04:05:48.849Z,56.90
2018-08-16T04:06:20.654Z,56.90
2018-08-16T04:06:52.505Z,57.00
2018-08-16T04:07:24.627Z,56.80
2018-08-16T04:07:56.518Z,56.90
2018-08-16T04:08:28.406Z,56.90
2018-08-16T04:09:00.252Z,56.80
2018-08-16T04:09:32.042Z,56.80
2018-08-16T04:10:04.225Z,56.80
2018-08-16T04:10:36.140Z,56.90
2018-08-16T04:11:08.125Z,56.80
2018-08-16T04:11:39.972Z,56.90
2018-08-16T04:12:11.786Z,56.90
2018-08-16T04:12:43.951Z,56.70
2018-08-16T04:13:15.933Z,56.80
2018-08-16T04:13:47.825Z,56.80
2018-08-16T04:14:19.677Z,56.80
2018-08-16T04:14:51.498Z,56.90
2018-08-16T04:15:23.419Z,57.40
2018-08-16T04:15:55.193Z,56.70
2018-08-16T04:16:27.003Z,56.70
2018-08-16T04:16:58.875Z,56.80
2018-08-16T04:17:30.668Z,56.80
2018-08-16T04:18:02.527Z,56.80
2018-08-16T04:18:34.593Z,56.80
2018-08-16T04:19:06.408Z,56.80
2018-08-16T04:19:38.269Z,56.80
2018-08-16T04:20:10.120Z,56.80
2018-08-16T04:20:42.048Z,56.80
2018-08-16T04:21:13.857Z,56.80
2018-08-16T04:21:45.730Z,57.40
2018-08-16T04:22:17.577Z,56.80
2018-08-16T04:22:49.451Z,56.80
2018-08-16T04:23:21.273Z,56.80
2018-08-16T04:23:53.319Z,56.70
2018-08-16T04:24:25.195Z,57.20
2018-08-16T04:24:57.027Z,56.70
2018-08-16T04:25:28.905Z,56.70
2018-08-16T04:26:00.762Z,56.80
2018-08-16T04:26:32.601Z,56.70
2018-08-16T04:27:04.557Z,56.70
2018-08-16T04:27:36.608Z,56.70
2018-08-16T04:28:08.390Z,56.70
2018-08-16T04:28:40.500Z,56.80
2018-08-16T04:29:12.339Z,56.80
2018-08-16T04:29:44.346Z,56.70
2018-08-16T04:30:16.158Z,56.80
2018-08-16T04:30:48.055Z,56.70
2018-08-16T04:31:19.838Z,56.70
2018-08-16T04:31:51.903Z,56.70
2018-08-16T04:32:23.733Z,56.70
2018-08-16T04:32:55.742Z,56.60
2018-08-16T04:33:27.729Z,56.60
2018-08-16T04:33:59.530Z,56.60
2018-08-16T04:34:31.310Z,56.60
2018-08-16T04:35:03.270Z,56.60
2018-08-16T04:35:35.548Z,56.60
2018-08-16T04:36:07.543Z,56.70
2018-08-16T04:36:39.440Z,56.60
2018-08-16T04:37:11.272Z,56.60
2018-08-16T04:37:43.109Z,56.60
2018-08-16T04:38:15.042Z,56.50
2018-08-16T04:38:46.908Z,56.50
2018-08-16T04:39:19.075Z,56.50
2018-08-16T04:39:50.882Z,56.50
2018-08-16T04:40:22.721Z,56.50
2018-08-16T04:40:54.569Z,56.50
2018-08-16T04:41:26.404Z,56.50
2018-08-16T04:41:58.446Z,56.50
2018-08-16T04:42:30.401Z,56.50
2018-08-16T04:43:02.215Z,56.50
2018-08-16T04:43:34.050Z,56.50
2018-08-16T04:44:05.890Z,56.50
2018-08-16T04:44:37.929Z,56.40
2018-08-16T04:45:09.780Z,56.40
2018-08-16T04:45:41.677Z,56.50
2018-08-16T04:46:13.549Z,56.50
2018-08-16T04:46:45.432Z,56.50
2018-08-16T04:47:17.251Z,56.50
2018-08-16T04:47:49.014Z,56.50
2018-08-16T04:48:20.830Z,56.50
2018-08-16T04:48:52.742Z,56.50
2018-08-16T04:49:24.720Z,56.50
2018-08-16T04:49:56.548Z,56.30
2018-08-16T04:50:28.401Z,56.50
2018-08-16T04:51:00.314Z,56.50
2018-08-16T04:51:32.070Z,56.50
2018-08-16T04:52:03.912Z,56.40
2018-08-16T04:52:35.876Z,56.30
2018-08-16T04:53:07.958Z,56.30
2018-08-16T04:53:39.870Z,56.30
2018-08-16T04:54:11.873Z,56.30
2018-08-16T04:54:43.703Z,56.60
2018-08-16T04:55:15.515Z,56.30
2018-08-16T04:55:47.318Z,56.30
2018-08-16T04:56:19.214Z,56.30
2018-08-16T04:56:51.161Z,56.20
2018-08-16T04:57:23.153Z,56.30
2018-08-16T04:57:54.960Z,56.80
2018-08-16T04:58:26.753Z,56.40
2018-08-16T04:58:58.548Z,56.40
2018-08-16T04:59:30.360Z,56.40
2018-08-16T05:00:02.302Z,56.30
2018-08-16T05:00:34.340Z,56.30
2018-08-16T05:01:06.271Z,56.40
2018-08-16T05:01:38.089Z,56.30
2018-08-16T05:02:10.141Z,56.30
2018-08-16T05:02:41.955Z,56.30
2018-08-16T05:03:13.831Z,56.30
2018-08-16T05:03:45.713Z,56.30
2018-08-16T05:04:17.613Z,56.30
2018-08-16T05:04:49.428Z,56.30
2018-08-16T05:05:21.252Z,56.30
2018-08-16T05:05:53.036Z,56.70
2018-08-16T05:06:24.964Z,56.30
2018-08-16T05:06:56.793Z,56.30
2018-08-16T05:07:28.682Z,56.40
2018-08-16T05:08:00.605Z,56.40
2018-08-16T05:08:32.595Z,56.50
2018-08-16T05:09:04.670Z,57.00
2018-08-16T05:09:36.581Z,56.40
2018-08-16T05:10:08.432Z,57.00
2018-08-16T05:10:40.371Z,56.40
2018-08-16T05:11:12.410Z,56.50
2018-08-16T05:11:44.416Z,56.40
2018-08-16T05:12:16.303Z,56.40
2018-08-16T05:12:48.155Z,56.40
2018-08-16T05:13:20.177Z,56.40
2018-08-16T05:13:51.971Z,56.40
2018-08-16T05:14:23.780Z,56.40
2018-08-16T05:14:55.831Z,56.30
2018-08-16T05:15:27.625Z,56.40
2018-08-16T05:15:59.413Z,56.30
2018-08-16T05:16:31.257Z,56.50
2018-08-16T05:17:03.092Z,56.40
2018-08-16T05:17:34.934Z,56.40
2018-08-16T05:18:06.731Z,56.40
2018-08-16T05:18:38.522Z,56.50
2018-08-16T05:19:10.353Z,56.00
2018-08-16T05:19:42.168Z,56.40
2018-08-16T05:20:13.968Z,56.40
2018-08-16T05:20:45.843Z,56.50
2018-08-16T05:21:17.718Z,56.50
2018-08-16T05:21:49.535Z,56.40
2018-08-16T05:22:21.369Z,56.40
2018-08-16T05:22:53.266Z,56.40
2018-08-16T05:23:25.027Z,56.50
2018-08-16T05:23:57.167Z,56.40
2018-08-16T05:24:29.160Z,56.40
2018-08-16T05:25:01.002Z,56.40
2018-08-16T05:25:32.828Z,56.40
2018-08-16T05:26:04.635Z,56.30
2018-08-16T05:26:36.506Z,56.30
2018-08-16T05:27:08.616Z,56.30
2018-08-16T05:27:40.497Z,56.30
2018-08-16T05:28:12.448Z,56.30
2018-08-16T05:28:44.446Z,56.50
2018-08-16T05:29:16.448Z,56.30
2018-08-16T05:29:48.486Z,56.30
2018-08-16T05:30:20.267Z,56.30
2018-08-16T05:30:52.308Z,55.80
2018-08-16T05:31:24.129Z,56.40
2018-08-16T05:31:56.403Z,56.40
2018-08-16T05:32:28.318Z,56.40
2018-08-16T05:33:00.315Z,56.40
2018-08-16T05:33:32.368Z,56.30
2018-08-16T05:34:04.144Z,56.20
2018-08-16T05:34:36.015Z,56.20
2018-08-16T05:35:08.036Z,56.20
2018-08-16T05:35:40.020Z,56.80
2018-08-16T05:36:11.808Z,56.10
2018-08-16T05:36:43.668Z,56.00
2018-08-16T05:37:15.549Z,56.00
2018-08-16T05:37:47.352Z,56.10
2018-08-16T05:38:19.206Z,56.10
2018-08-16T05:38:51.019Z,56.00
2018-08-16T05:39:22.880Z,56.00
2018-08-16T05:39:54.813Z,56.20
2018-08-16T05:40:26.794Z,56.10
2018-08-16T05:40:58.600Z,56.10
2018-08-16T05:41:30.410Z,56.10
2018-08-16T05:42:02.321Z,56.10
2018-08-16T05:42:34.150Z,56.00
2018-08-16T05:43:06.056Z,56.00
2018-08-16T05:43:38.099Z,56.00
2018-08-16T05:44:10.323Z,56.00
2018-08-16T05:44:42.294Z,56.00
2018-08-16T05:45:14.370Z,56.00
2018-08-16T05:45:46.175Z,56.00
2018-08-16T05:46:17.990Z,56.00
2018-08-16T05:46:50.873Z,56.00
2018-08-16T05:47:22.658Z,56.00
2018-08-16T05:47:54.512Z,56.10
2018-08-16T05:48:26.439Z,56.00
2018-08-16T05:48:58.252Z,56.00
2018-08-16T05:49:30.036Z,56.00
2018-08-16T05:50:01.850Z,56.00
2018-08-16T05:50:33.867Z,56.00
2018-08-16T05:51:05.688Z,56.10
2018-08-16T05:51:37.807Z,56.00
2018-08-16T05:52:09.747Z,56.00
2018-08-16T05:52:41.663Z,56.00
2018-08-16T05:53:13.624Z,56.00
2018-08-16T05:53:45.496Z,55.90
2018-08-16T05:54:17.356Z,56.00
2018-08-16T05:54:49.236Z,55.90
2018-08-16T05:55:21.100Z,55.90
2018-08-16T05:55:53.204Z,55.90
2018-08-16T05:56:25.027Z,55.90
2018-08-16T05:56:56.846Z,55.90
2018-08-16T05:57:28.646Z,55.90
2018-08-16T05:58:00.490Z,55.90
2018-08-16T05:58:32.276Z,55.90
2018-08-16T05:59:04.107Z,55.90
2018-08-16T05:59:35.930Z,55.80
2018-08-16T06:00:07.738Z,55.80
2018-08-16T06:00:39.590Z,55.80
2018-08-16T06:01:11.608Z,55.80
2018-08-16T06:01:43.576Z,56.00
2018-08-16T06:02:15.419Z,56.00
2018-08-16T06:02:47.319Z,56.00
2018-08-16T06:03:19.239Z,56.00
2018-08-16T06:03:51.058Z,56.00
2018-08-16T06:04:22.888Z,56.00
2018-08-16T06:04:54.688Z,56.10
2018-08-16T06:05:26.519Z,56.00
2018-08-16T06:05:58.335Z,56.10
2018-08-16T06:06:30.258Z,56.10
2018-08-16T06:07:02.429Z,56.20
2018-08-16T06:07:34.288Z,56.00
2018-08-16T06:08:06.254Z,56.00
2018-08-16T06:08:38.035Z,55.90
2018-08-16T06:09:09.864Z,56.10
2018-08-16T06:09:41.807Z,56.00
2018-08-16T06:10:13.699Z,56.10
2018-08-16T06:10:45.680Z,56.20
2018-08-16T06:11:17.544Z,56.20
2018-08-16T06:11:49.399Z,56.20
2018-08-16T06:12:21.415Z,56.20
2018-08-16T06:12:53.213Z,56.20
2018-08-16T06:13:25.043Z,56.20
2018-08-16T06:13:56.871Z,56.20
2018-08-16T06:14:28.665Z,55.70
2018-08-16T06:15:00.492Z,56.20
2018-08-16T06:15:32.382Z,56.20
2018-08-16T06:16:04.320Z,56.20
2018-08-16T06:16:36.149Z,56.40
2018-08-16T06:17:07.993Z,56.30
2018-08-16T06:17:39.802Z,56.30
2018-08-16T06:18:11.711Z,56.20
2018-08-16T06:18:43.560Z,56.20
2018-08-16T06:19:15.357Z,56.20
2018-08-16T06:19:47.181Z,56.30
2018-08-16T06:20:19.028Z,56.30
2018-08-16T06:20:50.905Z,56.20
2018-08-16T06:21:22.701Z,56.20
2018-08-16T06:21:54.604Z,56.30
2018-08-16T06:22:26.683Z,56.30
2018-08-16T06:22:58.577Z,56.30
2018-08-16T06:23:30.520Z,56.40
2018-08-16T06:24:02.443Z,56.40
2018-08-16T06:24:34.412Z,56.50
2018-08-16T06:25:06.495Z,56.50
2018-08-16T06:25:38.353Z,56.50
2018-08-16T06:26:10.205Z,56.50
2018-08-16T06:26:42.023Z,56.50
2018-08-16T06:27:13.968Z,56.50
2018-08-16T06:27:45.781Z,56.60
2018-08-16T06:28:17.611Z,56.60
2018-08-16T06:28:49.534Z,56.60
2018-08-16T06:29:21.375Z,56.60
2018-08-16T06:29:53.177Z,56.60
2018-08-16T06:30:24.969Z,56.70
2018-08-16T06:30:56.782Z,56.70
2018-08-16T06:31:28.846Z,56.80
2018-08-16T06:32:00.656Z,56.80
2018-08-16T06:32:32.648Z,56.80
2018-08-16T06:33:04.672Z,56.80
2018-08-16T06:33:36.461Z,56.90
2018-08-16T06:34:08.521Z,56.80
2018-08-16T06:34:40.347Z,56.80
2018-08-16T06:35:12.437Z,56.80
2018-08-16T06:35:44.256Z,56.90
2018-08-16T06:36:16.127Z,56.80
2018-08-16T06:36:48.039Z,56.80
2018-08-16T06:37:19.976Z,56.70
2018-08-16T06:37:51.771Z,56.90
2018-08-16T06:38:23.568Z,56.70
2018-08-16T06:38:55.519Z,56.70
2018-08-16T06:39:27.510Z,56.60
2018-08-16T06:39:59.358Z,56.60
2018-08-16T06:40:31.332Z,56.60
2018-08-16T06:41:03.168Z,56.60
2018-08-16T06:41:35.090Z,56.60
2018-08-16T06:42:07.053Z,56.60
2018-08-16T06:42:39.108Z,56.60
2018-08-16T06:43:10.893Z,56.50
2018-08-16T06:43:42.749Z,56.50
2018-08-16T06:44:14.659Z,56.50
2018-08-16T06:44:46.529Z,56.50
2018-08-16T06:45:18.360Z,56.60
2018-08-16T06:45:50.191Z,56.50
2018-08-16T06:46:22.046Z,56.60
2018-08-16T06:46:54.144Z,56.50
2018-08-16T06:47:26.100Z,56.50
2018-08-16T06:47:58.180Z,56.70
2018-08-16T06:48:30.084Z,56.60
2018-08-16T06:49:02.094Z,56.60
2018-08-16T06:49:33.895Z,56.60
2018-08-16T06:50:05.721Z,56.60
2018-08-16T06:50:37.590Z,56.70