createdAt,value
2018-01-19T00:00:13.315Z,87.10
2018-01-19T00:02:40.779Z,87.60
2018-01-19T00:05:08.199Z,87.70
2018-01-19T00:07:35.627Z,87.90
2018-01-19T00:10:03.088Z,87.90
2018-01-19T00:12:30.504Z,87.80
2018-01-19T00:14:58.128Z,87.70
2018-01-19T00:17:25.594Z,87.70
2018-01-19T00:19:53.067Z,87.70
2018-01-19T00:22:20.479Z,87.50
2018-01-19T00:24:48.003Z,88.00
2018-01-19T00:27:15.411Z,88.20
2018-01-19T00:29:42.832Z,88.30
2018-01-19T00:32:11.010Z,88.30
2018-01-19T00:34:39.207Z,88.50
2018-01-19T00:37:06.687Z,88.50
2018-01-19T00:39:34.155Z,88.20
2018-01-19T00:42:01.627Z,88.10
2018-01-19T00:44:29.111Z,88.10
2018-01-19T00:46:56.532Z,87.80
2018-01-19T00:49:24.762Z,88.20
2018-01-19T00:51:52.175Z,88.10
2018-01-19T00:54:19.692Z,88.00
2018-01-19T00:56:47.159Z,87.40
2018-01-19T00:59:14.572Z,87.60
2018-01-19T01:01:42.103Z,87.60
2018-01-19T01:04:09.515Z,87.50
2018-01-19T01:06:36.934Z,87.30
2018-01-19T01:09:04.412Z,87.30
2018-01-19T01:11:31.881Z,87.50
2018-01-19T01:13:59.295Z,87.20
2018-01-19T01:16:26.823Z,86.40
2018-01-19T01:18:54.239Z,86.30
2018-01-19T01:21:21.663Z,85.60
2018-01-19T01:23:49.127Z,85.80
2018-01-19T01:26:16.597Z,84.80
2018-01-19T01:28:44.007Z,84.80
2018-01-19T01:31:11.432Z,84.90
2018-01-19T01:33:38.899Z,84.30
2018-01-19T01:36:06.323Z,84.50
2018-01-19T01:38:33.780Z,83.80
2018-01-19T01:41:01.191Z,82.70
2018-01-19T01:43:29.380Z,82.90
2018-01-19T01:45:57.624Z,82.70
2018-01-19T01:48:25.052Z,82.60
2018-01-19T01:50:52.523Z,82.50
2018-01-19T01:53:19.992Z,82.60
2018-01-19T01:55:47.408Z,83.00
2018-01-19T01:58:14.832Z,81.90
2018-01-19T02:00:42.247Z,81.80
2018-01-19T02:03:11.947Z,81.60
2018-01-19T02:05:39.391Z,81.70
2018-01-19T02:08:06.808Z,81.90
2018-01-19T02:10:34.327Z,81.70
2018-01-19T02:13:02.655Z,81.60
2018-01-19T02:15:30.079Z,81.70
2018-01-19T02:17:57.591Z,81.60
2018-01-19T02:20:25.011Z,81.40
2018-01-19T02:22:53.187Z,80.60
2018-01-19T02:25:21.380Z,80.30
2018-01-19T02:27:49.564Z,80.20
2018-01-19T02:30:16.983Z,80.20
2018-01-19T02:32:44.428Z,80.00
2018-01-19T02:35:11.848Z,79.70
2018-01-19T02:37:39.283Z,79.60
2018-01-19T02:40:06.738Z,79.50
2018-01-19T02:42:34.147Z,79.50
2018-01-19T02:45:01.660Z,79.20
2018-01-19T02:47:29.864Z,79.00
2018-01-19T02:49:57.331Z,79.00
2018-01-19T02:52:24.743Z,79.00
2018-01-19T02:54:52.170Z,79.00
2018-01-19T02:57:19.587Z,79.00
2018-01-19T02:59:47.075Z,79.00
2018-01-19T03:02:15.274Z,78.80
2018-01-19T03:04:43.455Z,79.00
2018-01-19T03:07:11.671Z,79.10
2018-01-19T03:09:39.136Z,79.00
2018-01-19T03:12:06.567Z,79.60
2018-01-19T03:14:34.076Z,79.20
2018-01-19T03:17:01.553Z,79.20
2018-01-19T03:19:28.963Z,79.50
2018-01-19T03:21:56.394Z,79.90
2018-01-19T03:24:23.857Z,80.20
2018-01-19T03:26:51.326Z,81.00
2018-01-19T03:29:18.735Z,81.40
2018-01-19T03:31:46.157Z,81.50
2018-01-19T03:34:13.572Z,81.80
2018-01-19T03:36:41.000Z,82.00
2018-01-19T03:39:08.470Z,82.50
2018-01-19T03:41:35.955Z,82.40
2018-01-19T03:44:03.376Z,83.00
2018-01-19T03:46:31.563Z,83.40
2018-01-19T03:48:59.751Z,82.60
2018-01-19T03:51:27.251Z,82.60
2018-01-19T03:53:54.663Z,82.80
2018-01-19T03:56:22.089Z,82.80
2018-01-19T03:58:49.503Z,83.10
2018-01-19T04:01:16.923Z,83.20
2018-01-19T04:03:44.396Z,82.50
2018-01-19T04:06:11.819Z,82.70
2018-01-19T04:08:39.236Z,82.10
2018-01-19T04:11:06.704Z,81.60
2018-01-19T04:13:34.123Z,82.00
2018-01-19T04:16:01.548Z,82.20
2018-01-19T04:18:28.964Z,82.30
2018-01-19T04:20:56.375Z,82.10
2018-01-19T04:23:23.800Z,81.60
2018-01-19T04:25:51.235Z,81.50
2018-01-19T04:28:18.683Z,81.60
2018-01-19T04:30:46.160Z,81.40
2018-01-19T04:33:13.623Z,81.60
2018-01-19T04:35:41.092Z,81.60
2018-01-19T04:38:08.511Z,81.60
2018-01-19T04:40:35.929Z,81.40
2018-01-19T04:43:03.352Z,81.60
2018-01-19T04:45:30.768Z,81.70
2018-01-19T04:47:58.188Z,81.90
2018-01-19T04:50:25.703Z,81.60
2018-01-19T04:52:54.151Z,81.60
2018-01-19T04:55:22.335Z,81.80
2018-01-19T04:57:49.755Z,81.90
2018-01-19T05:00:17.231Z,81.80
2018-01-19T05:02:44.651Z,81.60
2018-01-19T05:05:12.165Z,82.00
2018-01-19T05:07:39.583Z,82.10
2018-01-19T05:10:06.996Z,82.00
2018-01-19T05:12:34.415Z,82.10
2018-01-19T05:15:01.841Z,81.90
2018-01-19T05:17:29.311Z,82.20
2018-01-19T05:19:56.779Z,82.10
2018-01-19T05:22:24.207Z,82.30
2018-01-19T05:24:51.623Z,82.40
2018-01-19T05:27:19.079Z,83.00
2018-01-19T05:29:46.658Z,82.40
2018-01-19T05:32:14.124Z,82.20
2018-01-19T05:34:41.548Z,82.50
2018-01-19T05:37:08.960Z,82.70
2018-01-19T05:39:36.383Z,82.90
2018-01-19T05:42:03.912Z,83.30
2018-01-19T05:44:31.375Z,83.50
2018-01-19T05:46:58.788Z,83.50
2018-01-19T05:49:26.415Z,83.50
2018-01-19T05:51:53.835Z,83.50
2018-01-19T05:54:21.251Z,83.50
2018-01-19T05:56:48.668Z,83.70
2018-01-19T05:59:16.088Z,83.90
2018-01-19T06:01:43.560Z,84.00
2018-01-19T06:04:10.980Z,84.30
2018-01-19T06:06:38.396Z,84.50
2018-01-19T06:09:05.815Z,84.40
2018-01-19T06:11:33.339Z,84.00
2018-01-19T06:14:00.809Z,83.30
2018-01-19T06:16:28.228Z,83.30
2018-01-19T06:18:55.748Z,83.20
2018-01-19T06:21:23.163Z,82.80
2018-01-19T06:23:50.684Z,83.10
2018-01-19T06:26:18.104Z,83.10
2018-01-19T06:28:45.632Z,83.20
2018-01-19T06:31:13.052Z,82.90
2018-01-19T06:33:40.467Z,82.80
2018-01-19T06:36:07.887Z,82.50
2018-01-19T06:38:35.408Z,82.40
2018-01-19T06:41:02.832Z,82.60
2018-01-19T06:43:30.243Z,83.50
2018-01-19T06:45:57.759Z,83.90
2018-01-19T06:48:25.171Z,83.90
2018-01-19T06:50:52.655Z,84.00
2018-01-19T06:53:20.120Z,84.00
2018-01-19T06:55:47.545Z,83.50
2018-01-19T06:58:14.959Z,84.00
2018-01-19T07:00:42.431Z,83.80
2018-01-19T07:03:10.755Z,83.80
2018-01-19T07:05:38.179Z,83.80
2018-01-19T07:08:05.587Z,84.10
2018-01-19T07:10:33.023Z,84.10
2018-01-19T07:13:01.352Z,84.70
2018-01-19T07:15:28.779Z,84.00
2018-01-19T07:17:56.265Z,84.10
2018-01-19T07:20:23.678Z,84.10
2018-01-19T07:22:51.091Z,84.20
2018-01-19T07:25:18.556Z,84.20
2018-01-19T07:27:45.967Z,84.40
2018-01-19T07:30:13.500Z,84.60
2018-01-19T07:32:40.918Z,84.70
2018-01-19T07:35:08.332Z,84.70
2018-01-19T07:37:35.756Z,85.00
2018-01-19T07:40:03.180Z,85.20
2018-01-19T07:42:30.599Z,85.40
2018-01-19T07:44:59.515Z,85.40
2018-01-19T07:47:27.779Z,85.70
2018-01-19T07:49:55.203Z,85.70
2018-01-19T07:52:22.627Z,85.50
2018-01-19T07:54:50.039Z,84.00
2018-01-19T07:57:17.460Z,84.00
2018-01-19T07:59:44.877Z,84.00
2018-01-19T08:02:12.300Z,84.80
2018-01-19T08:04:39.816Z,84.00
2018-01-19T08:07:07.236Z,83.60
2018-01-19T08:09:34.658Z,81.90
2018-01-19T08:12:02.076Z,81.40
2018-01-19T08:14:29.595Z,82.00
2018-01-19T08:16:57.044Z,82.40
2018-01-19T08:19:25.220Z,82.90
2018-01-19T08:21:53.400Z,83.70
2018-01-19T08:24:21.624Z,83.80
2018-01-19T08:26:49.039Z,82.90
2018-01-19T08:29:16.564Z,83.70
2018-01-19T08:31:44.033Z,83.80
2018-01-19T08:34:11.459Z,82.20
2018-01-19T08:36:38.980Z,81.40
2018-01-19T08:39:06.448Z,81.90
2018-01-19T08:41:33.865Z,82.30
2018-01-19T08:44:01.380Z,81.70
2018-01-19T08:46:28.852Z,81.20
2018-01-19T08:48:56.290Z,79.70
2018-01-19T08:51:24.507Z,80.80
2018-01-19T08:53:51.984Z,80.80
2018-01-19T08:56:19.447Z,79.80
2018-01-19T08:58:46.868Z,78.60
2018-01-19T09:01:14.280Z,78.30
2018-01-19T09:03:41.758Z,79.10
2018-01-19T09:06:09.172Z,78.60
2018-01-19T09:08:36.599Z,77.60
2018-01-19T09:11:04.063Z,77.10
2018-01-19T09:13:31.483Z,75.90
2018-01-19T09:15:59.002Z,75.50
2018-01-19T09:18:26.420Z,75.00
2018-01-19T09:20:53.915Z,74.50
2018-01-19T09:23:22.100Z,73.50
2018-01-19T09:25:50.274Z,72.80
2018-01-19T09:28:17.696Z,72.70
2018-01-19T09:30:45.115Z,73.90
2018-01-19T09:33:12.621Z,73.00
2018-01-19T09:35:40.039Z,73.10
2018-01-19T09:38:08.215Z,71.90
2018-01-19T09:40:35.636Z,72.00
2018-01-19T09:43:03.051Z,71.30
2018-01-19T09:45:30.587Z,71.30
2018-01-19T09:47:58.058Z,69.70
2018-01-19T09:50:25.513Z,69.00
2018-01-19T09:52:53.687Z,67.60
2018-01-19T09:55:21.900Z,66.80
2018-01-19T09:57:49.315Z,66.80
2018-01-19T10:00:16.736Z,66.10
2018-01-19T10:02:44.205Z,66.00
2018-01-19T10:05:11.676Z,66.00
2018-01-19T10:07:39.832Z,66.90
2018-01-19T10:10:08.019Z,67.40
2018-01-19T10:12:36.200Z,67.00
2018-01-19T10:15:04.393Z,67.60
2018-01-19T10:17:32.611Z,66.70
2018-01-19T10:20:00.084Z,66.70
2018-01-19T10:22:27.552Z,66.70
2018-01-19T10:24:54.976Z,68.20
2018-01-19T10:27:22.487Z,66.90
2018-01-19T10:29:49.964Z,66.40
2018-01-19T10:32:17.427Z,66.00
2018-01-19T10:34:44.842Z,67.10
2018-01-19T10:37:12.367Z,67.00
2018-01-19T10:39:39.781Z,67.60
2018-01-19T10:42:07.207Z,67.00
2018-01-19T10:44:34.619Z,65.20
2018-01-19T10:47:02.052Z,65.00
2018-01-19T10:49:29.463Z,63.20
2018-01-19T10:51:56.988Z,62.90
2018-01-19T10:54:24.399Z,63.40
2018-01-19T10:56:52.587Z,63.00
2018-01-19T10:59:20.005Z,63.00
2018-01-19T11:01:47.423Z,62.50
2018-01-19T11:04:14.913Z,63.30
2018-01-19T11:06:43.131Z,63.10
2018-01-19T11:09:10.602Z,62.30
2018-01-19T11:11:38.024Z,61.50
2018-01-19T11:14:06.199Z,62.40
2018-01-19T11:16:33.625Z,62.40
2018-01-19T11:19:01.043Z,61.90
2018-01-19T11:21:28.564Z,61.40
2018-01-19T11:23:55.991Z,62.40
2018-01-19T11:26:23.396Z,61.10
2018-01-19T11:28:50.816Z,61.70
2018-01-19T11:31:18.231Z,63.10
2018-01-19T11:33:45.651Z,61.50
2018-01-19T11:36:13.080Z,62.40
2018-01-19T11:38:40.549Z,62.10
2018-01-19T11:41:07.964Z,61.40
2018-01-19T11:43:35.387Z,62.50
2018-01-19T11:46:02.805Z,61.90
2018-01-19T11:48:30.235Z,62.40
2018-01-19T11:50:57.652Z,62.00
2018-01-19T11:53:25.164Z,63.00
2018-01-19T11:55:52.630Z,61.10
2018-01-19T11:58:19.999Z,61.00
2018-01-19T12:00:47.412Z,60.30
2018-01-19T12:03:14.938Z,61.10
2018-01-19T12:05:42.352Z,61.30
2018-01-19T12:08:09.772Z,61.60
2018-01-19T12:10:37.244Z,60.80
2018-01-19T12:13:05.640Z,60.70
2018-01-19T12:15:33.111Z,60.60
2018-01-19T12:18:00.522Z,59.80
2018-01-19T12:20:28.048Z,59.50
2018-01-19T12:22:55.464Z,60.10
2018-01-19T12:25:22.984Z,59.70
2018-01-19T12:27:50.455Z,59.60
2018-01-19T12:30:17.875Z,58.00
2018-01-19T12:32:45.307Z,58.70
2018-01-19T12:35:12.762Z,58.00
2018-01-19T12:37:40.171Z,58.10
2018-01-19T12:40:07.701Z,57.60
2018-01-19T12:42:35.117Z,57.30
2018-01-19T12:45:02.644Z,58.10
2018-01-19T12:47:30.059Z,57.90
2018-01-19T12:49:57.483Z,57.80
2018-01-19T12:52:24.970Z,57.60
2018-01-19T12:54:52.380Z,57.60
2018-01-19T12:57:19.894Z,57.70
2018-01-19T12:59:47.302Z,57.70
2018-01-19T13:02:14.823Z,57.70
2018-01-19T13:04:42.296Z,57.30
2018-01-19T13:07:09.715Z,57.80
2018-01-19T13:09:37.239Z,57.50
2018-01-19T13:12:04.660Z,56.70
2018-01-19T13:14:32.080Z,57.40
2018-01-19T13:16:59.545Z,57.90
2018-01-19T13:19:26.956Z,57.50
2018-01-19T13:21:55.152Z,57.70
2018-01-19T13:24:22.564Z,58.20
2018-01-19T13:26:50.037Z,56.20
2018-01-19T13:29:17.507Z,55.50
2018-01-19T13:31:44.934Z,55.30
2018-01-19T13:34:12.444Z,56.20
2018-01-19T13:36:39.917Z,56.10
2018-01-19T13:39:07.357Z,55.00
2018-01-19T13:41:35.573Z,54.10
2018-01-19T13:44:02.995Z,54.10
2018-01-19T13:46:30.415Z,54.70
2018-01-19T13:48:57.923Z,54.30
2018-01-19T13:51:25.349Z,54.30
2018-01-19T13:53:52.768Z,54.60
2018-01-19T13:56:20.187Z,54.30
2018-01-19T13:58:47.604Z,54.70
2018-01-19T14:01:15.128Z,54.80
2018-01-19T14:03:42.596Z,53.40
2018-01-19T14:06:10.016Z,54.10
2018-01-19T14:08:37.538Z,54.60
2018-01-19T14:11:05.012Z,54.70
2018-01-19T14:13:32.435Z,54.60
2018-01-19T14:16:00.626Z,54.20
2018-01-19T14:18:28.135Z,54.10
2018-01-19T14:20:55.555Z,54.30
2018-01-19T14:23:23.072Z,54.20
2018-01-19T14:25:50.488Z,54.40
2018-01-19T14:28:18.019Z,54.40
2018-01-19T14:30:45.432Z,54.80
2018-01-19T14:33:14.366Z,55.40
2018-01-19T14:35:42.543Z,55.90
2018-01-19T14:38:10.759Z,56.50
2018-01-19T14:40:38.180Z,56.40
2018-01-19T14:43:05.596Z,57.10
2018-01-19T14:45:33.016Z,58.00
2018-01-19T14:48:00.432Z,58.30
2018-01-19T14:50:28.008Z,59.00
2018-01-19T14:52:55.427Z,60.20
2018-01-19T14:55:22.847Z,61.90
2018-01-19T14:57:50.288Z,63.00
2018-01-19T15:00:18.492Z,63.80
2018-01-19T15:02:45.912Z,63.60
2018-01-19T15:05:13.444Z,63.00
2018-01-19T15:07:40.859Z,63.60
2018-01-19T15:10:08.379Z,64.50
2018-01-19T15:12:35.799Z,65.10
2018-01-19T15:15:03.228Z,66.40
2018-01-19T15:17:30.648Z,66.50
2018-01-19T15:19:58.155Z,67.20
2018-01-19T15:22:25.627Z,67.90
2018-01-19T15:24:53.048Z,67.80
2018-01-19T15:27:20.563Z,68.20
2018-01-19T15:29:47.983Z,68.70
2018-01-19T15:32:15.503Z,69.30
2018-01-19T15:34:42.925Z,69.40
2018-01-19T15:37:10.344Z,68.90
2018-01-19T15:39:37.811Z,69.50
2018-01-19T15:42:05.288Z,69.80
2018-01-19T15:44:32.760Z,69.60
2018-01-19T15:47:00.183Z,69.60
2018-01-19T15:49:28.411Z,71.20
2018-01-19T15:51:55.836Z,70.60
2018-01-19T15:54:23.251Z,71.70
2018-01-19T15:56:50.816Z,72.60
2018-01-19T15:59:18.287Z,71.80
2018-01-19T16:01:45.760Z,71.00
2018-01-19T16:04:13.172Z,71.70
2018-01-19T16:06:40.592Z,73.80
2018-01-19T16:09:08.071Z,75.70
2018-01-19T16:11:35.491Z,75.60
2018-01-19T16:14:02.908Z,76.80
2018-01-19T16:16:30.331Z,78.60
2018-01-19T16:18:57.843Z,80.00
2018-01-19T16:21:26.013Z,80.60
2018-01-19T16:23:54.220Z,80.80
2018-01-19T16:26:21.688Z,80.80
2018-01-19T16:28:49.152Z,81.40
2018-01-19T16:31:16.564Z,82.10
2018-01-19T16:33:43.994Z,81.40
2018-01-19T16:36:11.463Z,81.50
2018-01-19T16:38:38.887Z,81.90
2018-01-19T16:41:06.307Z,81.70
2018-01-19T16:43:33.727Z,82.60
2018-01-19T16:46:01.140Z,82.70
2018-01-19T16:48:28.564Z,82.70
2018-01-19T16:50:56.748Z,83.10
2018-01-19T16:53:24.176Z,82.50
2018-01-19T16:55:51.592Z,82.70
2018-01-19T16:58:19.011Z,82.70
2018-01-19T17:00:46.464Z,82.80
2018-01-19T17:03:13.889Z,82.80
2018-01-19T17:05:41.299Z,82.60
2018-01-19T17:08:08.723Z,82.70
2018-01-19T17:10:36.140Z,82.20
2018-01-19T17:13:03.559Z,82.40
2018-01-19T17:15:31.087Z,83.10
2018-01-19T17:17:58.512Z,82.80
2018-01-19T17:20:25.935Z,83.00
2018-01-19T17:22:53.392Z,82.80
2018-01-19T17:25:20.832Z,83.00
2018-01-19T17:27:48.223Z,83.00
2018-01-19T17:30:15.644Z,82.90
2018-01-19T17:32:43.068Z,83.10
2018-01-19T17:35:10.487Z,83.60
2018-01-19T17:37:38.718Z,83.60
2018-01-19T17:40:06.189Z,83.60
2018-01-19T17:42:34.344Z,83.70
2018-01-19T17:45:02.537Z,83.40
2018-01-19T17:47:30.723Z,83.20
2018-01-19T17:49:58.904Z,83.60
2018-01-19T17:52:27.087Z,83.60
2018-01-19T17:54:55.307Z,83.70
2018-01-19T17:57:22.725Z,83.70
2018-01-19T17:59:50.148Z,83.60
2018-01-19T18:02:17.565Z,83.50
2018-01-19T18:04:44.991Z,83.50
2018-01-19T18:07:12.412Z,83.40
2018-01-19T18:09:39.930Z,83.40
2018-01-19T18:12:07.339Z,83.10
2018-01-19T18:14:34.767Z,83.20
2018-01-19T18:17:02.183Z,83.30
2018-01-19T18:19:29.596Z,83.00
2018-01-19T18:21:57.074Z,83.10
2018-01-19T18:24:24.535Z,83.30
2018-01-19T18:26:51.957Z,83.80
2018-01-19T18:29:19.475Z,83.80
2018-01-19T18:31:46.896Z,83.50
2018-01-19T18:34:14.419Z,83.80
2018-01-19T18:36:41.884Z,83.90
2018-01-19T18:39:09.295Z,83.90
2018-01-19T18:41:36.723Z,84.00
2018-01-19T18:44:04.295Z,83.90
2018-01-19T18:46:31.715Z,84.00
2018-01-19T18:48:59.136Z,84.20
2018-01-19T18:51:26.564Z,83.90
2018-01-19T18:53:54.761Z,84.20
2018-01-19T18:56:22.360Z,84.20
2018-01-19T18:58:49.779Z,84.00
2018-01-19T19:01:17.195Z,83.80
2018-01-19T19:03:44.608Z,83.70
2018-01-19T19:06:12.036Z,83.70
2018-01-19T19:08:39.452Z,84.00
2018-01-19T19:11:06.980Z,83.80
2018-01-19T19:13:34.400Z,83.90
2018-01-19T19:16:01.935Z,83.90
2018-01-19T19:18:30.100Z,84.00
2018-01-19T19:20:57.572Z,84.00
2018-01-19T19:23:25.043Z,84.30
2018-01-19T19:25:52.464Z,84.00
2018-01-19T19:28:20.700Z,84.30
2018-01-19T19:30:48.116Z,84.40
2018-01-19T19:33:15.539Z,84.00
2018-01-19T19:35:43.009Z,84.30
2018-01-19T19:38:10.472Z,84.20
2018-01-19T19:40:37.947Z,84.10
2018-01-19T19:43:05.372Z,84.40
2018-01-19T19:45:32.898Z,84.60
2018-01-19T19:48:00.311Z,84.80
2018-01-19T19:50:27.727Z,84.60
2018-01-19T19:52:55.196Z,84.90
2018-01-19T19:55:23.422Z,84.00
2018-01-19T19:57:50.850Z,83.80
2018-01-19T20:00:18.324Z,84.20
2018-01-19T20:02:45.748Z,84.40
2018-01-19T20:05:13.264Z,84.50
2018-01-19T20:07:40.688Z,84.70
2018-01-19T20:10:08.876Z,84.70
2018-01-19T20:12:36.292Z,84.70
2018-01-19T20:15:03.715Z,84.60
2018-01-19T20:17:31.141Z,84.70
2018-01-19T20:19:58.560Z,84.90
2018-01-19T20:22:26.731Z,85.20
2018-01-19T20:24:54.155Z,85.20
2018-01-19T20:27:21.608Z,85.00
2018-01-19T20:29:49.027Z,84.90
2018-01-19T20:32:16.448Z,85.00
2018-01-19T20:34:43.867Z,85.00
2018-01-19T20:37:11.355Z,85.00
2018-01-19T20:39:39.547Z,85.40
2018-01-19T20:42:07.727Z,85.30
2018-01-19T20:44:35.951Z,85.10
2018-01-19T20:47:03.441Z,85.10
2018-01-19T20:49:30.843Z,84.80
2018-01-19T20:51:59.767Z,85.20
2018-01-19T20:54:28.119Z,85.10
2018-01-19T20:56:55.659Z,85.10
2018-01-19T20:59:23.072Z,84.90
2018-01-19T21:01:50.491Z,84.70
2018-01-19T21:04:17.913Z,84.70
2018-01-19T21:06:45.428Z,84.80
2018-01-19T21:09:12.904Z,84.80
2018-01-19T21:11:40.328Z,85.00
2018-01-19T21:14:07.748Z,85.00
2018-01-19T21:16:35.167Z,85.10
2018-01-19T21:19:02.584Z,85.20
2018-01-19T21:21:30.008Z,85.00
2018-01-19T21:23:57.515Z,84.70
2018-01-19T21:26:24.987Z,84.70
2018-01-19T21:28:52.412Z,84.70
2018-01-19T21:31:19.823Z,84.70
2018-01-19T21:33:47.244Z,84.90
2018-01-19T21:36:14.767Z,84.70
2018-01-19T21:38:42.187Z,84.70
2018-01-19T21:41:09.701Z,84.90
2018-01-19T21:43:37.128Z,85.30
2018-01-19T21:46:04.542Z,85.50
2018-01-19T21:48:31.967Z,85.20
2018-01-19T21:50:59.392Z,85.00
2018-01-19T21:53:26.955Z,85.70
2018-01-19T21:55:54.379Z,85.10
2018-01-19T21:58:21.808Z,85.20
2018-01-19T22:00:49.223Z,84.90
2018-01-19T22:03:17.440Z,85.10
2018-01-19T22:05:44.911Z,85.10
2018-01-19T22:08:12.332Z,85.40
2018-01-19T22:10:39.755Z,85.40
2018-01-19T22:13:07.219Z,85.50
2018-01-19T22:15:34.643Z,85.30
2018-01-19T22:18:02.159Z,85.40
2018-01-19T22:20:29.627Z,85.70
2018-01-19T22:22:57.043Z,86.10
2018-01-19T22:25:24.520Z,86.00
2018-01-19T22:27:51.931Z,85.80
2018-01-19T22:30:19.403Z,86.00
2018-01-19T22:32:46.873Z,86.00
2018-01-19T22:35:14.295Z,87.10
2018-01-19T22:37:41.707Z,86.30
2018-01-19T22:40:09.133Z,86.10
2018-01-19T22:42:36.552Z,85.80
2018-01-19T22:45:04.019Z,85.70
2018-01-19T22:47:31.445Z,85.60
2018-01-19T22:49:58.859Z,85.50
2018-01-19T22:52:26.285Z,85.50
2018-01-19T22:54:53.708Z,85.30
2018-01-19T22:57:21.131Z,85.60
2018-01-19T22:59:49.347Z,86.70
2018-01-19T23:02:16.767Z,86.60
2018-01-19T23:04:44.288Z,87.30
2018-01-19T23:07:11.763Z,86.70
2018-01-19T23:09:39.252Z,86.20
2018-01-19T23:12:06.667Z,85.90
2018-01-19T23:14:34.847Z,85.80
2018-01-19T23:17:02.386Z,85.80
2018-01-19T23:19:29.803Z,85.70
2018-01-19T23:21:57.999Z,85.20
2018-01-19T23:24:25.411Z,85.20
2018-01-19T23:26:52.835Z,85.00
2018-01-19T23:29:21.032Z,84.70
2018-01-19T23:31:48.511Z,84.70
2018-01-19T23:34:15.935Z,84.40
2018-01-19T23:36:43.443Z,84.10
2018-01-19T23:39:10.864Z,83.90
2018-01-19T23:41:38.384Z,83.80
2018-01-19T23:44:05.803Z,83.50
2018-01-19T23:46:33.324Z,83.20
2018-01-19T23:49:00.898Z,83.10
2018-01-19T23:51:28.291Z,82.90
2018-01-19T23:53:55.829Z,82.70
2018-01-19T23:56:23.244Z,82.50
2018-01-19T23:58:50.774Z,82.40
