createdAt,value
2018-02-25T00:00:10.155Z,56.39
2018-02-25T00:01:10.143Z,56.48
2018-02-25T00:02:10.118Z,56.30
2018-02-25T00:03:10.117Z,55.92
2018-02-25T00:04:10.102Z,56.11
2018-02-25T00:05:10.092Z,56.39
2018-02-25T00:06:10.077Z,56.30
2018-02-25T00:07:10.061Z,56.58
2018-02-25T00:08:10.050Z,56.67
2018-02-25T00:09:10.036Z,56.96
2018-02-25T00:10:10.026Z,56.77
2018-02-25T00:11:10.011Z,57.15
2018-02-25T00:12:09.997Z,57.34
2018-02-25T00:13:09.986Z,57.53
2018-02-25T00:14:09.975Z,57.62
2018-02-25T00:15:09.955Z,57.68
2018-02-25T00:16:09.945Z,57.43
2018-02-25T00:17:09.934Z,57.34
2018-02-25T00:18:09.922Z,57.15
2018-02-25T00:19:09.907Z,56.86
2018-02-25T00:20:09.890Z,56.39
2018-02-25T00:21:09.883Z,57.15
2018-02-25T00:22:09.868Z,56.58
2018-02-25T00:23:09.855Z,56.48
2018-02-25T00:24:09.842Z,57.12
2018-02-25T00:25:09.828Z,57.59
2018-02-25T00:26:09.816Z,57.21
2018-02-25T00:27:09.806Z,57.12
2018-02-25T00:28:09.792Z,57.68
2018-02-25T00:29:09.778Z,57.68
2018-02-25T00:30:09.762Z,57.68
2018-02-25T00:31:09.763Z,57.68
2018-02-25T00:32:09.738Z,57.78
2018-02-25T00:33:09.725Z,57.40
2018-02-25T00:34:09.712Z,57.78
2018-02-25T00:35:09.699Z,57.97
2018-02-25T00:36:09.693Z,58.06
2018-02-25T00:37:09.675Z,57.97
2018-02-25T00:38:09.661Z,57.97
2018-02-25T00:39:09.649Z,57.68
2018-02-25T00:40:09.635Z,57.87
2018-02-25T00:41:09.624Z,57.87
2018-02-25T00:42:09.614Z,58.44
2018-02-25T00:43:09.596Z,58.15
2018-02-25T00:44:09.584Z,59.00
2018-02-25T00:45:09.572Z,58.44
2018-02-25T00:46:09.559Z,57.97
2018-02-25T00:47:09.578Z,57.78
2018-02-25T00:48:09.536Z,57.97
2018-02-25T00:49:09.518Z,57.78
2018-02-25T00:50:09.506Z,57.97
2018-02-25T00:51:09.495Z,58.15
2018-02-25T00:52:09.488Z,58.25
2018-02-25T00:53:09.468Z,58.72
2018-02-25T00:54:09.455Z,59.10
2018-02-25T00:55:09.443Z,59.38
2018-02-25T00:56:09.429Z,59.57
2018-02-25T00:57:09.418Z,59.29
2018-02-25T00:58:09.403Z,58.82
2018-02-25T00:59:09.388Z,59.00
2018-02-25T01:00:09.381Z,59.19
2018-02-25T01:01:09.369Z,58.82
2018-02-25T01:02:09.356Z,59.10
2018-02-25T01:03:09.342Z,59.00
2018-02-25T01:04:09.328Z,58.82
2018-02-25T01:05:09.319Z,58.91
2018-02-25T01:06:09.304Z,58.15
2018-02-25T01:07:09.284Z,59.00
2018-02-25T01:08:09.278Z,58.82
2018-02-25T01:09:09.262Z,59.19
2018-02-25T01:10:09.252Z,59.00
2018-02-25T01:11:09.236Z,58.82
2018-02-25T01:12:09.223Z,58.91
2018-02-25T01:13:09.214Z,59.29
2018-02-25T01:14:09.204Z,58.91
2018-02-25T01:15:09.188Z,58.44
2018-02-25T01:16:09.173Z,58.06
2018-02-25T01:17:09.158Z,57.87
2018-02-25T01:18:09.149Z,58.15
2018-02-25T01:19:09.136Z,57.97
2018-02-25T01:20:09.121Z,57.97
2018-02-25T01:21:09.105Z,58.06
2018-02-25T01:22:09.098Z,58.44
2018-02-25T01:23:09.082Z,59.10
2018-02-25T01:24:09.089Z,59.19
2018-02-25T01:25:09.060Z,58.72
2018-02-25T01:26:09.046Z,59.10
2018-02-25T01:27:09.028Z,59.00
2018-02-25T01:28:09.020Z,59.29
2018-02-25T01:29:09.007Z,58.91
2018-02-25T01:30:08.997Z,59.57
2018-02-25T01:31:08.979Z,59.29
2018-02-25T01:32:08.967Z,59.48
2018-02-25T01:33:08.955Z,59.38
2018-02-25T01:34:08.946Z,59.48
2018-02-25T01:35:08.975Z,59.10
2018-02-25T01:36:08.940Z,59.38
2018-02-25T01:37:08.904Z,59.10
2018-02-25T01:38:08.893Z,59.48
2018-02-25T01:39:08.875Z,59.29
2018-02-25T01:40:08.864Z,59.00
2018-02-25T01:41:08.853Z,59.19
2018-02-25T01:42:08.834Z,59.19
2018-02-25T01:43:08.828Z,59.00
2018-02-25T01:44:08.821Z,58.91
2018-02-25T01:45:08.841Z,59.29
2018-02-25T01:46:08.782Z,59.19
2018-02-25T01:47:08.775Z,58.91
2018-02-25T01:48:08.748Z,59.00
2018-02-25T01:49:08.748Z,59.57
2018-02-25T01:50:08.737Z,59.57
2018-02-25T01:51:08.724Z,58.72
2018-02-25T01:52:08.711Z,59.10
2018-02-25T01:53:08.699Z,59.29
2018-02-25T01:54:08.682Z,59.19
2018-02-25T01:55:08.669Z,59.19
2018-02-25T01:56:08.663Z,59.48
2018-02-25T01:57:08.643Z,59.19
2018-02-25T01:58:08.628Z,59.29
2018-02-25T01:59:08.617Z,59.38
2018-02-25T02:00:08.613Z,59.57
2018-02-25T02:01:08.604Z,59.10
2018-02-25T02:02:08.584Z,59.00
2018-02-25T02:03:08.564Z,59.76
2018-02-25T02:04:08.552Z,59.19
2018-02-25T02:05:08.540Z,59.29
2018-02-25T02:06:08.527Z,58.53
2018-02-25T02:07:08.518Z,59.10
2018-02-25T02:08:08.498Z,58.53
2018-02-25T02:09:08.486Z,58.91
2018-02-25T02:10:08.475Z,58.91
2018-02-25T02:11:08.460Z,58.82
2018-02-25T02:12:08.446Z,59.10
2018-02-25T02:13:08.436Z,58.82
2018-02-25T02:14:08.426Z,59.10
2018-02-25T02:15:08.408Z,59.29
2018-02-25T02:16:08.394Z,59.19
2018-02-25T02:17:08.381Z,58.91
2018-02-25T02:18:08.373Z,59.29
2018-02-25T02:19:08.363Z,59.57
2018-02-25T02:20:08.341Z,59.48
2018-02-25T02:21:08.330Z,59.38
2018-02-25T02:22:08.316Z,59.48
2018-02-25T02:23:08.302Z,59.57
2018-02-25T02:24:08.293Z,59.48
2018-02-25T02:25:08.278Z,59.48
2018-02-25T02:26:08.267Z,59.29
2018-02-25T02:27:08.251Z,59.10
2018-02-25T02:28:08.264Z,59.29
2018-02-25T02:29:08.225Z,58.53
2018-02-25T02:30:08.211Z,58.82
2018-02-25T02:31:08.201Z,59.29
2018-02-25T02:32:08.201Z,59.57
2018-02-25T02:33:08.168Z,59.48
2018-02-25T02:34:08.166Z,59.07
2018-02-25T02:35:08.168Z,59.73
2018-02-25T02:36:08.139Z,60.30
2018-02-25T02:37:08.116Z,60.02
2018-02-25T02:38:08.104Z,59.92
2018-02-25T02:39:08.088Z,59.83
2018-02-25T02:40:08.079Z,59.19
2018-02-25T02:41:08.064Z,59.54
2018-02-25T02:42:08.056Z,59.57
2018-02-25T02:43:08.041Z,59.17
2018-02-25T02:44:08.022Z,59.26
2018-02-25T02:45:08.013Z,59.17
2018-02-25T02:46:07.999Z,59.35
2018-02-25T02:47:07.984Z,59.73
2018-02-25T02:48:07.966Z,59.83
2018-02-25T02:49:07.953Z,60.02
2018-02-25T02:50:07.942Z,59.73
2018-02-25T02:51:07.933Z,59.92
2018-02-25T02:52:07.916Z,60.39
2018-02-25T02:53:07.905Z,60.11
2018-02-25T02:54:07.890Z,60.11
2018-02-25T02:55:07.878Z,60.11
2018-02-25T02:56:07.862Z,59.83
2018-02-25T02:57:07.851Z,60.39
2018-02-25T02:58:07.836Z,59.83
2018-02-25T02:59:07.824Z,59.54
2018-02-25T03:00:07.808Z,59.64
2018-02-25T03:01:07.797Z,59.73
2018-02-25T03:02:07.783Z,60.49
2018-02-25T03:03:07.787Z,60.49
2018-02-25T03:04:07.757Z,60.49
2018-02-25T03:05:07.744Z,60.58
2018-02-25T03:06:07.732Z,60.58
2018-02-25T03:07:07.717Z,60.68
2018-02-25T03:08:07.701Z,60.68
2018-02-25T03:09:07.690Z,60.68
2018-02-25T03:10:08.508Z,60.21
2018-02-25T03:11:07.670Z,60.77
2018-02-25T03:12:07.648Z,60.77
2018-02-25T03:13:07.631Z,61.15
2018-02-25T03:14:07.621Z,61.05
2018-02-25T03:15:07.604Z,60.68
2018-02-25T03:16:07.597Z,60.77
2018-02-25T03:17:07.587Z,60.86
2018-02-25T03:18:07.574Z,60.86
2018-02-25T03:19:07.556Z,60.77
2018-02-25T03:20:07.533Z,60.86
2018-02-25T03:21:07.528Z,60.77
2018-02-25T03:22:07.518Z,60.86
2018-02-25T03:23:07.501Z,60.86
2018-02-25T03:24:07.489Z,61.80
2018-02-25T03:25:07.475Z,61.71
2018-02-25T03:26:07.462Z,62.09
2018-02-25T03:27:07.462Z,61.80
2018-02-25T03:28:07.434Z,61.99
2018-02-25T03:29:07.420Z,61.80
2018-02-25T03:30:07.409Z,61.24
2018-02-25T03:31:07.393Z,61.15
2018-02-25T03:32:07.370Z,61.43
2018-02-25T03:33:07.366Z,61.80
2018-02-25T03:34:07.353Z,61.05
2018-02-25T03:35:07.337Z,61.05
2018-02-25T03:36:07.327Z,61.15
2018-02-25T03:37:07.318Z,61.61
2018-02-25T03:38:07.299Z,61.52
2018-02-25T03:39:07.288Z,61.90
2018-02-25T03:40:07.271Z,61.90
2018-02-25T03:41:07.263Z,61.61
2018-02-25T03:42:07.248Z,61.80
2018-02-25T03:43:07.234Z,62.66
2018-02-25T03:44:07.221Z,62.66
2018-02-25T03:45:07.205Z,61.99
2018-02-25T03:46:07.192Z,61.90
2018-02-25T03:47:07.181Z,62.66
2018-02-25T03:48:07.166Z,62.09
2018-02-25T03:49:07.151Z,62.66
2018-02-25T03:50:07.136Z,62.56
2018-02-25T03:51:07.122Z,62.94
2018-02-25T03:52:07.113Z,62.66
2018-02-25T03:53:07.101Z,63.03
2018-02-25T03:54:07.088Z,63.22
2018-02-25T03:55:07.067Z,63.70
2018-02-25T03:56:07.056Z,63.32
2018-02-25T03:57:07.043Z,62.84
2018-02-25T03:58:07.035Z,63.70
2018-02-25T03:59:07.017Z,63.03
2018-02-25T04:00:06.999Z,63.03
2018-02-25T04:01:06.986Z,63.03
2018-02-25T04:02:06.979Z,62.66
2018-02-25T04:03:06.973Z,62.56
2018-02-25T04:04:06.950Z,62.56
2018-02-25T04:05:06.936Z,62.66
2018-02-25T04:06:06.921Z,62.47
2018-02-25T04:07:06.905Z,62.66
2018-02-25T04:08:06.895Z,62.66
2018-02-25T04:09:06.883Z,62.47
2018-02-25T04:10:06.869Z,62.37
2018-02-25T04:11:06.857Z,62.94
2018-02-25T04:12:06.848Z,62.56
2018-02-25T04:13:06.832Z,63.60
2018-02-25T04:14:06.815Z,63.41
2018-02-25T04:15:06.803Z,63.41
2018-02-25T04:16:06.785Z,63.32
2018-02-25T04:17:06.776Z,62.94
2018-02-25T04:18:06.758Z,63.41
2018-02-25T04:19:06.749Z,63.89
2018-02-25T04:20:06.733Z,63.03
2018-02-25T04:21:06.718Z,63.22
2018-02-25T04:22:06.703Z,63.32
2018-02-25T04:23:06.692Z,63.32
2018-02-25T04:24:06.678Z,63.89
2018-02-25T04:25:06.664Z,63.98
2018-02-25T04:26:06.648Z,63.70
2018-02-25T04:27:06.637Z,63.98
2018-02-25T04:28:06.625Z,64.07
2018-02-25T04:29:06.608Z,64.54
2018-02-25T04:30:06.595Z,64.17
2018-02-25T04:31:06.583Z,63.79
2018-02-25T04:32:06.572Z,63.98
2018-02-25T04:33:06.558Z,64.26
2018-02-25T04:34:06.544Z,63.79
2018-02-25T04:35:06.531Z,64.07
2018-02-25T04:36:06.515Z,64.42
2018-02-25T04:37:06.500Z,64.51
2018-02-25T04:38:06.491Z,64.36
2018-02-25T04:39:06.496Z,63.70
2018-02-25T04:40:06.464Z,63.89
2018-02-25T04:41:06.448Z,64.17
2018-02-25T04:42:06.437Z,63.98
2018-02-25T04:43:06.425Z,64.51
2018-02-25T04:44:06.412Z,64.04
2018-02-25T04:45:06.397Z,64.04
2018-02-25T04:46:06.383Z,64.14
2018-02-25T04:47:06.374Z,63.95
2018-02-25T04:48:06.357Z,64.42
2018-02-25T04:49:06.342Z,64.45
2018-02-25T04:50:06.328Z,63.95
2018-02-25T04:51:06.319Z,63.95
2018-02-25T04:52:06.298Z,63.79
2018-02-25T04:53:06.287Z,63.76
2018-02-25T04:54:06.271Z,63.66
2018-02-25T04:55:06.256Z,63.76
2018-02-25T04:56:06.246Z,63.66
2018-02-25T04:57:06.232Z,64.07
2018-02-25T04:58:06.221Z,63.89
2018-02-25T04:59:06.206Z,64.04
2018-02-25T05:00:06.192Z,63.95
2018-02-25T05:01:06.182Z,64.14
2018-02-25T05:02:06.163Z,64.23
2018-02-25T05:03:06.153Z,63.66
2018-02-25T05:04:06.137Z,64.32
2018-02-25T05:05:06.122Z,64.42
2018-02-25T05:06:06.108Z,64.32
2018-02-25T05:07:06.094Z,64.14
2018-02-25T05:08:06.082Z,64.14
2018-02-25T05:09:06.115Z,64.32
2018-02-25T05:10:06.054Z,64.98
2018-02-25T05:11:06.042Z,64.61
2018-02-25T05:12:06.025Z,64.42
2018-02-25T05:13:06.012Z,64.61
2018-02-25T05:14:05.999Z,64.51
2018-02-25T05:15:05.985Z,64.23
2018-02-25T05:16:05.973Z,64.51
2018-02-25T05:17:05.957Z,64.70
2018-02-25T05:18:05.943Z,64.89
2018-02-25T05:19:05.939Z,65.45
2018-02-25T05:20:05.917Z,64.89
2018-02-25T05:21:05.904Z,64.51
2018-02-25T05:22:05.890Z,64.42
2018-02-25T05:23:05.876Z,64.42
2018-02-25T05:24:05.864Z,64.42
2018-02-25T05:25:05.849Z,64.42
2018-02-25T05:26:05.835Z,64.42
2018-02-25T05:27:05.819Z,64.42
2018-02-25T05:28:05.806Z,64.23
2018-02-25T05:29:05.792Z,63.76
2018-02-25T05:30:05.778Z,63.95
2018-02-25T05:31:05.771Z,64.42
2018-02-25T05:32:05.752Z,64.61
2018-02-25T05:33:05.735Z,63.95
2018-02-25T05:34:05.721Z,64.51
2018-02-25T05:35:05.711Z,64.14
2018-02-25T05:36:05.692Z,63.66
2018-02-25T05:37:05.677Z,63.85
2018-02-25T05:38:05.662Z,63.76
2018-02-25T05:39:05.655Z,63.95
2018-02-25T05:40:05.638Z,63.95
2018-02-25T05:41:05.622Z,63.85
2018-02-25T05:43:05.711Z,64.04
2018-02-25T05:44:05.712Z,63.76
2018-02-25T05:45:05.680Z,63.66
2018-02-25T05:46:05.668Z,63.76
2018-02-25T05:47:05.678Z,64.23
2018-02-25T05:48:05.640Z,64.61
2018-02-25T05:49:26.625Z,64.61
2018-02-25T05:50:05.621Z,65.64
2018-02-25T05:51:05.599Z,65.55
2018-02-25T05:52:05.592Z,64.89
2018-02-25T05:53:05.567Z,64.89
2018-02-25T05:54:05.551Z,64.23
2018-02-25T05:55:26.551Z,64.14
2018-02-25T05:56:05.532Z,64.61
2018-02-25T05:57:05.516Z,65.55
2018-02-25T05:58:05.498Z,65.45
2018-02-25T05:59:05.484Z,65.55
2018-02-25T06:00:05.470Z,65.83
2018-02-25T06:01:26.459Z,66.11
2018-02-25T06:02:05.466Z,66.02
2018-02-25T06:03:05.434Z,65.64
2018-02-25T06:04:05.413Z,65.73
2018-02-25T06:05:05.397Z,65.26
2018-02-25T06:06:05.389Z,65.17
2018-02-25T06:07:26.378Z,64.98
2018-02-25T06:08:05.366Z,65.26
2018-02-25T06:09:05.344Z,64.89
2018-02-25T06:10:05.340Z,65.17
2018-02-25T06:11:05.326Z,64.98
2018-02-25T06:12:05.308Z,65.26
2018-02-25T06:13:26.294Z,65.55
2018-02-25T06:14:05.282Z,65.45
2018-02-25T06:15:05.265Z,65.36
2018-02-25T06:16:05.248Z,65.55
2018-02-25T06:17:05.238Z,65.26
2018-02-25T06:18:05.223Z,65.26
2018-02-25T06:19:26.206Z,65.08
2018-02-25T06:20:05.194Z,65.45
2018-02-25T06:21:05.182Z,65.83
2018-02-25T06:22:05.173Z,65.26
2018-02-25T06:23:05.164Z,65.55
2018-02-25T06:24:05.142Z,65.64
2018-02-25T06:25:26.132Z,65.83
2018-02-25T06:26:05.108Z,65.08
2018-02-25T06:27:06.236Z,65.17
2018-02-25T06:28:05.082Z,64.98
2018-02-25T06:29:05.083Z,65.64
2018-02-25T06:30:05.056Z,65.08
2018-02-25T06:31:26.061Z,65.64
2018-02-25T06:32:05.029Z,65.64
2018-02-25T06:33:05.019Z,65.64
2018-02-25T06:34:05.023Z,65.17
2018-02-25T06:35:05.012Z,65.17
2018-02-25T06:36:05.021Z,65.92
2018-02-25T06:37:25.964Z,65.64
2018-02-25T06:38:04.953Z,65.55
2018-02-25T06:39:04.957Z,65.55
2018-02-25T06:40:04.940Z,65.83
2018-02-25T06:41:04.918Z,65.26
2018-02-25T06:42:04.931Z,65.17
2018-02-25T06:43:25.884Z,65.36
2018-02-25T06:44:04.887Z,65.55
2018-02-25T06:45:04.873Z,64.89
2018-02-25T06:46:04.868Z,64.89
2018-02-25T06:47:04.832Z,64.51
2018-02-25T06:48:04.818Z,64.51
2018-02-25T06:49:25.793Z,65.45
2018-02-25T06:50:04.783Z,65.26
2018-02-25T06:51:04.772Z,65.36
2018-02-25T06:52:04.753Z,65.36
2018-02-25T06:53:04.744Z,65.08
2018-02-25T06:54:04.741Z,65.08
2018-02-25T06:55:25.721Z,65.08
2018-02-25T06:56:04.712Z,65.08
2018-02-25T06:57:04.687Z,65.45
2018-02-25T06:58:05.258Z,65.45
2018-02-25T06:59:04.665Z,65.64
2018-02-25T07:00:04.631Z,65.08
2018-02-25T07:01:25.647Z,65.36
2018-02-25T07:02:04.613Z,65.45
2018-02-25T07:03:04.604Z,65.17
2018-02-25T07:04:04.595Z,65.26
2018-02-25T07:05:04.598Z,65.26
2018-02-25T07:06:04.582Z,65.83
2018-02-25T07:07:25.551Z,66.11
2018-02-25T07:08:05.238Z,65.92
2018-02-25T07:09:04.531Z,65.92
2018-02-25T07:10:04.506Z,65.17
2018-02-25T07:11:04.499Z,65.45
2018-02-25T07:12:04.481Z,64.89
2018-02-25T07:13:25.468Z,64.51
2018-02-25T07:14:04.454Z,64.32
2018-02-25T07:15:04.467Z,64.04
2018-02-25T07:16:04.425Z,64.14
2018-02-25T07:17:04.410Z,64.51
2018-02-25T07:18:04.395Z,65.17
2018-02-25T07:19:25.383Z,65.55
2018-02-25T07:20:04.372Z,65.45
2018-02-25T07:21:04.350Z,64.42
2018-02-25T07:22:04.395Z,64.51
2018-02-25T07:23:04.332Z,64.14
2018-02-25T07:24:04.310Z,64.04
2018-02-25T07:25:25.315Z,63.57
2018-02-25T07:26:04.292Z,63.38
2018-02-25T07:27:04.295Z,63.10
2018-02-25T07:28:04.266Z,63.38
2018-02-25T07:29:04.246Z,63.29
2018-02-25T07:30:04.232Z,63.19
2018-02-25T07:31:25.231Z,63.57
2018-02-25T07:32:04.206Z,63.38
2018-02-25T07:33:04.226Z,63.29
2018-02-25T07:34:04.176Z,63.32
2018-02-25T07:35:04.159Z,63.60
2018-02-25T07:36:04.151Z,62.94
2018-02-25T07:37:25.138Z,62.66
2018-02-25T07:38:04.144Z,62.28
2018-02-25T07:39:04.117Z,61.80
2018-02-25T07:40:04.107Z,61.24
2018-02-25T07:41:04.085Z,61.33
2018-02-25T07:42:04.069Z,61.24
2018-02-25T07:43:25.058Z,61.90
2018-02-25T07:44:04.041Z,61.80
2018-02-25T07:45:04.027Z,61.61
2018-02-25T07:46:04.013Z,61.80
2018-02-25T07:47:03.997Z,61.71
2018-02-25T07:48:03.985Z,61.80
2018-02-25T07:49:24.986Z,60.86
2018-02-25T07:50:03.960Z,60.96
2018-02-25T07:51:03.945Z,61.61
2018-02-25T07:52:03.922Z,61.61
2018-02-25T07:53:03.920Z,61.52
2018-02-25T07:54:03.903Z,61.15
2018-02-25T07:55:24.900Z,60.96
2018-02-25T07:56:03.876Z,60.02
2018-02-25T07:57:03.868Z,60.21
2018-02-25T07:58:03.852Z,60.49
2018-02-25T07:59:03.883Z,60.02
2018-02-25T08:00:03.854Z,59.92
2018-02-25T08:01:24.818Z,59.83
2018-02-25T08:02:03.798Z,59.26
2018-02-25T08:03:03.807Z,59.45
2018-02-25T08:04:03.765Z,59.17
2018-02-25T08:05:03.755Z,58.88
2018-02-25T08:06:03.741Z,58.79
2018-02-25T08:07:24.729Z,58.03
2018-02-25T08:08:03.712Z,58.03
2018-02-25T08:09:03.710Z,58.22
2018-02-25T08:10:03.713Z,58.03
2018-02-25T08:11:03.671Z,57.94
2018-02-25T08:12:03.661Z,58.22
2018-02-25T08:13:24.651Z,57.84
2018-02-25T08:14:03.640Z,57.65
2018-02-25T08:15:03.620Z,57.75
2018-02-25T08:16:03.613Z,57.75
2018-02-25T08:17:03.599Z,57.09
2018-02-25T08:18:03.585Z,56.90
2018-02-25T08:19:24.568Z,56.34
2018-02-25T08:20:04.321Z,56.52
2018-02-25T08:21:03.568Z,56.05
2018-02-25T08:22:03.529Z,56.05
2018-02-25T08:23:03.518Z,55.96
2018-02-25T08:24:03.498Z,56.24
2018-02-25T08:25:24.506Z,55.86
2018-02-25T08:26:03.483Z,55.01
2018-02-25T08:27:03.463Z,55.20
2018-02-25T08:28:03.442Z,54.92
2018-02-25T08:29:03.434Z,55.67
2018-02-25T08:30:03.419Z,56.17
2018-02-25T08:31:24.413Z,55.32
2018-02-25T08:32:03.385Z,55.32
2018-02-25T08:33:03.376Z,55.04
2018-02-25T08:34:03.366Z,55.32
2018-02-25T08:35:03.349Z,54.66
2018-02-25T08:36:03.339Z,54.19
2018-02-25T08:37:24.328Z,53.72
2018-02-25T08:38:03.316Z,53.53
2018-02-25T08:39:03.291Z,53.34
2018-02-25T08:40:03.282Z,52.78
2018-02-25T08:41:03.272Z,52.96
2018-02-25T08:42:03.243Z,52.96
2018-02-25T08:43:24.243Z,53.25
2018-02-25T08:44:03.226Z,53.53
2018-02-25T08:45:03.208Z,53.15
2018-02-25T08:46:03.195Z,53.15
2018-02-25T08:47:03.186Z,52.96
2018-02-25T08:48:03.175Z,53.44
2018-02-25T08:49:24.171Z,52.59
2018-02-25T08:50:03.138Z,52.21
2018-02-25T08:51:03.125Z,52.11
2018-02-25T08:52:03.128Z,51.92
2018-02-25T08:53:03.103Z,52.40
2018-02-25T08:54:03.082Z,52.11
2018-02-25T08:55:24.149Z,52.11
2018-02-25T08:56:03.055Z,52.68
2018-02-25T08:57:03.054Z,52.21
2018-02-25T08:58:03.039Z,52.02
2018-02-25T08:59:03.024Z,51.07
2018-02-25T09:00:03.003Z,51.07
2018-02-25T09:01:23.996Z,50.79
2018-02-25T09:02:02.990Z,50.13
2018-02-25T09:03:02.968Z,50.60
2018-02-25T09:04:02.960Z,50.23
2018-02-25T09:05:02.938Z,49.38
2018-02-25T09:06:02.931Z,49.00
2018-02-25T09:07:23.946Z,49.00
2018-02-25T09:08:02.902Z,48.71
2018-02-25T09:09:02.891Z,48.52
2018-02-25T09:10:02.880Z,48.81
2018-02-25T09:11:02.865Z,48.15
2018-02-25T09:12:02.843Z,48.24
2018-02-25T09:13:23.855Z,48.24
2018-02-25T09:14:02.815Z,48.62
2018-02-25T09:15:02.808Z,48.05
2018-02-25T09:16:02.798Z,48.43
2018-02-25T09:17:02.782Z,47.96
2018-02-25T09:18:02.783Z,48.05
2018-02-25T09:19:23.758Z,47.67
2018-02-25T09:20:02.757Z,47.58
2018-02-25T09:21:02.730Z,46.55
2018-02-25T09:22:02.707Z,46.45
2018-02-25T09:23:02.710Z,46.07
2018-02-25T09:24:02.695Z,46.55
2018-02-25T09:25:23.726Z,46.55
2018-02-25T09:26:02.659Z,46.45
2018-02-25T09:27:02.661Z,45.98
2018-02-25T09:28:02.634Z,46.36
2018-02-25T09:29:02.616Z,46.17
2018-02-25T09:30:02.607Z,46.07
2018-02-25T09:31:23.603Z,46.26
2018-02-25T09:32:02.582Z,46.19
2018-02-25T09:33:02.565Z,46.00
2018-02-25T09:34:02.557Z,45.34
2018-02-25T09:35:02.558Z,45.81
2018-02-25T09:36:02.529Z,44.94
2018-02-25T09:37:23.514Z,44.49
2018-02-25T09:38:02.506Z,43.73
2018-02-25T09:39:02.487Z,44.11
2018-02-25T09:40:02.477Z,44.11
2018-02-25T09:41:02.462Z,44.21
2018-02-25T09:42:02.441Z,44.39
2018-02-25T09:43:23.438Z,44.02
2018-02-25T09:44:02.428Z,44.11
2018-02-25T09:45:02.411Z,44.02
2018-02-25T09:46:02.396Z,44.02
2018-02-25T09:47:02.382Z,43.45
2018-02-25T09:48:02.365Z,43.73
2018-02-25T09:49:23.380Z,44.02
2018-02-25T09:50:02.336Z,43.83
2018-02-25T09:51:02.336Z,44.21
2018-02-25T09:52:02.312Z,44.02
2018-02-25T09:53:02.307Z,43.16
2018-02-25T09:54:02.284Z,42.69
2018-02-25T09:55:23.283Z,42.50
2018-02-25T09:56:02.265Z,42.60
2018-02-25T09:57:02.247Z,42.41
2018-02-25T09:58:02.244Z,42.03
2018-02-25T09:59:02.225Z,42.03
2018-02-25T10:00:02.210Z,42.03
2018-02-25T10:01:23.205Z,41.66
2018-02-25T10:02:02.181Z,41.94
2018-02-25T10:03:02.176Z,42.22
2018-02-25T10:04:02.155Z,42.03
2018-02-25T10:05:02.193Z,42.03
2018-02-25T10:06:02.134Z,42.60
2018-02-25T10:07:23.143Z,42.13
2018-02-25T10:08:02.107Z,42.13
2018-02-25T10:09:02.093Z,42.22
2018-02-25T10:10:02.078Z,41.66
2018-02-25T10:11:02.091Z,40.80
2018-02-25T10:12:02.053Z,40.99
2018-02-25T10:13:23.042Z,40.80
2018-02-25T10:14:02.022Z,40.61
2018-02-25T10:15:02.014Z,40.80
2018-02-25T10:16:02.839Z,40.80
2018-02-25T10:17:01.996Z,40.61
2018-02-25T10:18:01.999Z,41.09
2018-02-25T10:19:22.965Z,40.99
2018-02-25T10:20:01.940Z,41.09
2018-02-25T10:21:01.936Z,41.47
2018-02-25T10:22:01.929Z,41.56
2018-02-25T10:23:01.911Z,41.30
2018-02-25T10:24:01.908Z,40.83
2018-02-25T10:25:23.775Z,41.11
2018-02-25T10:26:01.886Z,41.20
2018-02-25T10:27:03.318Z,41.11
2018-02-25T10:28:01.841Z,40.83
2018-02-25T10:29:01.831Z,39.88
2018-02-25T10:30:01.811Z,39.69
2018-02-25T10:31:22.806Z,39.78
2018-02-25T10:32:01.847Z,39.50
2018-02-25T10:33:01.778Z,39.78
2018-02-25T10:34:01.764Z,40.45
2018-02-25T10:35:01.752Z,39.69
2018-02-25T10:36:01.737Z,39.69
2018-02-25T10:37:22.722Z,39.40
2018-02-25T10:38:01.710Z,39.59
2018-02-25T10:39:01.706Z,39.78
2018-02-25T10:40:01.695Z,39.69
2018-02-25T10:41:01.665Z,39.31
2018-02-25T10:42:01.669Z,39.03
2018-02-25T10:43:22.649Z,38.37
2018-02-25T10:44:01.630Z,37.99
2018-02-25T10:45:01.616Z,38.37
2018-02-25T10:46:01.606Z,38.75
2018-02-25T10:47:01.596Z,39.31
2018-02-25T10:48:01.586Z,39.78
2018-02-25T10:49:22.568Z,39.97
2018-02-25T10:50:01.552Z,39.88
2018-02-25T10:51:01.554Z,39.97
2018-02-25T10:52:01.549Z,39.97
2018-02-25T10:53:01.516Z,39.88
2018-02-25T10:54:01.502Z,40.35
2018-02-25T10:55:22.484Z,39.97
2018-02-25T10:56:01.482Z,39.78
2018-02-25T10:57:01.468Z,40.26
2018-02-25T10:58:01.449Z,40.16
2018-02-25T10:59:01.437Z,39.78
2018-02-25T11:00:01.438Z,39.40
2018-02-25T11:01:22.419Z,39.22
2018-02-25T11:02:01.411Z,39.22
2018-02-25T11:03:01.394Z,39.59
2018-02-25T11:04:01.373Z,39.31
2018-02-25T11:05:01.358Z,39.12
2018-02-25T11:06:01.351Z,38.84
2018-02-25T11:07:22.338Z,38.84
2018-02-25T11:08:01.324Z,38.56
2018-02-25T11:09:01.308Z,38.46
2018-02-25T11:10:01.326Z,38.18
2018-02-25T11:11:01.290Z,37.90
2018-02-25T11:12:01.276Z,37.90
2018-02-25T11:13:22.263Z,37.90
2018-02-25T11:14:01.245Z,37.71
2018-02-25T11:15:01.238Z,37.61
2018-02-25T11:16:01.227Z,37.14
2018-02-25T11:17:01.217Z,37.42
2018-02-25T11:18:01.195Z,37.04
2018-02-25T11:19:22.185Z,36.95
2018-02-25T11:20:01.170Z,36.85
2018-02-25T11:21:01.158Z,37.04
2018-02-25T11:22:01.142Z,36.21
2018-02-25T11:23:01.134Z,36.59
2018-02-25T11:24:01.123Z,36.40
2018-02-25T11:25:22.123Z,35.83
2018-02-25T11:26:01.132Z,35.46
2018-02-25T11:27:01.086Z,35.91
2018-02-25T11:28:01.090Z,35.55
2018-02-25T11:29:01.083Z,36.02
2018-02-25T11:30:01.048Z,35.83
2018-02-25T11:31:22.061Z,35.55
2018-02-25T11:32:01.044Z,35.64
2018-02-25T11:33:01.005Z,35.74
2018-02-25T11:34:01.000Z,34.51
2018-02-25T11:35:01.007Z,34.42
2018-02-25T11:36:00.972Z,34.42
2018-02-25T11:37:21.960Z,34.61
2018-02-25T11:38:00.951Z,34.70
2018-02-25T11:39:00.933Z,34.51
2018-02-25T11:40:00.923Z,34.23
2018-02-25T11:41:00.904Z,33.75
2018-02-25T11:42:00.901Z,33.28
2018-02-25T11:43:21.889Z,33.00
2018-02-25T11:44:00.873Z,33.00
2018-02-25T11:45:00.858Z,32.90
2018-02-25T11:46:00.852Z,33.00
2018-02-25T11:47:00.846Z,33.18
2018-02-25T11:48:00.837Z,34.06
2018-02-25T11:49:21.822Z,33.85
2018-02-25T11:50:00.801Z,33.28
2018-02-25T11:51:00.797Z,33.47
2018-02-25T11:52:00.782Z,33.39
2018-02-25T11:53:00.770Z,32.92
2018-02-25T11:54:00.774Z,32.26
2018-02-25T11:55:21.796Z,32.17
2018-02-25T11:56:00.740Z,32.73
2018-02-25T11:57:00.724Z,33.01
2018-02-25T11:58:00.721Z,32.92
2018-02-25T11:59:00.714Z,31.98
2018-02-25T12:00:00.684Z,31.79
2018-02-25T12:01:21.688Z,31.88
2018-02-25T12:02:00.698Z,31.98
2018-02-25T12:03:00.698Z,31.79
2018-02-25T12:04:00.700Z,31.31
2018-02-25T12:05:00.633Z,31.69
2018-02-25T12:06:00.633Z,31.60
2018-02-25T12:07:21.622Z,31.79
2018-02-25T12:08:00.605Z,31.69
2018-02-25T12:09:00.624Z,31.50
2018-02-25T12:10:00.663Z,30.93
2018-02-25T12:11:00.608Z,30.65
2018-02-25T12:12:00.562Z,29.90
2018-02-25T12:13:21.557Z,30.18
2018-02-25T12:14:00.553Z,30.08
2018-02-25T12:15:00.534Z,30.74
2018-02-25T12:16:00.520Z,31.12
2018-02-25T12:17:00.508Z,31.31
2018-02-25T12:18:00.506Z,30.74
2018-02-25T12:19:21.595Z,31.31
2018-02-25T12:20:00.736Z,31.03
2018-02-25T12:21:00.723Z,32.09
2018-02-25T12:22:00.670Z,32.45
2018-02-25T12:23:00.747Z,32.35
2018-02-25T12:24:00.631Z,32.73
2018-02-25T12:25:21.602Z,32.37
2018-02-25T12:26:00.636Z,32.46
2018-02-25T12:27:00.462Z,32.56
2018-02-25T12:28:00.614Z,32.75
2018-02-25T12:29:00.647Z,32.65
2018-02-25T12:30:00.696Z,30.76
2018-02-25T12:31:21.410Z,30.10
2018-02-25T12:32:00.377Z,28.96
2018-02-25T12:33:00.363Z,28.39
2018-02-25T12:34:00.336Z,28.58
2018-02-25T12:35:00.332Z,27.73
2018-02-25T12:36:00.316Z,26.97
2018-02-25T12:37:21.311Z,26.97
2018-02-25T12:38:00.304Z,27.07
2018-02-25T12:39:00.276Z,28.02
2018-02-25T12:40:00.277Z,28.86
2018-02-25T12:41:00.261Z,29.34
2018-02-25T12:42:00.256Z,29.91
2018-02-25T12:43:21.265Z,30.29
2018-02-25T12:44:00.222Z,30.10
2018-02-25T12:45:00.218Z,29.91
2018-02-25T12:46:00.211Z,30.10
2018-02-25T12:47:00.885Z,29.62
2018-02-25T12:48:00.185Z,29.81
2018-02-25T12:49:21.782Z,29.72
2018-02-25T12:50:00.163Z,29.91
2018-02-25T12:51:00.166Z,29.72
2018-02-25T12:52:00.149Z,29.72
2018-02-25T12:53:00.139Z,30.10