createdAt,value
2023-04-28T00:01:41.555Z,54.00
2023-04-28T00:04:08.659Z,54.00
2023-04-28T00:06:35.644Z,54.00
2023-04-28T00:09:02.272Z,54.10
2023-04-28T00:11:29.065Z,54.00
2023-04-28T00:13:56.030Z,54.10
2023-04-28T00:16:22.666Z,54.00
2023-04-28T00:18:49.371Z,54.00
2023-04-28T00:21:17.752Z,54.00
2023-04-28T00:23:44.354Z,54.00
2023-04-28T00:26:12.218Z,54.00
2023-04-28T00:28:38.856Z,54.00
2023-04-28T00:31:12.412Z,54.00
2023-04-28T00:33:40.307Z,54.00
2023-04-28T00:36:07.656Z,54.00
2023-04-28T00:38:34.322Z,54.00
2023-04-28T00:41:01.041Z,54.00
2023-04-28T00:43:27.750Z,53.50
2023-04-28T00:45:54.847Z,54.00
2023-04-28T00:48:22.476Z,54.00
2023-04-28T00:50:49.187Z,54.00
2023-04-28T00:53:15.925Z,54.00
2023-04-28T00:55:42.549Z,54.00
2023-04-28T00:58:09.690Z,54.00
2023-04-28T01:00:36.327Z,54.00
2023-04-28T01:03:03.508Z,53.90
2023-04-28T01:05:30.548Z,54.00
2023-04-28T01:07:57.174Z,54.00
2023-04-28T01:10:23.797Z,54.00
2023-04-28T01:12:50.551Z,54.00
2023-04-28T01:15:19.981Z,54.00
2023-04-28T01:17:49.701Z,54.00
2023-04-28T01:20:16.374Z,54.00
2023-04-28T01:22:43.024Z,53.90
2023-04-28T01:25:09.743Z,54.00
2023-04-28T01:27:36.372Z,53.80
2023-04-28T01:30:03.200Z,53.90
2023-04-28T01:32:29.977Z,53.90
2023-04-28T01:34:56.699Z,53.90
2023-04-28T01:37:23.788Z,53.90
2023-04-28T01:39:50.417Z,53.90
2023-04-28T01:42:17.017Z,53.90
2023-04-28T01:44:43.641Z,53.90
2023-04-28T01:47:10.504Z,53.80
2023-04-28T01:49:37.150Z,53.80
2023-04-28T01:52:03.862Z,53.90
2023-04-28T01:54:30.737Z,53.90
2023-04-28T01:56:57.337Z,53.90
2023-04-28T01:59:23.956Z,53.90
2023-04-28T02:01:50.767Z,53.90
2023-04-28T02:04:17.817Z,53.90
2023-04-28T02:06:44.758Z,53.90
2023-04-28T02:09:11.588Z,53.90
2023-04-28T02:11:38.206Z,53.90
2023-04-28T02:14:04.811Z,53.90
2023-04-28T02:16:33.040Z,53.80
2023-04-28T02:18:59.653Z,53.80
2023-04-28T02:21:26.377Z,53.80
2023-04-28T02:23:53.132Z,53.80
2023-04-28T02:26:19.774Z,53.40
2023-04-28T02:28:46.405Z,53.90
2023-04-28T02:31:13.990Z,54.10
2023-04-28T02:33:42.400Z,53.80
2023-04-28T02:36:09.262Z,53.90
2023-04-28T02:38:36.218Z,53.90
2023-04-28T02:41:05.137Z,53.90
2023-04-28T02:43:32.651Z,54.50
2023-04-28T02:45:59.369Z,53.90
2023-04-28T02:48:26.302Z,53.90
2023-04-28T02:50:53.255Z,53.90
2023-04-28T02:53:21.158Z,53.90
2023-04-28T02:55:48.116Z,53.90
2023-04-28T02:58:16.756Z,53.90
2023-04-28T03:00:43.896Z,53.90
2023-04-28T03:03:10.965Z,53.90
2023-04-28T03:05:37.789Z,53.90
2023-04-28T03:08:04.776Z,53.90
2023-04-28T03:10:31.408Z,53.80
2023-04-28T03:12:58.075Z,53.90
2023-04-28T03:15:24.697Z,53.80
2023-04-28T03:17:51.291Z,53.80
2023-04-28T03:20:17.950Z,53.80
2023-04-28T03:22:44.562Z,53.90
2023-04-28T03:25:11.154Z,53.90
2023-04-28T03:27:37.769Z,53.40
2023-04-28T03:30:05.073Z,53.90
2023-04-28T03:32:31.807Z,53.90
2023-04-28T03:34:58.376Z,53.90
2023-04-28T03:37:25.001Z,53.90
2023-04-28T03:39:51.606Z,53.90
2023-04-28T03:42:18.248Z,53.90
2023-04-28T03:44:44.905Z,53.90
2023-04-28T03:47:11.656Z,53.90
2023-04-28T03:49:38.257Z,53.90
2023-04-28T03:52:04.981Z,53.90
2023-04-28T03:54:31.653Z,53.90
2023-04-28T03:56:58.439Z,53.90
2023-04-28T03:59:25.097Z,54.00
2023-04-28T04:01:51.684Z,53.90
2023-04-28T04:04:18.619Z,54.10
2023-04-28T04:06:45.617Z,54.00
2023-04-28T04:09:12.437Z,54.00
2023-04-28T04:11:39.081Z,54.00
2023-04-28T04:14:06.328Z,54.00
2023-04-28T04:16:33.142Z,54.00
2023-04-28T04:18:59.753Z,54.00
2023-04-28T04:21:27.828Z,54.00
2023-04-28T04:23:54.605Z,54.00
2023-04-28T04:26:21.674Z,54.00
2023-04-28T04:28:48.750Z,53.90
2023-04-28T04:31:15.464Z,53.90
2023-04-28T04:33:42.782Z,53.90
2023-04-28T04:36:09.487Z,54.50
2023-04-28T04:38:36.136Z,53.90
2023-04-28T04:41:02.911Z,53.90
2023-04-28T04:43:29.561Z,53.80
2023-04-28T04:45:56.292Z,54.10
2023-04-28T04:48:22.937Z,54.80
2023-04-28T04:50:49.588Z,54.20
2023-04-28T04:53:16.666Z,54.40
2023-04-28T04:55:43.688Z,54.50
2023-04-28T04:58:10.354Z,54.80
2023-04-28T05:00:37.649Z,55.00
2023-04-28T05:03:06.213Z,55.00
2023-04-28T05:05:33.052Z,55.10
2023-04-28T05:07:59.706Z,55.10
2023-04-28T05:10:27.304Z,54.90
2023-04-28T05:12:54.223Z,54.80
2023-04-28T05:15:21.085Z,54.50
2023-04-28T05:17:47.931Z,55.00
2023-04-28T05:20:14.864Z,55.00
2023-04-28T05:22:41.738Z,54.90
2023-04-28T05:25:09.077Z,54.80
2023-04-28T05:27:39.046Z,54.80
2023-04-28T05:30:10.322Z,54.80
2023-04-28T05:32:37.827Z,54.80
2023-04-28T05:35:04.963Z,54.80
2023-04-28T05:37:31.599Z,54.80
2023-04-28T05:39:58.200Z,54.80
2023-04-28T05:42:24.787Z,54.80
2023-04-28T05:44:51.459Z,54.30
2023-04-28T05:47:18.228Z,54.90
2023-04-28T05:49:44.849Z,54.90
2023-04-28T05:52:11.469Z,54.90
2023-04-28T05:54:38.084Z,54.90
2023-04-28T05:57:05.084Z,54.90
2023-04-28T05:59:32.180Z,54.90
2023-04-28T06:01:58.854Z,54.90
2023-04-28T06:04:26.356Z,55.50
2023-04-28T06:06:53.510Z,54.90
2023-04-28T06:09:20.273Z,54.90
2023-04-28T06:11:47.021Z,54.90
2023-04-28T06:14:13.674Z,54.90
2023-04-28T06:16:40.331Z,54.90
2023-04-28T06:19:07.068Z,55.00
2023-04-28T06:21:33.789Z,55.00
2023-04-28T06:24:01.812Z,55.00
2023-04-28T06:26:28.689Z,54.90
2023-04-28T06:28:55.364Z,54.80
2023-04-28T06:31:21.984Z,54.80
2023-04-28T06:33:48.605Z,54.90
2023-04-28T06:36:17.608Z,55.00
2023-04-28T06:38:45.190Z,54.80
2023-04-28T06:41:12.115Z,54.90
2023-04-28T06:43:38.773Z,55.00
2023-04-28T06:46:05.590Z,55.10
2023-04-28T06:48:32.297Z,55.00
2023-04-28T06:50:58.925Z,55.00
2023-04-28T06:53:25.553Z,54.90
2023-04-28T06:55:52.390Z,54.90
2023-04-28T06:58:20.632Z,54.90
2023-04-28T07:00:47.349Z,54.90
2023-04-28T07:03:14.139Z,54.80
2023-04-28T07:05:40.906Z,54.80
2023-04-28T07:08:07.556Z,54.80
2023-04-28T07:10:34.201Z,54.80
2023-04-28T07:13:01.016Z,54.80
2023-04-28T07:15:28.107Z,54.70
2023-04-28T07:17:54.757Z,54.80
2023-04-28T07:20:21.433Z,54.80
2023-04-28T07:22:48.132Z,54.70
2023-04-28T07:25:15.116Z,54.70
2023-04-28T07:27:41.966Z,54.70
2023-04-28T07:30:22.809Z,54.70
2023-04-28T07:32:53.051Z,54.60
2023-04-28T07:35:19.748Z,54.70
2023-04-28T07:37:46.455Z,54.70
2023-04-28T07:40:13.330Z,54.70
2023-04-28T07:42:40.068Z,54.70
2023-04-28T07:45:07.249Z,54.70
2023-04-28T07:47:34.210Z,54.70
2023-04-28T07:50:04.782Z,54.70
2023-04-28T07:52:35.093Z,54.70
2023-04-28T07:55:02.935Z,54.70
2023-04-28T07:57:30.312Z,54.70
2023-04-28T07:59:56.948Z,54.80
2023-04-28T08:02:23.610Z,54.70
2023-04-28T08:04:50.525Z,54.70
2023-04-28T08:07:17.644Z,54.70
2023-04-28T08:09:47.234Z,54.80
2023-04-28T08:12:15.074Z,54.70
2023-04-28T08:14:41.742Z,54.80
2023-04-28T08:17:08.364Z,54.80
2023-04-28T08:19:35.214Z,54.70
2023-04-28T08:22:05.744Z,54.70
2023-04-28T08:24:35.995Z,54.80
2023-04-28T08:27:03.376Z,54.70
2023-04-28T08:29:31.559Z,54.70
2023-04-28T08:31:58.556Z,54.70
2023-04-28T08:34:25.380Z,54.70
2023-04-28T08:36:52.272Z,54.80
2023-04-28T08:39:20.497Z,54.70
2023-04-28T08:41:47.420Z,54.70
2023-04-28T08:44:14.332Z,54.80
2023-04-28T08:46:42.165Z,54.70
2023-04-28T08:49:16.633Z,54.80
2023-04-28T08:51:57.151Z,54.80
2023-04-28T08:54:26.892Z,54.70
2023-04-28T08:56:55.453Z,54.70
2023-04-28T08:59:22.270Z,54.70
2023-04-28T09:01:50.380Z,54.60
2023-04-28T09:04:21.300Z,54.80
2023-04-28T09:06:48.656Z,54.70
2023-04-28T09:09:19.894Z,54.70
2023-04-28T09:11:59.348Z,54.80
2023-04-28T09:14:46.746Z,54.80
2023-04-28T09:17:14.432Z,54.70
2023-04-28T09:19:44.264Z,54.80
2023-04-28T09:22:25.363Z,54.90
2023-04-28T09:24:53.385Z,54.80
2023-04-28T09:27:29.297Z,54.90
2023-04-28T09:29:56.296Z,54.80
2023-04-28T09:32:24.145Z,54.80
2023-04-28T09:34:54.043Z,54.80
2023-04-28T09:37:23.605Z,54.90
2023-04-28T09:39:52.193Z,54.90
2023-04-28T09:42:37.384Z,54.90
2023-04-28T09:45:09.075Z,54.90
2023-04-28T09:47:41.340Z,54.80
2023-04-28T09:50:11.748Z,54.90
2023-04-28T09:52:38.726Z,54.80
2023-04-28T09:55:08.534Z,54.80
2023-04-28T09:57:36.118Z,54.90
2023-04-28T10:00:06.445Z,54.90
2023-04-28T10:05:08.764Z,54.90
2023-04-28T10:07:36.178Z,54.80
2023-04-28T10:10:04.049Z,54.80
2023-04-28T10:12:32.260Z,54.90
2023-04-28T10:15:00.398Z,54.90
2023-04-28T10:17:29.281Z,54.80
2023-04-28T10:19:57.109Z,54.80
2023-04-28T10:22:48.940Z,54.80
2023-04-28T10:25:32.343Z,54.80
2023-04-28T10:28:00.844Z,54.80
2023-04-28T10:30:31.189Z,54.80
2023-04-28T10:33:13.314Z,54.80
2023-04-28T10:35:45.331Z,54.80
2023-04-28T10:38:13.428Z,54.80
2023-04-28T10:40:42.004Z,54.70
2023-04-28T10:43:10.663Z,54.30
2023-04-28T10:45:59.363Z,54.80
2023-04-28T10:48:36.895Z,54.70
2023-04-28T10:51:06.782Z,54.70
2023-04-28T10:53:45.984Z,54.70
2023-04-28T10:56:18.508Z,54.70
2023-04-28T10:58:46.604Z,55.40
2023-04-28T11:01:22.313Z,54.80
2023-04-28T11:03:58.969Z,54.80
2023-04-28T11:06:34.380Z,54.80
2023-04-28T11:09:17.296Z,54.80
2023-04-28T11:12:11.108Z,54.80
2023-04-28T11:14:40.495Z,54.30
2023-04-28T11:17:11.102Z,54.80
2023-04-28T11:19:39.999Z,54.70
2023-04-28T11:22:16.993Z,54.80
2023-04-28T11:24:57.625Z,54.70
2023-04-28T11:27:28.095Z,54.70
2023-04-28T11:29:54.728Z,54.80
2023-04-28T11:32:32.205Z,54.70
2023-04-28T11:34:59.023Z,54.70
2023-04-28T11:37:26.997Z,55.10
2023-04-28T11:39:53.715Z,54.70
2023-04-28T11:42:20.395Z,54.70
2023-04-28T11:44:54.101Z,54.70
2023-04-28T11:47:34.056Z,54.70
2023-04-28T11:50:01.980Z,54.80
2023-04-28T11:52:28.893Z,54.80
2023-04-28T11:55:02.002Z,54.80
2023-04-28T11:57:28.876Z,54.60
2023-04-28T12:00:19.200Z,54.80
2023-04-28T12:02:46.014Z,54.90
2023-04-28T12:05:12.854Z,55.00
2023-04-28T12:07:43.998Z,55.40
2023-04-28T12:10:12.748Z,55.40
2023-04-28T12:12:51.147Z,55.50
2023-04-28T12:15:21.254Z,55.90
2023-04-28T12:17:49.046Z,56.00
2023-04-28T12:20:42.571Z,56.10
2023-04-28T12:23:09.324Z,56.30
2023-04-28T12:25:44.801Z,56.60
2023-04-28T12:28:11.396Z,57.70
2023-04-28T12:30:41.553Z,56.70
2023-04-28T12:33:28.815Z,56.70
2023-04-28T12:35:57.399Z,56.60
2023-04-28T12:38:24.841Z,56.60
2023-04-28T12:40:51.813Z,56.60
2023-04-28T12:43:18.771Z,56.60
2023-04-28T12:45:45.465Z,56.70
2023-04-28T12:48:12.132Z,56.60
2023-04-28T12:50:38.862Z,56.50
2023-04-28T12:53:05.579Z,56.50
2023-04-28T12:55:32.293Z,57.20
2023-04-28T12:57:59.359Z,56.90
2023-04-28T13:00:26.397Z,56.60
2023-04-28T13:02:53.230Z,56.50
2023-04-28T13:05:20.065Z,56.70
2023-04-28T13:07:47.388Z,56.90
2023-04-28T13:10:14.043Z,56.90
2023-04-28T13:12:41.278Z,57.20
2023-04-28T13:15:08.530Z,57.00
2023-04-28T13:17:36.499Z,57.00
2023-04-28T13:20:03.964Z,57.50
2023-04-28T13:22:30.648Z,57.30
2023-04-28T13:24:57.511Z,57.40
2023-04-28T13:27:24.336Z,57.40
2023-04-28T13:29:51.043Z,57.10
2023-04-28T13:32:18.057Z,57.30
2023-04-28T13:34:45.100Z,57.30
2023-04-28T13:37:12.036Z,57.30
2023-04-28T13:39:38.777Z,57.10
2023-04-28T13:42:06.851Z,57.30
2023-04-28T13:44:33.653Z,57.20
2023-04-28T13:47:00.310Z,57.40
2023-04-28T13:49:26.958Z,57.40
2023-04-28T13:51:53.547Z,57.20
2023-04-28T13:54:21.110Z,57.40
2023-04-28T13:56:48.101Z,57.10
2023-04-28T13:59:14.934Z,57.30
2023-04-28T14:01:41.567Z,56.90
2023-04-28T14:04:08.333Z,57.30
2023-04-28T14:06:35.158Z,57.10
2023-04-28T14:09:02.682Z,57.20
2023-04-28T14:11:29.351Z,57.20
2023-04-28T14:13:55.944Z,57.20
2023-04-28T14:16:22.635Z,57.00
2023-04-28T14:18:49.684Z,57.00
2023-04-28T14:21:16.532Z,57.20
2023-04-28T14:23:43.211Z,57.20
2023-04-28T14:26:10.028Z,57.00
2023-04-28T14:28:37.319Z,56.90
2023-04-28T14:31:08.832Z,57.00
2023-04-28T14:33:36.572Z,57.40
2023-04-28T14:36:03.448Z,57.40
2023-04-28T14:38:30.630Z,58.00
2023-04-28T14:40:57.612Z,57.90
2023-04-28T14:43:24.822Z,58.20
2023-04-28T14:45:51.836Z,57.90
2023-04-28T14:48:18.590Z,57.70
2023-04-28T14:50:46.073Z,57.60
2023-04-28T14:53:12.926Z,57.60
2023-04-28T14:55:39.602Z,57.60
2023-04-28T14:58:06.220Z,57.60
2023-04-28T15:00:33.186Z,57.50
2023-04-28T15:03:00.012Z,57.50
2023-04-28T15:05:27.111Z,57.40
2023-04-28T15:07:53.811Z,57.40
2023-04-28T15:10:21.182Z,57.30
2023-04-28T15:12:48.589Z,57.60
2023-04-28T15:15:15.244Z,57.40
2023-04-28T15:17:41.878Z,57.40
2023-04-28T15:20:09.026Z,57.40
2023-04-28T15:22:36.527Z,57.40
2023-04-28T15:25:03.331Z,57.40
2023-04-28T15:27:29.947Z,57.60
2023-04-28T15:29:56.560Z,57.40
2023-04-28T15:32:23.489Z,57.40
2023-04-28T15:34:50.537Z,57.40
2023-04-28T15:37:43.562Z,57.50
2023-04-28T15:40:12.294Z,57.30
2023-04-28T15:42:41.794Z,57.40
2023-04-28T15:45:10.308Z,57.50
2023-04-28T15:47:38.778Z,57.50
2023-04-28T15:50:06.508Z,57.40
2023-04-28T15:52:34.276Z,57.40
2023-04-28T15:55:01.040Z,57.30
2023-04-28T15:57:29.429Z,57.30
2023-04-28T15:59:56.474Z,57.90
2023-04-28T16:02:24.226Z,57.30
2023-04-28T16:04:51.818Z,57.20
2023-04-28T16:07:18.584Z,57.30
2023-04-28T16:09:45.250Z,57.30
2023-04-28T16:12:12.415Z,57.30
2023-04-28T16:14:39.093Z,57.20
2023-04-28T16:17:05.752Z,57.40
2023-04-28T16:19:32.698Z,57.30
2023-04-28T16:21:59.546Z,57.50
2023-04-28T16:24:26.929Z,57.40
2023-04-28T16:26:53.844Z,57.60
2023-04-28T16:29:20.841Z,57.60
2023-04-28T16:31:47.550Z,57.50
2023-04-28T16:34:14.527Z,57.50
2023-04-28T16:36:41.649Z,57.70
2023-04-28T16:39:09.373Z,57.60
2023-04-28T16:41:36.301Z,57.50
2023-04-28T16:44:03.043Z,57.60
2023-04-28T16:46:29.900Z,57.60
2023-04-28T16:48:56.514Z,57.80
2023-04-28T16:51:23.118Z,57.70
2023-04-28T16:53:49.884Z,57.70
2023-04-28T16:56:17.220Z,57.90
2023-04-28T16:58:43.882Z,57.90
2023-04-28T17:01:10.583Z,57.90
2023-04-28T17:03:41.629Z,58.10
2023-04-28T17:06:08.978Z,57.90
2023-04-28T17:08:35.851Z,58.00
2023-04-28T17:11:04.590Z,58.00
2023-04-28T17:13:34.241Z,58.10
2023-04-28T17:16:01.548Z,58.10
2023-04-28T17:18:28.638Z,58.20
2023-04-28T17:20:56.465Z,58.10
2023-04-28T17:23:23.108Z,58.30
2023-04-28T17:25:49.730Z,58.30
2023-04-28T17:28:16.485Z,58.10
2023-04-28T17:30:47.147Z,58.30
2023-04-28T17:33:14.171Z,58.20
2023-04-28T17:35:40.760Z,58.30
2023-04-28T17:38:07.551Z,58.30
2023-04-28T17:40:34.163Z,58.40
2023-04-28T17:43:03.390Z,58.50
2023-04-28T17:45:30.526Z,58.30
2023-04-28T17:48:00.100Z,58.40
2023-04-28T17:50:26.987Z,58.50
2023-04-28T17:52:54.253Z,58.50
2023-04-28T17:55:20.993Z,57.10
2023-04-28T17:57:47.678Z,57.30
2023-04-28T18:00:14.498Z,57.30
2023-04-28T18:02:41.264Z,57.20
2023-04-28T18:05:08.903Z,57.40
2023-04-28T18:07:35.819Z,57.30
2023-04-28T18:10:02.558Z,57.30
2023-04-28T18:12:29.713Z,57.30
2023-04-28T18:14:57.738Z,57.20
2023-04-28T18:17:25.938Z,57.10
2023-04-28T18:19:55.196Z,57.40
2023-04-28T18:22:22.118Z,57.40
2023-04-28T18:24:49.770Z,57.50
2023-04-28T18:27:16.597Z,57.60
2023-04-28T18:29:43.239Z,57.30
2023-04-28T18:32:11.545Z,57.40
2023-04-28T18:34:40.388Z,57.30
2023-04-28T18:37:07.131Z,57.40
2023-04-28T18:39:33.712Z,57.50
2023-04-28T18:42:01.416Z,57.40
2023-04-28T18:44:28.308Z,57.40
2023-04-28T18:46:55.370Z,57.60
2023-04-28T18:49:24.564Z,57.50
2023-04-28T18:51:51.564Z,57.40
2023-04-28T18:54:18.431Z,57.50
2023-04-28T18:56:45.256Z,57.50
2023-04-28T18:59:12.121Z,57.40
2023-04-28T19:01:39.114Z,57.30
2023-04-28T19:04:06.442Z,57.30
2023-04-28T19:06:33.255Z,57.50
2023-04-28T19:08:59.881Z,57.70
2023-04-28T19:11:26.649Z,58.30
2023-04-28T19:13:54.067Z,57.70
2023-04-28T19:16:20.730Z,57.50
2023-04-28T19:18:47.498Z,57.60
2023-04-28T19:21:14.164Z,57.50
2023-04-28T19:23:40.885Z,57.60
2023-04-28T19:26:09.018Z,57.00
2023-04-28T19:28:35.902Z,57.50
2023-04-28T19:31:02.692Z,58.30
2023-04-28T19:35:56.678Z,57.00
2023-04-28T19:38:23.437Z,57.50
2023-04-28T19:40:51.027Z,57.50
2023-04-28T19:43:18.138Z,57.50
2023-04-28T19:45:46.467Z,57.50
2023-04-28T19:48:14.405Z,57.50
2023-04-28T19:50:41.871Z,57.50
2023-04-28T19:53:09.369Z,57.40
2023-04-28T19:55:36.856Z,57.40
2023-04-28T19:58:03.878Z,57.40
2023-04-28T20:00:32.643Z,57.40
2023-04-28T20:02:59.782Z,57.40
2023-04-28T20:05:27.364Z,57.40
2023-04-28T20:07:56.194Z,57.40
2023-04-28T20:10:23.770Z,57.40
2023-04-28T20:12:50.484Z,57.40
2023-04-28T20:15:18.115Z,57.30
2023-04-28T20:17:45.738Z,57.40
2023-04-28T20:20:12.478Z,57.30
2023-04-28T20:22:40.846Z,57.50
2023-04-28T20:25:09.897Z,57.30
2023-04-28T20:27:36.875Z,57.20
2023-04-28T20:30:04.720Z,57.20
2023-04-28T20:32:31.464Z,57.20
2023-04-28T20:34:58.109Z,57.30
2023-04-28T20:37:26.153Z,57.20
2023-04-28T20:39:52.995Z,57.20
2023-04-28T20:42:19.737Z,57.20
2023-04-28T20:44:46.529Z,57.20
2023-04-28T20:47:13.945Z,57.20
2023-04-28T20:49:41.743Z,57.10
2023-04-28T20:52:08.677Z,57.10
2023-04-28T20:54:36.139Z,57.30
2023-04-28T20:57:04.432Z,57.40
2023-04-28T20:59:32.822Z,57.40
2023-04-28T21:01:59.981Z,57.40
2023-04-28T21:04:27.961Z,57.50
2023-04-28T21:06:54.679Z,58.10
2023-04-28T21:09:23.618Z,58.00
2023-04-28T21:11:50.511Z,57.90
2023-04-28T21:14:17.116Z,57.90
2023-04-28T21:16:43.778Z,57.80
2023-04-28T21:19:10.739Z,57.70
2023-04-28T21:21:37.934Z,57.70
2023-04-28T21:24:08.104Z,57.60
2023-04-28T21:26:35.725Z,57.70
2023-04-28T21:29:02.738Z,57.70
2023-04-28T21:31:30.369Z,57.70
2023-04-28T21:33:57.407Z,57.70
2023-04-28T21:36:24.002Z,57.70
2023-04-28T21:38:50.637Z,57.60
2023-04-28T21:41:17.250Z,57.70
2023-04-28T21:43:43.833Z,57.70
2023-04-28T21:46:10.799Z,57.60
2023-04-28T21:48:37.492Z,57.60
2023-04-28T21:51:04.522Z,57.60
2023-04-28T21:53:31.232Z,57.60
2023-04-28T21:55:57.911Z,57.60
2023-04-28T21:58:24.607Z,57.60
2023-04-28T22:00:51.619Z,57.60
2023-04-28T22:03:18.697Z,57.60
2023-04-28T22:05:45.536Z,57.60
2023-04-28T22:08:13.181Z,57.60
2023-04-28T22:10:40.884Z,58.20
2023-04-28T22:13:07.591Z,57.60
2023-04-28T22:15:34.474Z,57.10
2023-04-28T22:18:01.366Z,57.60
2023-04-28T22:20:28.257Z,57.60
2023-04-28T22:22:55.188Z,57.60
2023-04-28T22:25:22.037Z,57.50
2023-04-28T22:27:48.854Z,57.60
2023-04-28T22:30:16.047Z,57.50
2023-04-28T22:32:47.037Z,57.50
2023-04-28T22:35:14.087Z,57.50
2023-04-28T22:37:40.708Z,57.50
2023-04-28T22:40:08.399Z,57.40
2023-04-28T22:42:39.327Z,57.50
2023-04-28T22:45:06.817Z,57.50
2023-04-28T22:47:34.620Z,57.40
2023-04-28T22:50:04.374Z,57.40
2023-04-28T22:52:31.550Z,57.40
2023-04-28T22:54:58.550Z,57.40
2023-04-28T22:57:25.491Z,57.40
2023-04-28T22:59:52.389Z,57.40
2023-04-28T23:02:19.299Z,57.40
2023-04-28T23:04:46.128Z,57.40
2023-04-28T23:07:12.893Z,57.40
2023-04-28T23:09:39.985Z,57.40
2023-04-28T23:12:06.634Z,57.30
2023-04-28T23:14:33.373Z,57.30
2023-04-28T23:17:00.182Z,57.30
2023-04-28T23:19:26.922Z,57.40
2023-04-28T23:21:54.347Z,57.30
2023-04-28T23:24:21.116Z,57.30
2023-04-28T23:26:47.778Z,57.30
2023-04-28T23:29:14.400Z,57.30
2023-04-28T23:31:41.143Z,57.30
2023-04-28T23:34:08.109Z,56.80
2023-04-28T23:36:35.511Z,57.30
2023-04-28T23:39:02.353Z,57.30
2023-04-28T23:41:29.155Z,57.30
2023-04-28T23:43:55.831Z,57.30
2023-04-28T23:46:22.612Z,57.20
2023-04-28T23:48:49.293Z,57.30
2023-04-28T23:51:16.219Z,57.30
2023-04-28T23:53:43.179Z,57.30
2023-04-28T23:56:09.891Z,57.20
2023-04-28T23:58:37.029Z,57.20
