createdAt,value
2018-11-26T00:02:35.766Z,87.90
2018-11-26T00:07:38.364Z,87.69
2018-11-26T00:12:40.807Z,87.28
2018-11-26T00:17:43.261Z,87.39
2018-11-26T00:22:45.827Z,87.44
2018-11-26T00:27:48.237Z,87.46
2018-11-26T00:32:50.958Z,86.87
2018-11-26T00:37:53.400Z,87.33
2018-11-26T00:42:56.065Z,87.35
2018-11-26T00:47:58.470Z,87.14
2018-11-26T00:53:01.546Z,86.49
2018-11-26T00:58:03.968Z,86.58
2018-11-26T01:03:06.529Z,87.11
2018-11-26T01:08:09.967Z,86.72
2018-11-26T01:13:12.504Z,85.94
2018-11-26T01:18:15.027Z,86.24
2018-11-26T01:23:17.554Z,85.83
2018-11-26T01:28:20.003Z,85.85
2018-11-26T01:33:22.552Z,85.41
2018-11-26T01:38:24.976Z,85.22
2018-11-26T01:43:27.735Z,84.80
2018-11-26T01:48:30.180Z,84.53
2018-11-26T01:53:33.236Z,84.59
2018-11-26T01:58:35.746Z,85.09
2018-11-26T02:03:38.244Z,84.61
2018-11-26T02:08:40.715Z,84.45
2018-11-26T02:13:43.694Z,84.25
2018-11-26T02:18:46.196Z,84.37
2018-11-26T02:23:48.617Z,83.90
2018-11-26T02:28:51.083Z,84.15
2018-11-26T02:33:53.561Z,83.99
2018-11-26T02:38:56.405Z,83.69
2018-11-26T02:43:58.894Z,83.55
2018-11-26T02:49:02.062Z,84.35
2018-11-26T02:54:04.908Z,83.99
2018-11-26T02:59:07.379Z,84.30
2018-11-26T03:04:13.648Z,84.31
2018-11-26T03:09:16.151Z,84.30
2018-11-26T03:14:18.544Z,84.07
2018-11-26T03:19:20.959Z,83.50
2018-11-26T03:24:23.382Z,84.14
2018-11-26T03:29:25.785Z,84.02
2018-11-26T03:34:28.203Z,83.41
2018-11-26T03:39:30.604Z,83.96
2018-11-26T03:44:33.099Z,84.05
2018-11-26T03:49:35.541Z,84.01
2018-11-26T03:54:38.308Z,84.12
2018-11-26T03:59:40.775Z,83.89
2018-11-26T04:04:43.236Z,84.23
2018-11-26T04:09:45.894Z,83.87
2018-11-26T04:14:48.286Z,84.53
2018-11-26T04:19:50.727Z,84.81
2018-11-26T04:24:53.115Z,85.09
2018-11-26T04:29:55.566Z,85.45
2018-11-26T04:34:58.085Z,85.49
2018-11-26T04:40:00.495Z,85.41
2018-11-26T04:45:02.981Z,85.46
2018-11-26T04:50:10.864Z,85.92
2018-11-26T04:55:13.400Z,85.63
2018-11-26T05:00:22.467Z,86.09
2018-11-26T05:05:24.901Z,85.71
2018-11-26T05:10:27.353Z,86.13
2018-11-26T05:15:29.840Z,86.10
2018-11-26T05:20:32.279Z,86.09
2018-11-26T05:25:34.718Z,86.43
2018-11-26T05:30:37.265Z,87.00
2018-11-26T05:35:39.696Z,87.68
2018-11-26T05:40:42.070Z,87.63
2018-11-26T05:45:44.409Z,87.73
2018-11-26T05:50:46.781Z,87.57
2018-11-26T05:55:49.222Z,86.93
2018-11-26T06:00:51.604Z,87.00
2018-11-26T06:05:56.109Z,87.01
2018-11-26T06:10:58.972Z,86.90
2018-11-26T06:16:03.533Z,87.32
2018-11-26T06:21:06.926Z,87.29
2018-11-26T06:26:09.505Z,86.91
2018-11-26T06:31:13.855Z,86.70
2018-11-26T06:36:17.050Z,86.21
2018-11-26T06:41:21.706Z,86.50
2018-11-26T06:46:26.167Z,86.31
2018-11-26T06:51:28.630Z,86.51
2018-11-26T06:56:31.161Z,86.20
2018-11-26T07:01:33.611Z,86.29
2018-11-26T07:06:36.132Z,86.05
2018-11-26T07:11:38.624Z,85.60
2018-11-26T07:16:41.135Z,85.50
2018-11-26T07:21:43.492Z,85.26
2018-11-26T07:26:45.996Z,84.51
2018-11-26T07:31:48.428Z,84.26
2018-11-26T07:36:51.911Z,84.24
2018-11-26T07:41:54.456Z,82.92
2018-11-26T07:46:56.933Z,82.94
2018-11-26T07:51:59.377Z,83.41
2018-11-26T07:57:01.750Z,83.32
2018-11-26T08:02:04.493Z,82.86
2018-11-26T08:07:07.303Z,82.57
2018-11-26T08:12:09.731Z,82.22
2018-11-26T08:17:12.186Z,82.55
2018-11-26T08:22:14.615Z,82.51
2018-11-26T08:27:17.079Z,82.83
2018-11-26T08:32:19.581Z,82.86
2018-11-26T08:37:27.676Z,82.65
2018-11-26T08:42:35.593Z,82.30
2018-11-26T08:47:47.594Z,82.91
2018-11-26T08:52:50.210Z,82.06
2018-11-26T08:57:52.656Z,82.06
2018-11-26T09:02:55.108Z,81.53
2018-11-26T09:07:57.601Z,81.25
2018-11-26T09:13:00.093Z,81.49
2018-11-26T09:18:02.627Z,80.98
2018-11-26T09:23:06.270Z,80.85
2018-11-26T09:28:08.694Z,80.89
2018-11-26T09:33:11.400Z,80.23
2018-11-26T09:38:13.843Z,79.86
2018-11-26T09:43:16.345Z,79.85
2018-11-26T09:48:18.741Z,79.61
2018-11-26T09:53:21.194Z,79.45
2018-11-26T09:58:23.667Z,78.82
2018-11-26T10:03:26.130Z,78.90
2018-11-26T10:08:28.558Z,77.66
2018-11-26T10:13:31.039Z,77.55
2018-11-26T10:18:33.375Z,77.81
2018-11-26T10:23:35.800Z,77.53
2018-11-26T10:28:38.339Z,78.17
2018-11-26T10:33:41.065Z,78.22
2018-11-26T10:38:43.491Z,77.32
2018-11-26T10:43:47.839Z,77.15
2018-11-26T10:48:50.288Z,76.69
2018-11-26T10:53:52.692Z,76.89
2018-11-26T10:58:55.196Z,75.64
2018-11-26T11:03:57.942Z,76.05
2018-11-26T11:09:01.078Z,75.51
2018-11-26T11:14:03.671Z,75.04
2018-11-26T11:19:06.149Z,74.71
2018-11-26T11:24:08.842Z,74.98
2018-11-26T11:29:11.288Z,75.02
2018-11-26T11:34:13.715Z,75.34
2018-11-26T11:39:16.117Z,76.43
2018-11-26T11:44:23.200Z,75.25
2018-11-26T11:49:25.609Z,73.99
2018-11-26T11:54:28.080Z,73.52
2018-11-26T11:59:30.853Z,73.30
2018-11-26T12:04:33.333Z,76.28
2018-11-26T12:09:36.287Z,76.82
2018-11-26T12:14:38.914Z,76.75
2018-11-26T12:19:41.295Z,77.44
2018-11-26T12:24:43.704Z,76.76
2018-11-26T12:29:46.149Z,76.92
2018-11-26T12:34:48.672Z,77.19
2018-11-26T12:39:51.170Z,77.38
2018-11-26T12:44:53.814Z,77.12
2018-11-26T12:49:56.203Z,77.31
2018-11-26T12:54:58.586Z,77.55
2018-11-26T13:00:01.123Z,77.62
2018-11-26T13:05:04.601Z,77.23
2018-11-26T13:10:11.243Z,77.11
2018-11-26T13:15:15.823Z,77.12
2018-11-26T13:20:19.833Z,76.79
2018-11-26T13:25:23.396Z,76.79
2018-11-26T13:30:28.142Z,77.04
2018-11-26T13:35:30.649Z,76.78
2018-11-26T13:40:33.051Z,77.02
2018-11-26T13:45:37.165Z,76.84
2018-11-26T13:50:42.287Z,76.90
2018-11-26T13:55:44.766Z,76.51
2018-11-26T14:00:47.277Z,76.76
2018-11-26T14:05:49.727Z,76.93
2018-11-26T14:10:52.226Z,76.13
2018-11-26T14:15:54.770Z,76.42
2018-11-26T14:20:57.284Z,76.43
2018-11-26T14:25:59.687Z,76.51
2018-11-26T14:31:02.214Z,75.67
2018-11-26T14:36:05.331Z,75.67
2018-11-26T14:41:08.093Z,75.60
2018-11-26T14:46:10.614Z,75.98
2018-11-26T14:51:13.128Z,75.36
2018-11-26T14:56:15.516Z,75.99
2018-11-26T15:01:17.988Z,75.62
2018-11-26T15:06:20.436Z,76.13
2018-11-26T15:11:23.460Z,75.78
2018-11-26T15:16:26.089Z,76.62
2018-11-26T15:21:28.719Z,76.13
2018-11-26T15:26:31.155Z,76.34
2018-11-26T15:31:33.701Z,76.46
2018-11-26T15:36:36.705Z,77.02
2018-11-26T15:41:39.238Z,77.24
2018-11-26T15:46:42.196Z,77.29
2018-11-26T15:51:44.751Z,77.12
2018-11-26T15:56:47.150Z,77.08
2018-11-26T16:01:49.538Z,76.72
2018-11-26T16:06:52.001Z,76.90
2018-11-26T16:11:54.506Z,77.24
2018-11-26T16:16:57.603Z,77.39
2018-11-26T16:22:00.059Z,77.76
2018-11-26T16:27:02.798Z,78.06
2018-11-26T16:32:05.481Z,78.07
2018-11-26T16:37:07.995Z,78.08
2018-11-26T16:42:10.824Z,78.34
2018-11-26T16:47:13.812Z,77.48
2018-11-26T16:52:16.299Z,77.58
2018-11-26T16:57:18.816Z,78.40
2018-11-26T17:02:21.262Z,77.85
2018-11-26T17:07:23.753Z,77.66
2018-11-26T17:12:26.903Z,77.76
2018-11-26T17:17:29.584Z,78.21
2018-11-26T17:22:33.060Z,78.42
2018-11-26T17:27:35.722Z,78.47
2018-11-26T17:32:38.467Z,79.15
2018-11-26T17:37:43.032Z,79.12
2018-11-26T17:42:43.500Z,79.14
2018-11-26T17:47:49.386Z,79.12
2018-11-26T17:52:52.059Z,79.34
2018-11-26T17:57:55.667Z,79.08
2018-11-26T18:02:58.233Z,78.66
2018-11-26T18:08:04.154Z,78.75
2018-11-26T18:13:06.993Z,78.67
2018-11-26T18:18:12.186Z,78.53
2018-11-26T18:23:14.866Z,78.50
2018-11-26T18:28:17.790Z,78.86
2018-11-26T18:33:20.527Z,78.74
2018-11-26T18:38:23.130Z,78.36
2018-11-26T18:43:26.548Z,78.34
2018-11-26T18:48:29.230Z,78.35
2018-11-26T18:53:32.686Z,78.55
2018-11-26T18:58:35.328Z,78.84
2018-11-26T19:03:39.164Z,78.53
2018-11-26T19:08:41.644Z,78.58
2018-11-26T19:13:53.420Z,79.07
2018-11-26T19:18:55.988Z,78.86
2018-11-26T19:23:58.668Z,78.78
2018-11-26T19:29:01.302Z,78.54
2018-11-26T19:34:03.776Z,79.05
2018-11-26T19:39:08.574Z,79.00
2018-11-26T19:44:10.999Z,79.37
2018-11-26T19:49:13.505Z,79.46
2018-11-26T19:54:15.910Z,79.00
2018-11-26T19:59:19.023Z,79.30
2018-11-26T20:04:27.464Z,78.76
2018-11-26T20:09:30.044Z,78.51
2018-11-26T20:14:32.516Z,78.17
2018-11-26T20:19:35.386Z,78.15
2018-11-26T20:24:38.207Z,78.00
2018-11-26T20:29:41.138Z,77.75
2018-11-26T20:34:44.312Z,77.70
2018-11-26T20:39:46.912Z,77.71
2018-11-26T20:44:49.825Z,77.33
2018-11-26T20:49:52.938Z,77.38
2018-11-26T20:54:56.218Z,77.75
2018-11-26T20:59:58.940Z,78.08
2018-11-26T21:05:01.815Z,78.28
2018-11-26T21:10:05.471Z,77.52
2018-11-26T21:15:11.742Z,77.87
2018-11-26T21:20:17.888Z,77.96
2018-11-26T21:25:20.395Z,78.13
2018-11-26T21:30:23.009Z,77.66
2018-11-26T21:35:25.587Z,78.19
2018-11-26T21:40:30.063Z,77.84
2018-11-26T21:45:36.891Z,77.83
2018-11-26T21:50:40.241Z,77.29
2018-11-26T21:55:44.976Z,76.88
2018-11-26T22:00:50.589Z,77.42
2018-11-26T22:05:53.352Z,76.75
2018-11-26T22:10:58.214Z,77.38
2018-11-26T22:16:02.713Z,77.33
2018-11-26T22:21:07.038Z,77.77
2018-11-26T22:26:11.310Z,77.97
2018-11-26T22:31:13.920Z,78.03
2018-11-26T22:36:16.412Z,77.56
2018-11-26T22:41:18.868Z,78.39
2018-11-26T22:46:21.412Z,78.07
2018-11-26T22:51:23.817Z,77.77
2018-11-26T23:01:39.856Z,77.76
2018-11-26T23:06:42.254Z,77.69
2018-11-26T23:11:44.775Z,77.64
2018-11-26T23:16:47.337Z,77.51
2018-11-26T23:21:50.480Z,77.60
2018-11-26T23:26:52.282Z,77.57
2018-11-26T23:31:54.728Z,77.52
2018-11-26T23:36:57.498Z,77.52
2018-11-26T23:42:00.016Z,77.96
2018-11-26T23:47:02.540Z,77.77
2018-11-26T23:52:05.276Z,78.13
2018-11-26T23:57:07.800Z,77.87
