createdAt,value
2019-01-30T00:01:22.970Z,184.07
2019-01-30T00:03:51.976Z,178.87
2019-01-30T00:06:20.827Z,182.50
2019-01-30T00:08:49.794Z,187.37
2019-01-30T00:11:18.857Z,186.17
2019-01-30T00:13:47.735Z,175.17
2019-01-30T00:16:16.556Z,179.60
2019-01-30T00:18:45.451Z,186.10
2019-01-30T00:21:14.469Z,186.03
2019-01-30T00:23:43.432Z,190.13
2019-01-30T00:26:12.521Z,178.03
2019-01-30T00:28:41.305Z,177.67
2019-01-30T00:31:10.287Z,188.60
2019-01-30T00:33:39.157Z,187.00
2019-01-30T00:36:08.179Z,186.63
2019-01-30T00:38:37.152Z,177.40
2019-01-30T00:41:06.139Z,175.90
2019-01-30T00:43:34.989Z,177.20
2019-01-30T00:46:03.868Z,175.90
2019-01-30T00:48:32.812Z,176.27
2019-01-30T00:51:01.891Z,176.10
2019-01-30T00:53:30.849Z,178.20
2019-01-30T00:55:59.788Z,172.13
2019-01-30T00:58:28.792Z,178.37
2019-01-30T01:00:58.384Z,177.17
2019-01-30T01:03:27.386Z,177.53
2019-01-30T01:05:56.268Z,174.70
2019-01-30T01:08:25.162Z,181.00
2019-01-30T01:10:54.066Z,178.57
2019-01-30T01:13:22.989Z,180.33
2019-01-30T01:15:51.885Z,180.93
2019-01-30T01:18:21.613Z,173.07
2019-01-30T01:20:50.475Z,176.53
2019-01-30T01:23:19.385Z,179.23
2019-01-30T01:25:48.319Z,178.97
2019-01-30T01:28:17.123Z,181.47
2019-01-30T01:30:45.888Z,178.40
2019-01-30T01:33:14.891Z,173.97
2019-01-30T01:35:43.936Z,183.70
2019-01-30T01:38:12.825Z,180.13
2019-01-30T01:40:41.737Z,181.90
2019-01-30T01:43:10.619Z,179.10
2019-01-30T01:45:39.410Z,182.07
2019-01-30T01:48:08.374Z,182.30
2019-01-30T01:50:37.337Z,187.53
2019-01-30T01:53:06.301Z,180.97
2019-01-30T01:55:35.084Z,183.40
2019-01-30T01:58:04.086Z,182.73
2019-01-30T02:00:35.582Z,181.47
2019-01-30T02:03:03.619Z,187.67
2019-01-30T02:05:32.493Z,185.57
2019-01-30T02:08:01.520Z,186.40
2019-01-30T02:10:30.360Z,179.73
2019-01-30T02:12:59.310Z,180.03
2019-01-30T02:15:28.201Z,184.07
2019-01-30T02:17:57.002Z,178.70
2019-01-30T02:20:28.687Z,180.47
2019-01-30T02:22:57.497Z,178.93
2019-01-30T02:25:26.348Z,186.50
2019-01-30T02:27:55.315Z,175.90
2019-01-30T02:30:26.223Z,176.20
2019-01-30T02:32:55.217Z,175.40
2019-01-30T02:35:24.238Z,188.07
2019-01-30T02:37:53.029Z,174.53
2019-01-30T02:40:22.308Z,179.90
2019-01-30T02:42:51.176Z,183.27
2019-01-30T02:45:21.813Z,183.87
2019-01-30T02:47:50.630Z,180.77
2019-01-30T02:50:19.741Z,178.50
2019-01-30T02:52:48.651Z,180.10
2019-01-30T02:55:17.843Z,177.50
2019-01-30T02:57:46.767Z,181.60
2019-01-30T03:00:40.970Z,182.73
2019-01-30T03:03:09.959Z,181.50
2019-01-30T03:05:38.841Z,180.17
2019-01-30T03:08:07.695Z,187.47
2019-01-30T03:10:36.665Z,184.47
2019-01-30T03:13:05.537Z,180.77
2019-01-30T03:15:34.312Z,180.90
2019-01-30T03:18:03.256Z,191.67
2019-01-30T03:20:32.077Z,179.77
2019-01-30T03:23:01.007Z,178.90
2019-01-30T03:25:30.071Z,184.03
2019-01-30T03:27:59.021Z,179.90
2019-01-30T03:30:30.302Z,176.83
2019-01-30T03:32:59.314Z,178.93
2019-01-30T03:35:28.354Z,184.63
2019-01-30T03:37:57.318Z,176.90
2019-01-30T03:40:26.225Z,181.20
2019-01-30T03:42:55.200Z,179.10
2019-01-30T03:45:24.154Z,177.23
2019-01-30T03:47:53.115Z,174.67
2019-01-30T03:50:21.939Z,179.67
2019-01-30T03:52:50.897Z,183.07
2019-01-30T03:55:19.930Z,181.33
2019-01-30T03:57:48.813Z,178.73
2019-01-30T04:00:19.829Z,186.73
2019-01-30T04:02:48.771Z,182.60
2019-01-30T04:05:17.646Z,184.03
2019-01-30T04:07:46.581Z,185.73
2019-01-30T04:10:17.840Z,192.97
2019-01-30T04:12:46.757Z,180.17
2019-01-30T04:15:15.809Z,184.37
2019-01-30T04:17:44.747Z,182.83
2019-01-30T04:20:14.726Z,188.77
2019-01-30T04:22:43.723Z,178.87
2019-01-30T04:25:12.696Z,188.00
2019-01-30T04:27:41.578Z,185.27
2019-01-30T04:30:13.770Z,186.97
2019-01-30T04:32:42.661Z,181.33
2019-01-30T04:35:11.741Z,185.40
2019-01-30T04:37:40.595Z,188.13
2019-01-30T04:40:11.987Z,184.00
2019-01-30T04:42:40.846Z,184.37
2019-01-30T04:45:12.174Z,188.27
2019-01-30T04:47:41.078Z,183.70
2019-01-30T04:50:10.017Z,184.67
2019-01-30T04:52:38.972Z,184.20
2019-01-30T04:55:07.994Z,185.33
2019-01-30T04:57:36.959Z,183.33
2019-01-30T05:00:07.297Z,183.77
2019-01-30T05:02:36.199Z,188.73
2019-01-30T05:05:06.448Z,179.10
2019-01-30T05:07:35.396Z,181.87
2019-01-30T05:10:05.241Z,185.13
2019-01-30T05:12:34.206Z,187.33
2019-01-30T05:15:03.152Z,190.07
2019-01-30T05:17:32.149Z,182.93
2019-01-30T05:20:01.050Z,182.70
2019-01-30T05:22:49.184Z,191.17
2019-01-30T05:25:18.297Z,187.63
2019-01-30T05:27:47.182Z,193.53
2019-01-30T05:30:28.134Z,183.70
2019-01-30T05:32:56.985Z,183.87
2019-01-30T05:35:26.049Z,175.97
2019-01-30T05:37:55.044Z,182.67
2019-01-30T05:40:24.176Z,189.10
2019-01-30T05:42:53.128Z,181.70
2019-01-30T05:45:22.084Z,184.17
2019-01-30T05:47:50.939Z,181.20
2019-01-30T05:50:19.980Z,182.30
2019-01-30T05:52:48.967Z,181.77
2019-01-30T05:55:17.835Z,180.27
2019-01-30T05:57:46.775Z,185.20
2019-01-30T06:00:18.545Z,183.60
2019-01-30T06:02:47.489Z,190.97
2019-01-30T06:05:16.384Z,190.97
2019-01-30T06:07:45.354Z,186.40
2019-01-30T06:10:14.185Z,202.07
2019-01-30T06:12:43.086Z,186.43
2019-01-30T06:15:12.563Z,188.33
2019-01-30T06:17:41.545Z,188.17
2019-01-30T06:20:13.922Z,187.13
2019-01-30T06:22:42.931Z,182.30
2019-01-30T06:25:11.777Z,185.67
2019-01-30T06:27:40.670Z,184.53
2019-01-30T06:30:11.512Z,191.17
2019-01-30T06:32:40.398Z,186.03
2019-01-30T06:35:09.300Z,181.93
2019-01-30T06:37:38.143Z,187.77
2019-01-30T06:40:10.610Z,192.17
2019-01-30T06:42:39.655Z,199.30
2019-01-30T06:45:08.892Z,190.60
2019-01-30T06:47:37.871Z,198.47
2019-01-30T06:50:07.776Z,190.57
2019-01-30T06:52:36.691Z,191.23
2019-01-30T06:55:06.488Z,188.20
2019-01-30T06:57:35.462Z,185.77
2019-01-30T07:00:06.265Z,182.20
2019-01-30T07:02:35.266Z,186.30
2019-01-30T07:05:04.279Z,201.70
2019-01-30T07:07:33.256Z,182.03
2019-01-30T07:10:02.122Z,186.90
2019-01-30T07:12:31.086Z,186.37
2019-01-30T07:15:00.016Z,185.87
2019-01-30T07:17:28.959Z,179.63
2019-01-30T07:19:57.899Z,185.73
2019-01-30T07:22:26.762Z,183.67
2019-01-30T07:24:55.657Z,182.30
2019-01-30T07:27:24.647Z,187.47
2019-01-30T07:29:53.556Z,186.13
2019-01-30T07:32:22.466Z,178.77
2019-01-30T07:34:51.305Z,184.63
2019-01-30T07:37:20.114Z,183.77
2019-01-30T07:39:48.965Z,180.27
2019-01-30T07:42:17.940Z,177.10
2019-01-30T07:44:50.836Z,181.30
2019-01-30T07:47:17.515Z,190.63
2019-01-30T07:49:46.412Z,188.47
2019-01-30T07:52:15.313Z,193.23
2019-01-30T07:54:44.116Z,183.27
2019-01-30T07:57:13.085Z,184.27
2019-01-30T07:59:41.973Z,194.07
2019-01-30T08:02:10.950Z,186.37
2019-01-30T08:04:39.791Z,220.70
2019-01-30T08:07:08.710Z,183.57
2019-01-30T08:09:37.495Z,179.97
2019-01-30T08:12:06.316Z,192.70
2019-01-30T08:14:35.417Z,182.33
2019-01-30T08:17:04.355Z,182.27
2019-01-30T08:19:33.278Z,181.70
2019-01-30T08:22:02.355Z,186.67
2019-01-30T08:24:31.253Z,185.80
2019-01-30T08:27:00.237Z,184.13
2019-01-30T08:29:29.547Z,195.47
2019-01-30T08:31:58.837Z,197.73
2019-01-30T08:34:27.965Z,188.97
2019-01-30T08:36:56.941Z,198.53
2019-01-30T08:39:26.112Z,198.10
2019-01-30T08:41:54.994Z,190.97
2019-01-30T08:44:23.879Z,193.23
2019-01-30T08:46:52.806Z,194.73
2019-01-30T08:49:21.682Z,204.10
2019-01-30T08:51:50.722Z,199.40
2019-01-30T08:54:19.588Z,193.13
2019-01-30T08:56:52.970Z,194.13
2019-01-30T08:59:19.041Z,197.37
2019-01-30T09:01:48.043Z,202.63
2019-01-30T09:04:16.921Z,194.80
2019-01-30T09:06:45.737Z,188.27
2019-01-30T09:09:14.719Z,189.30
2019-01-30T09:11:43.559Z,188.40
2019-01-30T09:14:12.435Z,192.40
2019-01-30T09:16:41.410Z,196.60
2019-01-30T09:19:10.324Z,198.90
2019-01-30T09:21:39.235Z,198.00
2019-01-30T09:24:08.231Z,196.27
2019-01-30T09:26:37.471Z,198.93
2019-01-30T09:29:06.272Z,191.97
2019-01-30T09:31:35.198Z,189.50
2019-01-30T09:34:04.191Z,198.77
2019-01-30T09:36:33.159Z,203.30
2019-01-30T09:39:02.080Z,194.17
2019-01-30T09:41:30.970Z,203.53
2019-01-30T09:43:59.880Z,192.47
2019-01-30T09:46:29.068Z,198.07
2019-01-30T09:48:58.111Z,195.13
2019-01-30T09:51:27.371Z,197.37
2019-01-30T09:53:57.659Z,196.20
2019-01-30T09:56:26.730Z,197.50
2019-01-30T09:58:55.696Z,201.87
2019-01-30T10:01:24.775Z,205.03
2019-01-30T10:03:53.743Z,189.97
2019-01-30T10:06:22.697Z,195.63
2019-01-30T10:08:51.570Z,192.43
2019-01-30T10:11:20.460Z,194.47
2019-01-30T10:13:49.323Z,192.23
2019-01-30T10:16:18.207Z,194.20
2019-01-30T10:18:47.023Z,190.93
2019-01-30T10:21:15.921Z,189.60
2019-01-30T10:23:44.734Z,194.80
2019-01-30T10:26:13.707Z,190.93
2019-01-30T10:28:42.765Z,193.17
2019-01-30T10:31:11.699Z,188.47
2019-01-30T10:33:46.342Z,196.80
2019-01-30T10:36:11.350Z,188.07
2019-01-30T10:38:40.262Z,200.60
2019-01-30T10:41:09.175Z,193.50
2019-01-30T10:43:37.974Z,195.83
2019-01-30T10:46:06.879Z,198.33
2019-01-30T10:48:36.565Z,201.97
2019-01-30T10:51:07.322Z,205.00
2019-01-30T10:53:36.380Z,195.43
2019-01-30T10:56:05.386Z,193.63
2019-01-30T10:58:34.271Z,197.50
2019-01-30T11:01:03.411Z,195.93
2019-01-30T11:03:32.255Z,193.60
2019-01-30T11:06:01.113Z,195.10
2019-01-30T11:08:30.002Z,194.77
2019-01-30T11:11:07.470Z,196.83
2019-01-30T11:13:29.983Z,195.97
2019-01-30T11:16:01.154Z,190.63
2019-01-30T11:18:29.497Z,189.53
2019-01-30T11:20:58.267Z,200.30
2019-01-30T11:23:27.058Z,198.40
2019-01-30T11:25:57.056Z,194.30
2019-01-30T11:28:26.254Z,195.20
2019-01-30T11:30:55.138Z,196.93
2019-01-30T11:33:23.900Z,198.10
2019-01-30T11:35:52.855Z,194.07
2019-01-30T11:38:21.791Z,196.13
2019-01-30T11:40:50.660Z,191.90
2019-01-30T11:43:19.641Z,191.90
2019-01-30T11:45:48.518Z,191.30
2019-01-30T11:48:17.429Z,189.43
2019-01-30T11:50:46.272Z,201.73
2019-01-30T11:53:15.068Z,195.67
2019-01-30T11:55:43.949Z,186.83
2019-01-30T11:58:12.783Z,200.40
2019-01-30T12:00:45.325Z,200.77
2019-01-30T12:03:14.377Z,189.93
2019-01-30T12:05:45.263Z,194.57
2019-01-30T12:08:14.142Z,196.50
2019-01-30T12:10:43.022Z,192.17
2019-01-30T12:13:12.047Z,195.83
2019-01-30T12:15:40.845Z,192.57
2019-01-30T12:18:09.930Z,196.67
2019-01-30T12:20:38.903Z,195.67
2019-01-30T12:23:07.739Z,196.30
2019-01-30T12:25:36.642Z,194.33
2019-01-30T12:28:05.780Z,189.30
2019-01-30T12:30:34.749Z,193.20
2019-01-30T12:33:03.554Z,189.37
2019-01-30T12:35:32.442Z,197.10
2019-01-30T12:38:01.310Z,201.47
2019-01-30T12:40:30.329Z,196.43
2019-01-30T12:42:59.224Z,190.13
2019-01-30T12:45:30.289Z,198.60
2019-01-30T12:47:59.187Z,192.87
2019-01-30T12:50:28.180Z,193.43
2019-01-30T12:52:57.071Z,193.87
2019-01-30T12:55:26.320Z,192.93
2019-01-30T12:57:55.308Z,188.40
2019-01-30T13:00:26.266Z,188.83
2019-01-30T13:02:55.158Z,185.57
2019-01-30T13:05:25.350Z,183.67
2019-01-30T13:07:54.311Z,187.07
2019-01-30T13:10:23.406Z,186.87
2019-01-30T13:12:53.267Z,184.20
2019-01-30T13:15:23.275Z,184.80
2019-01-30T13:17:52.346Z,192.90
2019-01-30T13:20:21.560Z,195.87
2019-01-30T13:22:50.577Z,197.27
2019-01-30T13:25:22.287Z,185.20
2019-01-30T13:27:51.240Z,184.50
2019-01-30T13:30:22.610Z,181.60
2019-01-30T13:32:51.532Z,181.97
2019-01-30T13:35:20.562Z,181.17
2019-01-30T13:37:49.540Z,178.87
2019-01-30T13:40:24.436Z,184.40
2019-01-30T13:42:53.423Z,182.70
2019-01-30T13:45:22.469Z,175.30
2019-01-30T13:47:51.613Z,182.13
2019-01-30T13:50:22.008Z,180.17
2019-01-30T13:52:50.953Z,180.00
2019-01-30T13:55:20.117Z,179.27
2019-01-30T13:57:49.050Z,177.33
2019-01-30T14:00:20.775Z,177.67
2019-01-30T14:02:50.092Z,174.50
2019-01-30T14:05:19.223Z,176.17
2019-01-30T14:07:48.411Z,181.83
2019-01-30T14:10:17.602Z,181.37
2019-01-30T14:12:46.689Z,185.77
2019-01-30T14:15:17.458Z,182.87
2019-01-30T14:17:46.615Z,186.87
2019-01-30T14:20:16.060Z,180.13
2019-01-30T14:22:44.990Z,182.57
2019-01-30T14:25:14.060Z,186.60
2019-01-30T14:27:43.060Z,182.53
2019-01-30T14:30:26.418Z,183.97
2019-01-30T14:32:55.844Z,200.87
2019-01-30T14:35:26.481Z,189.73
2019-01-30T14:37:55.649Z,175.67
2019-01-30T14:40:24.547Z,188.20
2019-01-30T14:42:53.762Z,182.13
2019-01-30T14:45:23.039Z,173.03
2019-01-30T14:47:52.094Z,178.30
2019-01-30T14:50:23.576Z,179.80
2019-01-30T14:52:52.379Z,177.10
2019-01-30T14:55:21.348Z,182.30
2019-01-30T14:57:50.368Z,174.57
2019-01-30T15:00:21.196Z,176.67
2019-01-30T15:02:50.102Z,172.67
2019-01-30T15:05:22.487Z,169.57
2019-01-30T15:07:50.051Z,172.07
2019-01-30T15:10:19.739Z,175.93
2019-01-30T15:12:48.766Z,170.27
2019-01-30T15:15:19.693Z,177.53
2019-01-30T15:17:48.644Z,171.23
2019-01-30T15:20:28.768Z,172.73
2019-01-30T15:22:58.373Z,170.13
2019-01-30T15:25:27.373Z,171.40
2019-01-30T15:27:56.823Z,172.17
2019-01-30T15:30:31.345Z,179.73
2019-01-30T15:33:00.136Z,169.73
2019-01-30T15:35:33.836Z,170.03
2019-01-30T15:38:01.192Z,176.30
2019-01-30T15:40:30.268Z,176.73
2019-01-30T15:42:59.416Z,174.50
2019-01-30T15:45:28.455Z,174.63
2019-01-30T15:47:57.356Z,171.00
2019-01-30T15:50:28.152Z,178.60
2019-01-30T15:52:58.474Z,176.23
2019-01-30T15:55:27.357Z,176.67
2019-01-30T15:57:58.820Z,175.83
2019-01-30T16:00:42.381Z,183.23
2019-01-30T16:03:14.468Z,180.30
2019-01-30T16:05:49.656Z,175.67
2019-01-30T16:08:18.490Z,169.37
2019-01-30T16:10:47.456Z,172.80
2019-01-30T16:13:16.957Z,186.13
2019-01-30T16:15:48.702Z,177.30
2019-01-30T16:18:17.589Z,194.40
2019-01-30T16:20:46.482Z,183.70
2019-01-30T16:23:15.381Z,179.07
2019-01-30T16:25:44.387Z,180.27
2019-01-30T16:28:13.329Z,177.10
2019-01-30T16:30:42.548Z,177.70
2019-01-30T16:33:11.570Z,178.00
2019-01-30T16:35:40.459Z,169.83
2019-01-30T16:38:09.899Z,176.10
2019-01-30T16:40:38.927Z,175.53
2019-01-30T16:43:08.086Z,174.90
2019-01-30T16:45:37.853Z,177.23
2019-01-30T16:48:07.602Z,180.83
2019-01-30T16:50:36.682Z,175.63
2019-01-30T16:53:06.968Z,180.20
2019-01-30T16:55:37.841Z,181.97
2019-01-30T16:58:07.861Z,177.53
2019-01-30T17:00:36.857Z,179.03
2019-01-30T17:03:05.998Z,180.40
2019-01-30T17:05:35.223Z,183.43
2019-01-30T17:08:04.166Z,183.27
2019-01-30T17:10:33.105Z,187.90
2019-01-30T17:13:02.200Z,185.07
2019-01-30T17:15:32.470Z,184.07
2019-01-30T17:18:01.643Z,181.73
2019-01-30T17:20:32.948Z,182.87
2019-01-30T17:23:01.899Z,182.00
2019-01-30T17:25:31.045Z,188.10
2019-01-30T17:28:00.161Z,186.90
2019-01-30T17:30:34.565Z,181.27
2019-01-30T17:33:03.379Z,189.97
2019-01-30T17:35:32.575Z,182.10
2019-01-30T17:38:01.362Z,178.53
2019-01-30T17:40:30.397Z,177.10
2019-01-30T17:42:59.506Z,178.40
2019-01-30T17:45:28.348Z,177.43
2019-01-30T17:47:57.390Z,178.80
2019-01-30T17:50:26.473Z,174.50
2019-01-30T17:52:55.409Z,184.47
2019-01-30T17:55:26.111Z,175.63
2019-01-30T17:57:55.060Z,174.80
2019-01-30T18:00:29.309Z,178.47
2019-01-30T18:02:58.195Z,173.97
2019-01-30T18:05:27.298Z,173.40
2019-01-30T18:07:56.296Z,174.10
2019-01-30T18:10:25.472Z,167.27
2019-01-30T18:12:54.360Z,173.13
2019-01-30T18:15:23.458Z,168.37
2019-01-30T18:17:54.322Z,171.17
2019-01-30T18:20:23.183Z,168.50
2019-01-30T18:22:52.281Z,174.43
2019-01-30T18:25:21.185Z,173.37
2019-01-30T18:27:50.088Z,169.63
2019-01-30T18:30:19.071Z,178.27
2019-01-30T18:32:48.024Z,175.97
2019-01-30T18:35:17.107Z,169.83
2019-01-30T18:37:46.362Z,178.70
2019-01-30T18:40:17.524Z,174.40
2019-01-30T18:42:46.709Z,169.93
2019-01-30T18:45:18.545Z,172.80
2019-01-30T18:47:47.589Z,174.93
2019-01-30T18:50:22.548Z,176.93
2019-01-30T18:52:51.658Z,178.17
2019-01-30T18:55:20.559Z,175.20
2019-01-30T18:57:51.032Z,176.43
2019-01-30T19:00:25.882Z,181.70
2019-01-30T19:02:55.870Z,176.07
2019-01-30T19:05:25.050Z,181.80
2019-01-30T19:07:53.974Z,174.43
2019-01-30T19:10:23.025Z,177.20
2019-01-30T19:12:52.141Z,180.60
2019-01-30T19:15:22.284Z,178.23
2019-01-30T19:17:51.674Z,179.90
2019-01-30T19:20:26.383Z,183.87
2019-01-30T19:22:55.368Z,180.27
2019-01-30T19:25:24.446Z,180.43
2019-01-30T19:27:56.058Z,174.83
2019-01-30T19:30:26.054Z,177.60
2019-01-30T19:32:54.948Z,179.80
2019-01-30T19:35:23.925Z,175.60
2019-01-30T19:37:53.215Z,173.37
2019-01-30T19:40:22.265Z,177.43
2019-01-30T19:42:51.262Z,171.30
2019-01-30T19:45:21.888Z,171.50
2019-01-30T19:47:50.935Z,172.57
2019-01-30T19:50:21.992Z,170.90
2019-01-30T19:52:50.847Z,172.70
2019-01-30T19:55:19.826Z,178.10
2019-01-30T19:57:48.818Z,172.73
2019-01-30T20:00:23.160Z,184.33
2019-01-30T20:02:52.311Z,192.90
2019-01-30T20:05:21.203Z,199.93
2019-01-30T20:07:50.076Z,192.70
2019-01-30T20:10:27.788Z,193.70
2019-01-30T20:12:56.975Z,191.63
2019-01-30T20:15:25.882Z,186.73
2019-01-30T20:17:55.022Z,190.60
2019-01-30T20:20:23.855Z,174.03
2019-01-30T20:22:52.622Z,180.77
2019-01-30T20:25:23.712Z,179.63
2019-01-30T20:27:53.068Z,180.87
2019-01-30T20:30:22.524Z,177.83
2019-01-30T20:32:51.520Z,175.73
2019-01-30T20:35:20.750Z,174.07
2019-01-30T20:37:49.902Z,176.33
2019-01-30T20:40:20.990Z,180.87
2019-01-30T20:42:52.783Z,172.63
2019-01-30T20:45:20.775Z,180.27
2019-01-30T20:47:49.995Z,180.50
2019-01-30T20:50:21.298Z,177.10
2019-01-30T20:52:50.606Z,171.43
2019-01-30T20:55:19.653Z,176.07
2019-01-30T20:57:48.610Z,176.10
2019-01-30T21:00:25.512Z,174.90
2019-01-30T21:02:54.314Z,174.63
2019-01-30T21:05:23.237Z,171.07
2019-01-30T21:07:52.107Z,176.07
2019-01-30T21:10:29.294Z,174.03
2019-01-30T21:12:58.333Z,170.77
2019-01-30T21:15:27.186Z,170.87
2019-01-30T21:17:56.382Z,169.60
2019-01-30T21:20:25.229Z,177.83
2019-01-30T21:22:54.140Z,172.57
2019-01-30T21:25:23.078Z,177.83
2019-01-30T21:27:52.112Z,174.53
2019-01-30T21:30:23.404Z,179.47
2019-01-30T21:32:52.242Z,175.80
2019-01-30T21:35:21.108Z,177.50
2019-01-30T21:37:50.018Z,174.87
2019-01-30T21:40:19.047Z,178.23
2019-01-30T21:42:47.982Z,175.03
2019-01-30T21:45:18.407Z,179.90
2019-01-30T21:47:47.338Z,169.70
2019-01-30T21:50:16.868Z,173.40
2019-01-30T21:52:45.829Z,174.83
2019-01-30T21:55:19.424Z,170.23
2019-01-30T21:57:48.398Z,173.00
2019-01-30T22:00:19.357Z,175.47
2019-01-30T22:02:48.151Z,172.67
2019-01-30T22:05:17.125Z,178.27
2019-01-30T22:07:46.261Z,185.67
2019-01-30T22:10:17.409Z,176.83
2019-01-30T22:12:46.319Z,172.07
2019-01-30T22:15:15.813Z,180.17
2019-01-30T22:17:44.673Z,169.27
2019-01-30T22:20:15.793Z,174.27
2019-01-30T22:22:44.676Z,174.57
2019-01-30T22:25:20.313Z,176.47
2019-01-30T22:27:46.176Z,171.30
2019-01-30T22:30:17.873Z,172.30
2019-01-30T22:32:46.756Z,172.93
2019-01-30T22:35:15.687Z,169.87
2019-01-30T22:37:44.824Z,165.13
2019-01-30T22:40:13.876Z,170.23
2019-01-30T22:42:42.830Z,174.57
2019-01-30T22:45:13.520Z,167.43
2019-01-30T22:47:42.304Z,168.83
2019-01-30T22:50:12.215Z,170.23
2019-01-30T22:52:41.163Z,169.73
2019-01-30T22:55:12.073Z,166.37
2019-01-30T22:57:41.031Z,164.83
2019-01-30T23:00:31.583Z,167.40
2019-01-30T23:03:00.617Z,165.60
2019-01-30T23:06:02.497Z,161.40
2019-01-30T23:08:58.470Z,157.93
2019-01-30T23:11:57.623Z,163.23
2019-01-30T23:14:35.959Z,161.83
2019-01-30T23:17:45.142Z,159.23
2019-01-30T23:20:23.967Z,166.00
2019-01-30T23:23:03.573Z,162.90
2019-01-30T23:25:43.711Z,165.83
2019-01-30T23:29:15.392Z,168.23
2019-01-30T23:32:40.717Z,165.60
2019-01-30T23:35:42.181Z,161.37
2019-01-30T23:38:41.221Z,167.63
2019-01-30T23:41:36.389Z,174.23
2019-01-30T23:44:37.897Z,172.40
2019-01-30T23:47:42.668Z,169.80
2019-01-30T23:50:21.382Z,169.10
2019-01-30T23:53:22.892Z,168.83
2019-01-30T23:56:41.212Z,181.90
2019-01-30T23:59:23.880Z,175.83
