createdAt,value
2019-03-19T00:01:14.442Z,99.90
2019-03-19T00:03:44.545Z,99.90
2019-03-19T00:06:15.712Z,99.90
2019-03-19T00:08:45.911Z,99.90
2019-03-19T00:11:17.094Z,99.90
2019-03-19T00:13:47.122Z,99.90
2019-03-19T00:16:17.295Z,99.90
2019-03-19T00:18:47.548Z,99.90
2019-03-19T00:21:36.659Z,99.90
2019-03-19T00:24:06.757Z,99.90
2019-03-19T00:26:37.113Z,99.90
2019-03-19T00:29:07.197Z,99.90
2019-03-19T00:31:37.257Z,99.90
2019-03-19T00:34:07.293Z,99.90
2019-03-19T00:36:37.487Z,99.90
2019-03-19T00:39:08.301Z,99.90
2019-03-19T00:41:38.418Z,99.90
2019-03-19T00:44:08.538Z,99.90
2019-03-19T00:46:39.613Z,99.90
2019-03-19T00:49:09.801Z,99.90
2019-03-19T00:51:39.857Z,99.90
2019-03-19T00:54:09.950Z,99.90
2019-03-19T00:56:40.007Z,99.90
2019-03-19T00:59:10.173Z,99.90
2019-03-19T01:01:40.270Z,99.90
2019-03-19T01:04:10.314Z,99.90
2019-03-19T01:06:40.369Z,99.90
2019-03-19T01:09:10.548Z,99.90
2019-03-19T01:11:40.614Z,99.90
2019-03-19T01:14:10.781Z,99.90
2019-03-19T01:16:41.127Z,99.90
2019-03-19T01:19:11.190Z,99.90
2019-03-19T01:21:41.337Z,99.90
2019-03-19T01:24:11.555Z,99.90
2019-03-19T01:26:41.715Z,99.90
2019-03-19T01:29:11.795Z,99.90
2019-03-19T01:31:41.858Z,99.90
2019-03-19T01:34:11.938Z,99.90
2019-03-19T01:36:42.055Z,99.90
2019-03-19T01:39:13.274Z,99.90
2019-03-19T01:41:43.506Z,99.90
2019-03-19T01:44:13.704Z,99.90
2019-03-19T01:46:43.862Z,99.90
2019-03-19T01:49:13.934Z,99.90
2019-03-19T01:51:44.042Z,99.90
2019-03-19T01:54:14.187Z,99.90
2019-03-19T01:56:44.263Z,99.90
2019-03-19T01:59:14.649Z,99.90
2019-03-19T02:01:44.823Z,99.90
2019-03-19T02:04:14.995Z,99.90
2019-03-19T02:06:45.122Z,99.90
2019-03-19T02:09:15.258Z,99.90
2019-03-19T02:11:45.481Z,99.90
2019-03-19T02:14:15.690Z,99.90
2019-03-19T02:16:45.796Z,99.90
2019-03-19T02:19:15.922Z,99.90
2019-03-19T02:21:46.162Z,99.90
2019-03-19T02:24:16.345Z,99.90
2019-03-19T02:26:46.465Z,99.90
2019-03-19T02:29:16.712Z,99.90
2019-03-19T02:31:46.859Z,99.90
2019-03-19T02:34:17.111Z,99.90
2019-03-19T02:36:47.364Z,99.90
2019-03-19T02:39:17.500Z,99.90
2019-03-19T02:41:47.701Z,99.90
2019-03-19T02:44:17.867Z,99.90
2019-03-19T02:46:47.930Z,99.90
2019-03-19T02:49:18.143Z,99.90
2019-03-19T02:51:48.223Z,99.90
2019-03-19T02:54:18.414Z,99.90
2019-03-19T02:56:48.572Z,99.90
2019-03-19T02:59:18.770Z,99.90
2019-03-19T03:01:48.956Z,99.90
2019-03-19T03:04:19.314Z,99.90
2019-03-19T03:06:49.358Z,99.90
2019-03-19T03:09:20.750Z,99.90
2019-03-19T03:11:50.819Z,99.90
2019-03-19T03:14:20.995Z,99.90
2019-03-19T03:16:51.294Z,99.90
2019-03-19T03:19:21.434Z,99.90
2019-03-19T03:21:51.572Z,99.90
2019-03-19T03:24:22.255Z,99.90
2019-03-19T03:26:52.598Z,99.90
2019-03-19T03:29:22.864Z,99.90
2019-03-19T03:31:52.922Z,99.90
2019-03-19T03:34:24.017Z,99.90
2019-03-19T03:36:55.270Z,99.90
2019-03-19T03:39:25.453Z,99.90
2019-03-19T03:41:55.585Z,99.90
2019-03-19T03:44:25.899Z,99.90
2019-03-19T03:46:56.058Z,99.90
2019-03-19T03:49:26.267Z,99.90
2019-03-19T03:51:56.546Z,99.90
2019-03-19T03:54:26.643Z,99.90
2019-03-19T03:57:02.601Z,99.90
2019-03-19T03:59:28.651Z,99.90
2019-03-19T04:01:58.781Z,99.90
2019-03-19T04:04:28.964Z,99.90
2019-03-19T04:06:59.053Z,99.90
2019-03-19T04:09:29.173Z,99.90
2019-03-19T04:11:59.488Z,99.90
2019-03-19T04:14:29.622Z,99.90
2019-03-19T04:16:59.770Z,99.90
2019-03-19T04:19:30.029Z,99.90
2019-03-19T04:22:00.219Z,99.90
2019-03-19T04:24:30.446Z,99.90
2019-03-19T04:27:00.510Z,99.90
2019-03-19T04:29:30.645Z,99.90
2019-03-19T04:32:00.890Z,99.90
2019-03-19T04:34:31.269Z,99.90
2019-03-19T04:37:01.529Z,99.90
2019-03-19T04:39:31.630Z,99.90
2019-03-19T04:42:01.904Z,99.90
2019-03-19T04:44:32.097Z,99.90
2019-03-19T04:47:02.244Z,99.90
2019-03-19T04:49:32.482Z,99.90
2019-03-19T04:52:02.647Z,99.90
2019-03-19T04:54:32.758Z,99.90
2019-03-19T04:57:02.870Z,99.90
2019-03-19T04:59:33.108Z,99.90
2019-03-19T05:02:03.162Z,99.90
2019-03-19T05:04:33.356Z,99.90
2019-03-19T05:07:03.546Z,99.90
2019-03-19T05:09:33.731Z,99.90
2019-03-19T05:12:03.846Z,99.90
2019-03-19T05:14:33.950Z,99.90
2019-03-19T05:17:05.145Z,99.90
2019-03-19T05:19:35.360Z,99.90
2019-03-19T05:22:05.454Z,99.90
2019-03-19T05:24:35.710Z,99.90
2019-03-19T05:27:05.877Z,99.90
2019-03-19T05:29:36.102Z,99.90
2019-03-19T05:32:06.174Z,99.90
2019-03-19T05:34:36.195Z,99.90
2019-03-19T05:37:06.276Z,99.90
2019-03-19T05:39:36.469Z,99.90
2019-03-19T05:42:06.534Z,99.90
2019-03-19T05:44:36.813Z,99.90
2019-03-19T05:47:06.874Z,99.90
2019-03-19T05:49:37.057Z,99.90
2019-03-19T05:52:07.158Z,99.90
2019-03-19T05:54:37.300Z,99.90
2019-03-19T05:57:07.378Z,99.90
2019-03-19T05:59:39.909Z,99.90
2019-03-19T06:02:09.391Z,99.90
2019-03-19T06:04:39.571Z,99.90
2019-03-19T06:07:09.834Z,99.90
2019-03-19T06:09:40.067Z,99.90
2019-03-19T06:12:10.150Z,99.90
2019-03-19T06:14:40.191Z,99.90
2019-03-19T06:17:10.213Z,99.90
2019-03-19T06:19:41.470Z,99.90
2019-03-19T06:22:11.586Z,99.90
2019-03-19T06:24:41.647Z,99.90
2019-03-19T06:27:11.802Z,99.90
2019-03-19T06:29:41.987Z,99.90
2019-03-19T06:32:12.217Z,99.90
2019-03-19T06:34:42.309Z,99.90
2019-03-19T06:37:12.523Z,99.90
2019-03-19T06:39:42.668Z,99.90
2019-03-19T06:42:13.939Z,99.90
2019-03-19T06:44:44.070Z,99.90
2019-03-19T06:47:15.055Z,99.90
2019-03-19T06:49:45.151Z,99.90
2019-03-19T06:52:15.298Z,99.90
2019-03-19T06:54:45.350Z,99.90
2019-03-19T06:57:15.572Z,99.90
2019-03-19T06:59:45.597Z,99.90
2019-03-19T07:02:15.806Z,99.90
2019-03-19T07:04:45.970Z,99.90
2019-03-19T07:07:16.117Z,99.90
2019-03-19T07:09:46.382Z,99.90
2019-03-19T07:12:16.521Z,99.90
2019-03-19T07:14:46.643Z,99.90
2019-03-19T07:17:16.766Z,99.90
2019-03-19T07:19:47.135Z,99.90
2019-03-19T07:22:17.229Z,99.90
2019-03-19T07:24:48.238Z,99.90
2019-03-19T07:27:18.470Z,99.90
2019-03-19T07:29:48.555Z,99.90
2019-03-19T07:32:18.722Z,99.90
2019-03-19T07:34:49.162Z,99.70
2019-03-19T07:37:19.242Z,99.50
2019-03-19T07:39:49.362Z,99.50
2019-03-19T07:42:19.573Z,99.20
2019-03-19T07:44:49.678Z,98.20
2019-03-19T07:47:19.814Z,98.00
2019-03-19T07:49:49.893Z,97.80
2019-03-19T07:52:20.047Z,97.70
2019-03-19T07:54:50.170Z,97.00
2019-03-19T07:57:20.249Z,97.40
2019-03-19T07:59:50.273Z,97.20
2019-03-19T08:02:20.494Z,97.20
2019-03-19T08:04:51.694Z,97.80
2019-03-19T08:07:21.753Z,97.10
2019-03-19T08:09:51.826Z,96.90
2019-03-19T08:12:21.850Z,97.50
2019-03-19T08:14:52.008Z,97.50
2019-03-19T08:17:23.351Z,97.20
2019-03-19T08:19:53.434Z,97.30
2019-03-19T08:22:23.514Z,97.60
2019-03-19T08:24:53.692Z,97.20
2019-03-19T08:27:23.996Z,97.40
2019-03-19T08:29:54.263Z,97.80
2019-03-19T08:32:24.637Z,96.80
2019-03-19T08:34:54.744Z,96.60
2019-03-19T08:37:24.869Z,95.70
2019-03-19T08:39:56.812Z,94.50
2019-03-19T08:42:27.198Z,92.70
2019-03-19T08:44:57.447Z,93.40
2019-03-19T08:47:27.655Z,93.60
2019-03-19T08:49:57.732Z,93.80
2019-03-19T08:52:27.860Z,94.70
2019-03-19T08:54:59.179Z,95.70
2019-03-19T08:57:29.286Z,96.30
2019-03-19T08:59:59.409Z,96.10
2019-03-19T09:02:29.644Z,96.20
2019-03-19T09:04:59.750Z,95.90
2019-03-19T09:07:29.932Z,96.10
2019-03-19T09:10:00.011Z,95.80
2019-03-19T09:12:30.395Z,96.00
2019-03-19T09:15:00.499Z,95.20
2019-03-19T09:17:30.590Z,95.40
2019-03-19T09:20:00.674Z,94.80
2019-03-19T09:22:30.865Z,95.30
2019-03-19T09:25:01.165Z,94.40
2019-03-19T09:27:31.478Z,93.90
2019-03-19T09:30:01.733Z,94.20
2019-03-19T09:32:31.987Z,94.30
2019-03-19T09:35:02.298Z,94.40
2019-03-19T09:37:32.473Z,93.30
2019-03-19T09:40:02.829Z,93.40
2019-03-19T09:42:33.073Z,93.90
2019-03-19T09:45:03.270Z,93.70
2019-03-19T09:47:34.476Z,94.40
2019-03-19T09:50:05.334Z,93.70
2019-03-19T09:52:35.585Z,94.10
2019-03-19T09:55:06.405Z,94.40
2019-03-19T09:57:36.484Z,94.20
2019-03-19T10:00:08.079Z,94.50
2019-03-19T10:02:38.169Z,93.10
2019-03-19T10:05:08.467Z,91.60
2019-03-19T10:07:38.499Z,92.10
2019-03-19T10:10:09.850Z,92.20
2019-03-19T10:12:40.106Z,92.50
2019-03-19T10:15:10.516Z,92.10
2019-03-19T10:17:40.833Z,92.60
2019-03-19T10:20:12.753Z,91.70
2019-03-19T10:22:42.960Z,90.90
2019-03-19T10:25:13.088Z,90.40
2019-03-19T10:27:43.725Z,89.60
2019-03-19T10:30:16.564Z,90.90
2019-03-19T10:36:16.220Z,92.90
2019-03-19T10:38:46.421Z,92.70
2019-03-19T10:41:16.478Z,92.00
2019-03-19T10:43:46.535Z,92.00
2019-03-19T10:46:16.727Z,91.00
2019-03-19T10:48:46.877Z,90.20
2019-03-19T10:51:17.062Z,90.00
2019-03-19T10:53:47.308Z,90.80
2019-03-19T10:56:17.430Z,91.20
2019-03-19T10:58:47.570Z,88.80
2019-03-19T11:01:17.702Z,86.30
2019-03-19T11:03:47.834Z,79.40
2019-03-19T11:06:17.873Z,81.50
2019-03-19T11:08:47.986Z,81.70
2019-03-19T11:11:18.154Z,87.60
2019-03-19T11:13:48.449Z,85.00
2019-03-19T11:16:18.595Z,84.40
2019-03-19T11:18:48.791Z,86.80
2019-03-19T11:21:19.010Z,89.50
2019-03-19T11:23:49.162Z,90.30
2019-03-19T11:26:19.400Z,90.90
2019-03-19T11:28:49.498Z,91.10
2019-03-19T11:31:19.541Z,90.60
2019-03-19T11:33:49.896Z,91.80
2019-03-19T11:36:20.450Z,91.50
2019-03-19T11:38:50.578Z,92.20
2019-03-19T11:41:20.690Z,91.70
2019-03-19T11:43:50.790Z,91.10
2019-03-19T11:46:21.062Z,91.20
2019-03-19T11:48:52.198Z,90.50
2019-03-19T11:51:22.390Z,90.00
2019-03-19T11:53:54.059Z,90.20
2019-03-19T11:56:24.174Z,90.50
2019-03-19T11:58:55.322Z,91.60
2019-03-19T12:01:25.631Z,91.30
2019-03-19T12:03:55.803Z,91.80
2019-03-19T12:06:26.006Z,91.90
2019-03-19T12:08:56.078Z,92.20
2019-03-19T12:11:26.104Z,92.00
2019-03-19T12:13:56.417Z,92.10
2019-03-19T12:16:26.447Z,92.30
2019-03-19T12:18:56.511Z,92.40
2019-03-19T12:21:26.657Z,91.80
2019-03-19T12:23:56.769Z,92.20
2019-03-19T12:26:26.817Z,92.40
2019-03-19T12:28:56.879Z,92.00
2019-03-19T12:31:27.362Z,92.10
2019-03-19T12:33:57.517Z,91.70
2019-03-19T12:36:27.683Z,91.00
2019-03-19T12:38:57.961Z,90.00
2019-03-19T12:41:27.985Z,90.60
2019-03-19T12:43:58.187Z,86.10
2019-03-19T12:46:28.375Z,83.20
2019-03-19T12:48:59.315Z,82.10
2019-03-19T12:51:29.339Z,79.40
2019-03-19T12:53:59.603Z,76.00
2019-03-19T12:56:29.631Z,75.40
2019-03-19T12:58:59.962Z,72.60
2019-03-19T13:01:30.137Z,71.90
2019-03-19T13:04:00.385Z,74.80
2019-03-19T13:06:30.586Z,77.60
2019-03-19T13:09:00.703Z,78.40
2019-03-19T13:11:32.046Z,81.20
2019-03-19T13:14:02.335Z,80.80
2019-03-19T13:16:32.446Z,82.40
2019-03-19T13:19:03.085Z,84.30
2019-03-19T13:21:33.187Z,85.00
2019-03-19T13:24:03.422Z,84.50
2019-03-19T13:26:33.534Z,85.20
2019-03-19T13:29:03.681Z,87.10
2019-03-19T13:31:33.704Z,88.30
2019-03-19T13:34:03.894Z,87.20
2019-03-19T13:36:34.130Z,88.10
2019-03-19T13:39:06.262Z,86.90
2019-03-19T13:41:36.511Z,87.10
2019-03-19T13:44:06.606Z,85.80
2019-03-19T13:46:37.774Z,86.10
2019-03-19T13:49:08.869Z,86.50
2019-03-19T13:51:38.929Z,85.20
2019-03-19T13:54:09.242Z,85.30
2019-03-19T13:56:39.278Z,84.00
2019-03-19T13:59:09.355Z,83.80
2019-03-19T14:01:39.455Z,83.30
2019-03-19T14:04:09.525Z,83.20
2019-03-19T14:06:39.912Z,84.80
2019-03-19T14:09:10.516Z,82.90
2019-03-19T14:11:41.198Z,83.30
2019-03-19T14:14:12.314Z,85.60
2019-03-19T14:16:42.555Z,84.10
2019-03-19T14:19:14.646Z,83.90
2019-03-19T14:21:44.702Z,84.30
2019-03-19T14:24:14.854Z,84.30
2019-03-19T14:26:44.943Z,82.50
2019-03-19T14:29:14.974Z,80.20
2019-03-19T14:31:45.006Z,79.30
2019-03-19T14:34:15.033Z,79.50
2019-03-19T14:36:45.201Z,76.80
2019-03-19T14:39:15.470Z,76.60
2019-03-19T14:41:45.769Z,75.80
2019-03-19T14:44:16.041Z,78.00
2019-03-19T14:46:57.866Z,77.30
2019-03-19T14:49:29.253Z,75.70
2019-03-19T14:51:59.369Z,74.60
2019-03-19T14:54:29.491Z,77.60
2019-03-19T14:56:59.765Z,78.80
2019-03-19T14:59:29.917Z,79.10
2019-03-19T15:02:00.213Z,78.10
2019-03-19T15:04:30.334Z,75.50
2019-03-19T15:07:00.492Z,75.50
2019-03-19T15:09:30.666Z,75.50
2019-03-19T15:12:00.968Z,77.20
2019-03-19T15:14:31.212Z,79.30
2019-03-19T15:17:05.219Z,81.10
2019-03-19T15:19:33.183Z,82.20
2019-03-19T15:22:03.422Z,85.80
2019-03-19T15:24:33.847Z,87.30
2019-03-19T15:27:04.018Z,88.00
2019-03-19T15:29:34.129Z,89.90
2019-03-19T15:32:04.309Z,90.00
2019-03-19T15:34:34.479Z,90.50
2019-03-19T15:37:04.592Z,91.10
2019-03-19T15:39:34.783Z,91.10
2019-03-19T15:42:04.914Z,91.70
2019-03-19T15:44:35.090Z,92.20
2019-03-19T15:47:05.205Z,92.40
2019-03-19T15:49:38.550Z,92.70
2019-03-19T15:52:07.131Z,92.20
2019-03-19T15:54:38.342Z,92.70
2019-03-19T15:57:08.642Z,93.10
2019-03-19T15:59:38.862Z,93.60
2019-03-19T16:02:09.024Z,93.40
2019-03-19T16:04:39.198Z,93.50
2019-03-19T16:07:09.449Z,93.90
2019-03-19T16:09:39.573Z,94.30
2019-03-19T16:12:09.624Z,94.50
2019-03-19T16:14:39.870Z,95.00
2019-03-19T16:17:10.170Z,94.90
2019-03-19T16:19:40.464Z,95.00
2019-03-19T16:22:10.618Z,95.00
2019-03-19T16:24:41.769Z,95.20
2019-03-19T16:27:11.799Z,95.50
2019-03-19T16:29:41.915Z,95.70
2019-03-19T16:32:12.114Z,95.70
2019-03-19T16:34:42.546Z,95.50
2019-03-19T16:37:12.787Z,95.80
2019-03-19T16:39:42.834Z,95.90
2019-03-19T16:42:13.005Z,96.10
2019-03-19T16:44:43.294Z,96.10
2019-03-19T16:47:13.608Z,96.50
2019-03-19T16:49:43.882Z,96.70
2019-03-19T16:52:14.058Z,96.70
2019-03-19T16:54:44.239Z,96.90
2019-03-19T16:57:14.490Z,96.90
2019-03-19T16:59:44.547Z,97.00
2019-03-19T17:02:14.726Z,97.30
2019-03-19T17:04:44.949Z,97.40
2019-03-19T17:07:15.030Z,97.50
2019-03-19T17:09:46.233Z,98.10
2019-03-19T17:12:16.478Z,97.80
2019-03-19T17:14:46.787Z,98.10
2019-03-19T17:17:16.948Z,98.30
2019-03-19T17:19:47.204Z,98.60
2019-03-19T17:22:17.354Z,99.00
2019-03-19T17:24:48.789Z,99.20
2019-03-19T17:27:19.092Z,99.50
2019-03-19T17:29:50.590Z,99.80
2019-03-19T17:32:20.634Z,99.90
2019-03-19T17:34:50.834Z,99.90
2019-03-19T17:37:20.958Z,99.90
2019-03-19T17:39:51.163Z,99.90
2019-03-19T17:42:21.363Z,99.90
2019-03-19T17:44:51.456Z,99.90
2019-03-19T17:47:21.722Z,99.90
2019-03-19T17:49:51.867Z,99.90
2019-03-19T17:52:22.196Z,99.90
2019-03-19T17:54:52.359Z,99.90
2019-03-19T17:57:22.746Z,99.90
2019-03-19T17:59:52.982Z,99.90
2019-03-19T18:02:24.192Z,99.90
2019-03-19T18:04:55.841Z,99.90
2019-03-19T18:07:26.058Z,99.90
2019-03-19T18:09:56.113Z,99.90
2019-03-19T18:12:26.354Z,99.90
2019-03-19T18:14:58.163Z,99.90
2019-03-19T18:17:28.362Z,99.90
2019-03-19T18:19:58.663Z,99.90
2019-03-19T18:22:28.865Z,99.90
2019-03-19T18:24:58.973Z,99.90
2019-03-19T18:27:29.014Z,99.90
2019-03-19T18:29:59.256Z,99.90
2019-03-19T18:32:35.111Z,99.90
2019-03-19T18:35:01.363Z,99.90
2019-03-19T18:37:31.606Z,99.90
2019-03-19T18:40:01.718Z,99.90
2019-03-19T18:42:32.007Z,99.90
2019-03-19T18:45:02.081Z,99.90
2019-03-19T18:47:32.210Z,99.90
2019-03-19T18:50:02.349Z,99.90
2019-03-19T18:52:32.842Z,99.90
2019-03-19T18:55:03.080Z,99.90
2019-03-19T18:57:33.300Z,99.90
2019-03-19T19:00:03.454Z,99.90
2019-03-19T19:02:36.147Z,99.90
2019-03-19T19:05:09.078Z,99.90
2019-03-19T19:07:39.334Z,99.90
2019-03-19T19:10:10.613Z,99.90
2019-03-19T19:12:40.883Z,99.90
2019-03-19T19:15:13.323Z,99.90
2019-03-19T19:17:43.975Z,99.90
2019-03-19T19:20:14.200Z,99.90
2019-03-19T19:22:44.598Z,99.90
2019-03-19T19:25:15.981Z,99.90
2019-03-19T19:27:46.135Z,99.90
2019-03-19T19:30:17.866Z,99.90
2019-03-19T19:32:48.077Z,99.90
2019-03-19T19:35:18.345Z,99.90
2019-03-19T19:37:48.614Z,99.90
2019-03-19T19:40:18.769Z,99.90
2019-03-19T19:42:48.857Z,99.90
2019-03-19T19:45:20.204Z,99.90
2019-03-19T19:47:50.714Z,99.90
2019-03-19T19:50:21.199Z,99.90
2019-03-19T19:52:51.224Z,99.90
2019-03-19T19:55:21.544Z,99.90
2019-03-19T19:57:52.037Z,99.90
2019-03-19T20:00:22.400Z,99.90
2019-03-19T20:02:52.743Z,99.90
2019-03-19T20:05:23.151Z,99.90
2019-03-19T20:07:55.185Z,99.90
2019-03-19T20:10:25.401Z,99.90
2019-03-19T20:12:55.625Z,99.90
2019-03-19T20:15:26.113Z,99.90
2019-03-19T20:17:56.652Z,99.90
2019-03-19T20:20:26.992Z,99.90
2019-03-19T20:22:57.298Z,99.90
2019-03-19T20:25:27.400Z,99.90
2019-03-19T20:27:58.174Z,99.90
2019-03-19T20:30:28.600Z,99.90
2019-03-19T20:32:58.985Z,99.90
2019-03-19T20:35:29.234Z,99.90
2019-03-19T20:37:59.538Z,99.90
2019-03-19T20:40:29.757Z,99.90
2019-03-19T20:42:59.944Z,99.90
2019-03-19T20:45:30.131Z,99.90
2019-03-19T20:48:00.351Z,99.90
2019-03-19T20:50:30.675Z,99.90
2019-03-19T20:53:00.862Z,99.90
2019-03-19T20:55:30.958Z,99.90
2019-03-19T20:58:01.229Z,99.90
2019-03-19T21:00:31.429Z,99.90
2019-03-19T21:03:01.731Z,99.90
2019-03-19T21:05:32.082Z,99.90
2019-03-19T21:08:02.343Z,99.90
2019-03-19T21:10:32.553Z,99.90
2019-03-19T21:13:02.723Z,99.90
2019-03-19T21:15:33.107Z,99.90
2019-03-19T21:18:03.427Z,99.90
2019-03-19T21:20:33.603Z,99.90
2019-03-19T21:23:03.984Z,99.90
2019-03-19T21:25:34.230Z,99.90
2019-03-19T21:28:13.631Z,99.90
2019-03-19T21:30:36.843Z,99.90
2019-03-19T21:33:07.133Z,99.90
2019-03-19T21:35:37.389Z,99.90
2019-03-19T21:38:07.680Z,99.90
2019-03-19T21:40:37.950Z,99.90
2019-03-19T21:43:08.249Z,99.90
2019-03-19T21:45:38.479Z,99.90
2019-03-19T21:48:08.669Z,99.90
2019-03-19T21:50:38.926Z,99.90
2019-03-19T21:53:09.258Z,99.90
2019-03-19T21:55:39.573Z,99.90
2019-03-19T21:58:10.791Z,99.90
2019-03-19T22:00:41.095Z,99.90
2019-03-19T22:03:11.359Z,99.90
2019-03-19T22:05:41.432Z,99.90
2019-03-19T22:08:11.536Z,99.90
2019-03-19T22:10:41.614Z,99.90
2019-03-19T22:13:11.750Z,99.90
2019-03-19T22:15:41.785Z,99.90
2019-03-19T22:18:11.909Z,99.90
2019-03-19T22:20:42.187Z,99.90
2019-03-19T22:23:12.324Z,99.90
2019-03-19T22:25:42.616Z,99.90
2019-03-19T22:28:13.000Z,99.90
2019-03-19T22:30:43.379Z,99.90
2019-03-19T22:33:13.429Z,99.90
2019-03-19T22:35:43.585Z,99.90
2019-03-19T22:38:13.912Z,99.90
2019-03-19T22:40:44.136Z,99.90
2019-03-19T22:43:14.365Z,99.90
2019-03-19T22:45:44.778Z,99.90
2019-03-19T22:48:15.058Z,99.90
2019-03-19T22:50:45.229Z,99.90
2019-03-19T22:53:15.586Z,99.90
2019-03-19T22:55:46.981Z,99.90
2019-03-19T22:58:17.038Z,99.90
2019-03-19T23:00:50.257Z,99.90
2019-03-19T23:03:20.625Z,99.90
2019-03-19T23:05:50.850Z,99.90
2019-03-19T23:08:21.018Z,99.90
2019-03-19T23:10:51.218Z,99.90
2019-03-19T23:13:21.393Z,99.90
2019-03-19T23:15:51.683Z,99.90
2019-03-19T23:18:22.057Z,99.90
2019-03-19T23:20:52.217Z,99.90
2019-03-19T23:23:22.487Z,99.90
2019-03-19T23:25:53.450Z,99.90
2019-03-19T23:28:23.754Z,99.90
2019-03-19T23:30:53.889Z,99.90
2019-03-19T23:33:43.158Z,99.90
2019-03-19T23:36:13.315Z,99.90
2019-03-19T23:38:43.743Z,99.90
2019-03-19T23:41:13.870Z,99.90
2019-03-19T23:43:44.406Z,99.90
2019-03-19T23:46:14.570Z,99.90
2019-03-19T23:48:44.642Z,99.90
2019-03-19T23:51:14.938Z,99.90
2019-03-19T23:53:45.038Z,99.90
2019-03-19T23:56:15.209Z,99.90
2019-03-19T23:58:45.379Z,99.90
