createdAt,value
2023-03-23T15:59:52.292Z,52.63
2023-03-23T16:02:23.849Z,52.92
2023-03-23T16:04:51.671Z,52.48
2023-03-23T16:07:22.527Z,52.92
2023-03-23T16:09:49.269Z,53.44
2023-03-23T16:12:16.390Z,53.59
2023-03-23T16:14:43.036Z,54.07
2023-03-23T16:17:20.627Z,54.27
2023-03-23T16:19:47.911Z,54.92
2023-03-23T16:22:16.056Z,54.75
2023-03-23T16:24:43.923Z,55.14
2023-03-23T16:27:11.373Z,55.23
2023-03-23T16:29:58.283Z,55.54
2023-03-23T16:32:24.988Z,55.54
2023-03-23T16:34:51.619Z,55.94
2023-03-23T16:37:18.469Z,55.83
2023-03-23T16:39:45.519Z,56.23
2023-03-23T16:42:12.090Z,55.72
2023-03-23T16:44:38.789Z,56.20
2023-03-23T16:47:05.584Z,56.35
2023-03-23T16:49:32.209Z,55.98
2023-03-23T16:51:58.802Z,56.70
2023-03-23T16:54:25.693Z,56.88
2023-03-23T16:56:52.351Z,57.02
2023-03-23T16:59:19.208Z,57.10
2023-03-23T17:01:46.044Z,56.92
2023-03-23T17:04:12.783Z,57.05
2023-03-23T17:06:39.451Z,57.33
2023-03-23T17:09:07.532Z,57.29
2023-03-23T17:11:34.146Z,57.54
2023-03-23T17:14:01.455Z,57.77
2023-03-23T17:16:28.295Z,57.55
2023-03-23T17:18:55.021Z,58.22
2023-03-23T17:21:25.615Z,58.09
2023-03-23T17:23:52.573Z,58.31
2023-03-23T17:26:19.386Z,58.77
2023-03-23T17:28:46.034Z,58.77
2023-03-23T17:31:12.807Z,58.71
2023-03-23T17:33:39.469Z,58.79
2023-03-23T17:36:06.407Z,58.92
2023-03-23T17:38:33.358Z,58.85
2023-03-23T17:41:01.597Z,59.07
2023-03-23T17:43:28.519Z,59.16
2023-03-23T17:45:55.338Z,59.52
2023-03-23T17:48:23.284Z,59.37
2023-03-23T17:50:54.173Z,59.64
2023-03-23T17:53:21.156Z,59.93
2023-03-23T17:55:47.777Z,59.93
2023-03-23T17:58:14.456Z,60.04
2023-03-23T18:00:41.330Z,60.30
2023-03-23T18:03:08.054Z,60.85
2023-03-23T18:05:38.240Z,60.97
2023-03-23T18:08:08.268Z,61.17
2023-03-23T18:10:36.957Z,61.09
2023-03-23T18:13:05.097Z,61.46
2023-03-23T18:15:33.645Z,61.38
2023-03-23T18:18:03.626Z,61.94
2023-03-23T18:20:31.793Z,62.18
2023-03-23T18:22:59.319Z,62.46
2023-03-23T18:25:26.021Z,62.60
2023-03-23T18:27:52.801Z,63.17
2023-03-23T18:30:19.702Z,62.98
2023-03-23T18:32:46.356Z,63.50
2023-03-23T18:35:12.977Z,63.39
2023-03-23T18:37:40.381Z,63.90
2023-03-23T18:40:10.857Z,64.09
2023-03-23T18:42:38.741Z,64.35
2023-03-23T18:45:06.569Z,64.45
2023-03-23T18:47:33.974Z,64.90
2023-03-23T18:50:01.524Z,64.88
2023-03-23T18:52:31.417Z,65.57
2023-03-23T18:54:58.760Z,65.18
2023-03-23T18:57:26.204Z,66.04
2023-03-23T18:59:53.322Z,66.43
2023-03-23T19:02:20.475Z,66.33
2023-03-23T19:04:49.960Z,66.37
2023-03-23T19:07:17.858Z,66.68
2023-03-23T19:09:46.772Z,66.88
2023-03-23T19:12:14.029Z,67.21
2023-03-23T19:14:41.113Z,67.41
2023-03-23T19:17:08.896Z,67.45
2023-03-23T19:19:36.445Z,67.37
2023-03-23T19:22:03.574Z,67.98
2023-03-23T19:24:30.507Z,68.24
2023-03-23T19:26:57.327Z,68.35
2023-03-23T19:29:27.192Z,68.60
2023-03-23T19:31:55.911Z,68.51
2023-03-23T19:34:24.992Z,68.66
2023-03-23T19:36:56.502Z,68.99
2023-03-23T19:39:31.019Z,69.50
2023-03-23T19:41:57.853Z,69.73
2023-03-23T19:44:25.464Z,70.89
2023-03-23T19:46:53.098Z,70.19
2023-03-23T19:49:20.121Z,70.34
2023-03-23T19:51:46.859Z,72.17
2023-03-23T19:54:13.566Z,71.14
2023-03-23T19:56:40.523Z,70.78
2023-03-23T19:59:10.624Z,70.93
2023-03-23T20:01:37.713Z,71.16
2023-03-23T20:04:05.534Z,71.57
2023-03-23T20:06:33.779Z,71.86
2023-03-23T20:09:01.284Z,72.23
2023-03-23T20:11:29.453Z,72.40
2023-03-23T20:13:56.768Z,72.27
2023-03-23T20:16:24.385Z,72.68
2023-03-23T20:18:52.903Z,73.26
2023-03-23T20:21:22.972Z,73.43
2023-03-23T20:23:52.200Z,73.50
2023-03-23T20:26:28.219Z,73.44
2023-03-23T20:28:55.620Z,73.69
2023-03-23T20:31:26.773Z,73.40
2023-03-23T20:34:00.655Z,73.53
2023-03-23T20:36:35.175Z,73.98
2023-03-23T20:39:05.531Z,74.05
2023-03-23T20:41:36.035Z,73.75
2023-03-23T20:44:04.100Z,74.05
2023-03-23T20:46:31.674Z,74.45
2023-03-23T20:48:58.526Z,74.51
2023-03-23T20:51:25.692Z,74.78
2023-03-23T20:53:53.571Z,74.77
2023-03-23T20:56:20.413Z,74.90
2023-03-23T20:58:47.713Z,75.14
2023-03-23T21:01:15.339Z,75.60
2023-03-23T21:03:43.926Z,75.66
2023-03-23T21:06:10.923Z,75.63
2023-03-23T21:08:39.423Z,75.95
2023-03-23T21:11:08.176Z,75.65
2023-03-23T21:13:35.504Z,76.03
2023-03-23T21:16:04.226Z,76.07
2023-03-23T21:18:31.843Z,76.89
2023-03-23T21:21:00.367Z,77.26
2023-03-23T21:23:29.605Z,76.52
2023-03-23T21:26:01.381Z,78.03
2023-03-23T21:28:28.469Z,77.40
2023-03-23T21:31:05.339Z,78.00
2023-03-23T21:33:32.246Z,77.88
2023-03-23T21:36:00.417Z,77.71
2023-03-23T21:38:27.966Z,77.77
2023-03-23T21:40:58.832Z,78.25
2023-03-23T21:43:29.925Z,78.24
2023-03-23T21:45:59.120Z,78.21
2023-03-23T21:48:29.663Z,78.73
2023-03-23T21:50:56.695Z,78.49
2023-03-23T21:53:25.510Z,78.33
2023-03-23T21:55:52.456Z,78.88
2023-03-23T21:58:27.544Z,78.71
2023-03-23T22:00:55.465Z,79.04
2023-03-23T22:03:23.805Z,78.91
2023-03-23T22:05:54.353Z,79.22
2023-03-23T22:08:22.835Z,79.31
2023-03-23T22:11:01.145Z,79.78
2023-03-23T22:13:30.729Z,79.71
2023-03-23T22:15:59.419Z,79.75
2023-03-23T22:18:26.162Z,79.67
2023-03-23T22:20:53.298Z,79.98
2023-03-23T22:23:20.228Z,80.32
2023-03-23T22:25:46.869Z,79.70
2023-03-23T22:28:13.560Z,79.71
2023-03-23T22:30:40.304Z,79.79
2023-03-23T22:33:07.106Z,80.26
2023-03-23T22:35:33.949Z,80.27
2023-03-23T22:38:03.162Z,80.74
2023-03-23T22:40:33.272Z,80.71
2023-03-23T22:43:00.155Z,80.84
2023-03-23T22:45:28.075Z,80.77
2023-03-23T22:47:56.215Z,80.83
2023-03-23T22:50:24.305Z,80.93
2023-03-23T22:52:51.294Z,81.40
2023-03-23T22:55:18.115Z,81.29
2023-03-23T22:57:45.521Z,81.03
2023-03-23T23:00:15.959Z,81.37
2023-03-23T23:02:43.274Z,80.96
2023-03-23T23:05:11.737Z,81.43
2023-03-23T23:07:38.843Z,81.17
2023-03-23T23:10:06.263Z,81.46
2023-03-23T23:12:35.280Z,81.46
2023-03-23T23:15:04.594Z,81.64
2023-03-23T23:17:32.131Z,81.68
2023-03-23T23:19:59.601Z,81.27
2023-03-23T23:22:26.617Z,81.99
2023-03-23T23:24:53.347Z,82.16
2023-03-23T23:27:20.562Z,81.60
2023-03-23T23:29:47.311Z,81.81
2023-03-23T23:32:14.088Z,81.82
2023-03-23T23:34:40.969Z,82.05
2023-03-23T23:37:09.024Z,81.88
2023-03-23T23:39:38.512Z,81.96
2023-03-23T23:42:05.970Z,81.75
2023-03-23T23:44:32.786Z,81.80
2023-03-23T23:46:59.515Z,82.20
2023-03-23T23:49:28.858Z,82.09
2023-03-23T23:51:56.607Z,82.19
2023-03-23T23:54:30.438Z,81.80
2023-03-23T23:56:59.338Z,81.64
2023-03-23T23:59:26.549Z,82.31
