createdAt,value
2023-01-01T00:00:35.070Z,0.00
2023-01-01T00:01:35.044Z,0.00
2023-01-01T00:02:37.153Z,0.00
2023-01-01T00:03:35.050Z,0.00
2023-01-01T00:04:34.987Z,0.00
2023-01-01T00:05:34.985Z,0.00
2023-01-01T00:06:34.957Z,0.00
2023-01-01T00:07:34.967Z,0.00
2023-01-01T00:08:34.970Z,0.00
2023-01-01T00:09:34.914Z,0.00
2023-01-01T00:10:34.932Z,0.00
2023-01-01T00:11:34.905Z,0.00
2023-01-01T00:12:34.884Z,0.00
2023-01-01T00:13:34.883Z,0.00
2023-01-01T00:14:34.915Z,0.00
2023-01-01T00:15:34.861Z,0.00
2023-01-01T00:16:34.887Z,0.00
2023-01-01T00:17:34.821Z,0.00
2023-01-01T00:18:34.852Z,0.00
2023-01-01T00:19:34.830Z,0.00
2023-01-01T00:20:35.600Z,0.00
2023-01-01T00:21:34.816Z,0.00
2023-01-01T00:22:53.909Z,0.00
2023-01-01T00:23:35.779Z,0.00
2023-01-01T00:24:34.764Z,0.00
2023-01-01T00:25:34.769Z,0.00
2023-01-01T00:26:35.701Z,0.00
2023-01-01T00:27:34.715Z,0.00
2023-01-01T00:28:34.723Z,0.00
2023-01-01T00:29:34.714Z,0.00
2023-01-01T00:30:34.711Z,0.00
2023-01-01T00:31:34.727Z,0.00
2023-01-01T00:32:34.729Z,0.00
2023-01-01T00:33:34.668Z,0.00
2023-01-01T00:34:34.666Z,0.00
2023-01-01T00:35:34.674Z,0.00
2023-01-01T00:36:34.656Z,0.00
2023-01-01T00:37:34.621Z,0.00
2023-01-01T00:38:34.625Z,0.00
2023-01-01T00:39:34.590Z,0.00
2023-01-01T00:40:34.618Z,0.00
2023-01-01T00:41:34.611Z,0.00
2023-01-01T00:42:34.588Z,0.00
2023-01-01T00:43:34.555Z,0.00
2023-01-01T00:44:34.564Z,0.00
2023-01-01T00:45:34.641Z,0.00
2023-01-01T00:46:34.529Z,0.00
2023-01-01T00:47:34.530Z,0.00
2023-01-01T00:48:34.505Z,0.00
2023-01-01T00:49:34.503Z,0.00
2023-01-01T00:50:34.537Z,0.00
2023-01-01T00:51:37.145Z,0.00
2023-01-01T00:52:34.481Z,0.00
2023-01-01T00:53:34.461Z,0.00
2023-01-01T00:54:34.449Z,0.00
2023-01-01T00:55:34.432Z,0.00
2023-01-01T00:56:34.486Z,0.00
2023-01-01T00:57:34.409Z,0.00
2023-01-01T00:58:34.413Z,0.00
2023-01-01T00:59:34.393Z,0.00
2023-01-01T01:00:34.394Z,0.00
2023-01-01T01:01:34.459Z,0.00
2023-01-01T01:02:34.500Z,0.00
2023-01-01T01:03:34.383Z,0.00
2023-01-01T01:04:34.341Z,0.00
2023-01-01T01:05:34.364Z,0.00
2023-01-01T01:06:34.333Z,0.00
2023-01-01T01:07:34.349Z,0.00
2023-01-01T01:08:34.287Z,0.00
2023-01-01T01:09:34.299Z,0.00
2023-01-01T01:10:34.265Z,0.00
2023-01-01T01:11:34.294Z,0.00
2023-01-01T01:12:34.316Z,0.00
2023-01-01T01:13:34.260Z,0.00
2023-01-01T01:14:34.245Z,0.00
2023-01-01T01:15:34.233Z,0.00
2023-01-01T01:16:34.262Z,0.00
2023-01-01T01:17:34.230Z,0.00
2023-01-01T01:18:34.233Z,0.00
2023-01-01T01:19:34.175Z,0.00
2023-01-01T01:20:34.157Z,0.00
2023-01-01T01:21:34.177Z,0.00
2023-01-01T01:22:34.168Z,0.00
2023-01-01T01:23:34.162Z,0.00
2023-01-01T01:24:34.169Z,0.00
2023-01-01T01:25:34.145Z,0.00
2023-01-01T01:26:34.109Z,0.00
2023-01-01T01:27:34.145Z,0.00
2023-01-01T01:28:34.090Z,0.00
2023-01-01T01:29:34.106Z,0.00
2023-01-01T01:30:34.178Z,0.00
2023-01-01T01:31:34.059Z,0.00
2023-01-01T01:32:34.046Z,0.00
2023-01-01T01:33:34.051Z,0.00
2023-01-01T01:34:34.025Z,0.00
2023-01-01T01:35:34.057Z,0.00
2023-01-01T01:36:34.000Z,0.00
2023-01-01T01:37:34.009Z,0.00
2023-01-01T01:38:33.990Z,0.00
2023-01-01T01:39:33.998Z,0.00
2023-01-01T01:40:33.990Z,0.00
2023-01-01T01:41:33.960Z,0.00
2023-01-01T01:42:33.977Z,0.00
2023-01-01T01:43:33.969Z,0.00
2023-01-01T01:44:33.919Z,0.00
2023-01-01T01:45:33.917Z,0.00
2023-01-01T01:46:33.919Z,0.00
2023-01-01T01:47:33.921Z,0.00
2023-01-01T01:48:33.873Z,0.00
2023-01-01T01:49:33.914Z,0.00
2023-01-01T01:50:33.841Z,0.00
2023-01-01T01:51:33.861Z,0.00
2023-01-01T01:52:33.843Z,0.00
2023-01-01T01:53:33.839Z,0.00
2023-01-01T01:54:33.822Z,0.00
2023-01-01T01:55:33.810Z,0.00
2023-01-01T01:56:33.790Z,0.00
2023-01-01T01:57:33.781Z,0.00
2023-01-01T01:58:33.770Z,0.00
2023-01-01T01:59:33.795Z,0.00
2023-01-01T02:00:33.735Z,0.00
2023-01-01T02:01:33.822Z,0.00
2023-01-01T02:02:33.879Z,0.00
2023-01-01T02:03:33.733Z,0.00
2023-01-01T02:04:33.727Z,0.00
2023-01-01T02:05:33.717Z,0.00
2023-01-01T02:06:33.680Z,0.00
2023-01-01T02:07:33.686Z,0.00
2023-01-01T02:08:33.667Z,0.00
2023-01-01T02:09:33.677Z,0.00
2023-01-01T02:10:33.638Z,0.00
2023-01-01T02:11:33.662Z,0.00
2023-01-01T02:12:33.618Z,0.00
2023-01-01T02:13:33.666Z,0.00
2023-01-01T02:14:33.621Z,0.00
2023-01-01T02:15:33.695Z,0.00
2023-01-01T02:16:33.579Z,0.00
2023-01-01T02:17:38.793Z,0.00
2023-01-01T02:18:34.575Z,0.00
2023-01-01T02:19:33.571Z,0.00
2023-01-01T02:20:33.531Z,0.00
2023-01-01T02:21:33.534Z,0.00
2023-01-01T02:22:33.503Z,0.00
2023-01-01T02:23:33.526Z,0.00
2023-01-01T02:24:33.512Z,0.00
2023-01-01T02:25:33.482Z,0.00
2023-01-01T02:26:33.468Z,0.00
2023-01-01T02:27:33.469Z,0.00
2023-01-01T02:28:33.456Z,0.00
2023-01-01T02:29:33.473Z,0.00
2023-01-01T02:30:33.417Z,0.00
2023-01-01T02:31:33.485Z,0.00
2023-01-01T02:32:33.425Z,0.00
2023-01-01T02:33:33.417Z,0.00
2023-01-01T02:34:33.423Z,0.00
2023-01-01T02:35:33.408Z,0.00
2023-01-01T02:36:33.361Z,0.00
2023-01-01T02:37:33.365Z,0.00
2023-01-01T02:38:33.340Z,0.00
2023-01-01T02:39:33.374Z,0.00
2023-01-01T02:40:33.395Z,0.00
2023-01-01T02:41:33.364Z,0.00
2023-01-01T02:42:33.282Z,0.00
2023-01-01T02:43:33.302Z,0.00
2023-01-01T02:44:33.293Z,0.00
2023-01-01T02:45:33.306Z,0.00
2023-01-01T02:46:33.277Z,0.00
2023-01-01T02:47:33.256Z,0.00
2023-01-01T02:48:33.252Z,0.00
2023-01-01T02:49:33.269Z,0.00
2023-01-01T02:50:33.243Z,0.00
2023-01-01T02:51:33.207Z,0.00
2023-01-01T02:52:33.197Z,0.00
2023-01-01T02:53:33.218Z,0.00
2023-01-01T02:54:33.194Z,0.00
2023-01-01T02:55:33.200Z,0.00
2023-01-01T02:56:33.216Z,0.00
2023-01-01T02:57:33.150Z,0.00
2023-01-01T02:58:33.135Z,0.00
2023-01-01T02:59:33.137Z,0.00
2023-01-01T03:00:33.147Z,0.00
2023-01-01T03:01:33.187Z,0.00
2023-01-01T03:02:33.181Z,0.00
2023-01-01T03:03:33.188Z,0.00
2023-01-01T03:04:33.083Z,0.00
2023-01-01T03:05:33.087Z,0.00
2023-01-01T03:06:33.046Z,0.00
2023-01-01T03:07:33.057Z,0.00
2023-01-01T03:08:33.041Z,0.00
2023-01-01T03:09:33.048Z,0.00
2023-01-01T03:10:33.051Z,0.00
2023-01-01T03:11:33.048Z,0.00
2023-01-01T03:12:32.986Z,0.00
2023-01-01T03:13:33.005Z,0.00
2023-01-01T03:14:32.979Z,0.00
2023-01-01T03:15:33.032Z,0.00
2023-01-01T03:16:32.966Z,0.00
2023-01-01T03:17:32.965Z,0.00
2023-01-01T03:18:32.909Z,0.00
2023-01-01T03:19:32.929Z,0.00
2023-01-01T03:20:32.932Z,0.00
2023-01-01T03:21:32.920Z,0.00
2023-01-01T03:22:32.895Z,0.00
2023-01-01T03:23:32.897Z,0.00
2023-01-01T03:24:32.861Z,0.00
2023-01-01T03:25:33.535Z,0.00
2023-01-01T03:26:32.861Z,0.00
2023-01-01T03:27:32.840Z,0.00
2023-01-01T03:28:32.815Z,0.00
2023-01-01T03:29:32.816Z,0.00
2023-01-01T03:30:32.817Z,0.00
2023-01-01T03:31:32.858Z,0.00
2023-01-01T03:32:32.782Z,0.00
2023-01-01T03:33:32.772Z,0.00
2023-01-01T03:34:32.771Z,0.00
2023-01-01T03:35:32.759Z,0.00
2023-01-01T03:36:32.759Z,0.00
2023-01-01T03:37:32.722Z,0.00
2023-01-01T03:38:32.739Z,0.00
2023-01-01T03:39:32.711Z,0.00
2023-01-01T03:40:32.680Z,0.00
2023-01-01T03:41:32.735Z,0.00
2023-01-01T03:42:32.682Z,0.00
2023-01-01T03:43:32.684Z,0.00
2023-01-01T03:44:32.642Z,0.00
2023-01-01T03:45:32.667Z,0.00
2023-01-01T03:46:32.660Z,0.00
2023-01-01T03:47:32.628Z,0.00
2023-01-01T03:48:32.667Z,0.00
2023-01-01T03:49:32.592Z,0.00
2023-01-01T03:50:32.581Z,0.00
2023-01-01T03:51:32.573Z,0.00
2023-01-01T03:52:32.574Z,0.00
2023-01-01T03:53:32.591Z,0.00
2023-01-01T03:54:32.584Z,0.00
2023-01-01T03:55:32.551Z,0.00
2023-01-01T03:56:32.518Z,0.00
2023-01-01T03:57:32.540Z,0.00
2023-01-01T03:58:32.518Z,0.00
2023-01-01T03:59:32.491Z,0.00
2023-01-01T04:00:32.474Z,0.00
2023-01-01T04:01:32.586Z,0.00
2023-01-01T04:02:32.551Z,0.00
2023-01-01T04:03:32.540Z,0.00
2023-01-01T04:04:32.444Z,0.00
2023-01-01T04:05:32.431Z,0.00
2023-01-01T04:06:32.417Z,0.00
2023-01-01T04:07:32.410Z,0.00
2023-01-01T04:08:32.396Z,0.00
2023-01-01T04:09:32.453Z,0.00
2023-01-01T04:10:32.363Z,0.00
2023-01-01T04:11:32.414Z,0.00
2023-01-01T04:12:32.362Z,0.00
2023-01-01T04:13:32.365Z,0.00
2023-01-01T04:14:32.342Z,0.00
2023-01-01T04:15:32.337Z,0.00
2023-01-01T04:16:32.352Z,0.00
2023-01-01T04:17:32.330Z,0.00
2023-01-01T04:18:32.313Z,0.00
2023-01-01T04:19:32.289Z,0.00
2023-01-01T04:20:32.271Z,0.00
2023-01-01T04:21:32.263Z,0.00
2023-01-01T04:22:32.242Z,0.00
2023-01-01T04:23:32.252Z,0.00
2023-01-01T04:24:32.241Z,0.00
2023-01-01T04:25:32.221Z,0.00
2023-01-01T04:26:32.208Z,0.00
2023-01-01T04:27:32.206Z,0.00
2023-01-01T04:28:32.205Z,0.00
2023-01-01T04:29:32.185Z,0.00
2023-01-01T04:30:32.176Z,0.00
2023-01-01T04:31:32.184Z,0.00
2023-01-01T04:32:32.151Z,0.00
2023-01-01T04:33:32.154Z,0.00
2023-01-01T04:34:32.113Z,0.00
2023-01-01T04:35:32.105Z,0.00
2023-01-01T04:36:32.098Z,0.00
2023-01-01T04:37:32.133Z,0.00
2023-01-01T04:38:32.076Z,0.00
2023-01-01T04:39:32.127Z,0.00
2023-01-01T04:40:32.051Z,0.00
2023-01-01T04:41:32.065Z,0.00
2023-01-01T04:42:32.028Z,0.00
2023-01-01T04:43:32.029Z,0.00
2023-01-01T04:44:32.027Z,0.00
2023-01-01T04:45:32.057Z,0.00
2023-01-01T04:46:32.005Z,0.00
2023-01-01T04:47:32.002Z,0.00
2023-01-01T04:48:31.963Z,0.00
2023-01-01T04:49:31.997Z,0.00
2023-01-01T04:50:31.990Z,0.00
2023-01-01T04:51:31.954Z,0.00
2023-01-01T04:52:31.949Z,0.00
2023-01-01T04:53:31.930Z,0.00
2023-01-01T04:54:31.909Z,0.00
2023-01-01T04:55:31.916Z,0.00
2023-01-01T04:56:31.884Z,0.00
2023-01-01T04:57:31.901Z,0.00
2023-01-01T04:58:31.867Z,0.00
2023-01-01T04:59:31.882Z,0.00
2023-01-01T05:00:31.889Z,0.00
2023-01-01T05:01:31.949Z,0.00
2023-01-01T05:02:31.915Z,0.00
2023-01-01T05:03:31.826Z,0.00
2023-01-01T05:04:31.797Z,0.00
2023-01-01T05:05:31.839Z,0.00
2023-01-01T05:06:31.791Z,0.00
2023-01-01T05:07:31.823Z,0.00
2023-01-01T05:08:31.751Z,0.00
2023-01-01T05:09:31.757Z,0.00
2023-01-01T05:10:31.741Z,0.00
2023-01-01T05:11:31.760Z,0.00
2023-01-01T05:12:31.725Z,0.00
2023-01-01T05:13:31.735Z,0.00
2023-01-01T05:14:31.687Z,0.00
2023-01-01T05:15:31.731Z,0.00
2023-01-01T05:16:31.731Z,0.00
2023-01-01T05:17:31.668Z,0.00
2023-01-01T05:18:31.664Z,0.00
2023-01-01T05:19:31.641Z,0.00
2023-01-01T05:20:31.640Z,0.00
2023-01-01T05:21:31.664Z,0.00
2023-01-01T05:22:31.641Z,0.00
2023-01-01T05:23:31.667Z,0.00
2023-01-01T05:24:31.621Z,0.00
2023-01-01T05:25:31.581Z,0.00
2023-01-01T05:26:31.610Z,0.00
2023-01-01T05:27:31.608Z,0.00
2023-01-01T05:28:31.559Z,0.00
2023-01-01T05:29:31.558Z,0.00
2023-01-01T05:30:31.535Z,0.00
2023-01-01T05:31:31.555Z,0.00
2023-01-01T05:32:31.542Z,0.00
2023-01-01T05:33:31.496Z,0.00
2023-01-01T05:35:05.598Z,0.00
2023-01-01T05:36:05.601Z,0.00
2023-01-01T05:37:05.588Z,0.00
2023-01-01T05:38:05.584Z,0.00
2023-01-01T05:39:05.548Z,0.00
2023-01-01T05:40:05.559Z,0.00
2023-01-01T05:41:05.537Z,0.00
2023-01-01T05:42:05.551Z,0.00
2023-01-01T05:43:05.509Z,0.00
2023-01-01T05:44:05.532Z,0.00
2023-01-01T05:45:05.498Z,0.00
2023-01-01T05:46:05.531Z,0.00
2023-01-01T05:47:05.465Z,0.00
2023-01-01T05:48:05.486Z,0.00
2023-01-01T05:49:05.471Z,0.00
2023-01-01T05:50:41.097Z,0.00
2023-01-01T05:52:11.169Z,0.00
2023-01-01T05:53:09.536Z,0.00
2023-01-01T05:54:45.157Z,0.00
2023-01-01T05:55:43.635Z,0.00
2023-01-01T05:56:43.611Z,0.00
2023-01-01T05:57:43.656Z,0.00
2023-01-01T05:58:43.603Z,0.00
2023-01-01T05:59:43.593Z,0.00
2023-01-01T06:00:43.575Z,0.00
2023-01-01T06:01:46.041Z,0.00
2023-01-01T06:02:43.665Z,0.00
2023-01-01T06:03:43.570Z,0.00
2023-01-01T06:04:43.566Z,0.00
2023-01-01T06:05:43.735Z,0.00
2023-01-01T06:06:43.510Z,0.00
2023-01-01T06:07:48.440Z,0.00
2023-01-01T06:08:44.515Z,0.00
2023-01-01T06:09:43.484Z,0.00
2023-01-01T06:10:43.473Z,0.00
2023-01-01T06:11:43.471Z,0.00
2023-01-01T06:12:43.441Z,0.00
2023-01-01T06:13:43.434Z,0.00
2023-01-01T06:14:43.436Z,0.00
2023-01-01T06:15:43.430Z,0.00
2023-01-01T06:16:43.479Z,0.00
2023-01-01T06:17:43.416Z,0.00
2023-01-01T06:18:43.382Z,0.00
2023-01-01T06:19:43.407Z,0.00
2023-01-01T06:20:43.371Z,0.00
2023-01-01T06:21:43.360Z,0.00
2023-01-01T06:22:43.343Z,0.00
2023-01-01T06:23:43.353Z,0.00
2023-01-01T06:24:43.365Z,0.00
2023-01-01T06:25:43.347Z,0.00
2023-01-01T06:26:43.297Z,0.00
2023-01-01T06:27:43.291Z,0.00
2023-01-01T06:28:43.298Z,0.00
2023-01-01T06:29:43.315Z,0.00
2023-01-01T06:30:43.288Z,0.00
2023-01-01T06:31:43.254Z,0.00
2023-01-01T06:32:43.245Z,0.00
2023-01-01T06:33:43.238Z,0.00
2023-01-01T06:34:43.297Z,0.00
2023-01-01T06:35:43.237Z,0.00
2023-01-01T06:36:43.196Z,0.00
2023-01-01T06:37:43.203Z,0.00
2023-01-01T06:38:43.212Z,0.00
2023-01-01T06:39:43.211Z,0.00
2023-01-01T06:40:43.177Z,0.00
2023-01-01T06:41:43.184Z,0.00
2023-01-01T06:42:43.177Z,0.00
2023-01-01T06:43:43.154Z,0.00
2023-01-01T06:44:43.155Z,0.00
2023-01-01T06:45:43.134Z,0.00
2023-01-01T06:46:43.103Z,0.00
2023-01-01T06:47:43.094Z,0.00
2023-01-01T06:48:43.068Z,0.00
2023-01-01T06:49:43.090Z,0.00
2023-01-01T06:50:43.045Z,0.00
2023-01-01T06:51:43.063Z,0.00
2023-01-01T06:52:43.037Z,0.00
2023-01-01T06:53:43.020Z,0.00
2023-01-01T06:54:42.997Z,0.00
2023-01-01T06:55:43.003Z,0.00
2023-01-01T06:56:43.006Z,0.00
2023-01-01T06:57:42.988Z,0.00
2023-01-01T06:58:42.967Z,0.00
2023-01-01T06:59:42.961Z,0.00
2023-01-01T07:00:42.938Z,0.00
2023-01-01T07:01:44.356Z,0.00
2023-01-01T07:02:43.060Z,0.00
2023-01-01T07:03:42.974Z,0.00
2023-01-01T07:04:42.899Z,0.00
2023-01-01T07:05:42.907Z,0.00
2023-01-01T07:06:42.911Z,0.00
2023-01-01T07:07:42.878Z,0.00
2023-01-01T07:08:42.857Z,0.00
2023-01-01T07:09:42.863Z,0.00
2023-01-01T07:10:42.820Z,0.00
2023-01-01T07:11:42.860Z,0.00
2023-01-01T07:12:42.831Z,0.00
2023-01-01T07:13:42.846Z,0.00
2023-01-01T07:14:42.841Z,0.00
2023-01-01T07:15:42.836Z,0.00
2023-01-01T07:16:42.764Z,0.00
2023-01-01T07:17:42.771Z,0.00
2023-01-01T07:18:42.756Z,0.00
2023-01-01T07:19:42.764Z,0.00
2023-01-01T07:20:42.727Z,0.00
2023-01-01T07:21:42.736Z,0.00
2023-01-01T07:22:42.706Z,0.00
2023-01-01T07:23:42.714Z,0.00
2023-01-01T07:24:42.695Z,0.00
2023-01-01T07:25:42.689Z,0.00
2023-01-01T07:26:42.669Z,5.62
2023-01-01T07:27:42.716Z,5.62
2023-01-01T07:28:42.662Z,5.62
2023-01-01T07:29:42.653Z,5.62
2023-01-01T07:30:42.646Z,5.62
2023-01-01T07:31:42.759Z,5.62
2023-01-01T07:32:42.628Z,5.62
2023-01-01T07:33:42.617Z,5.62
2023-01-01T07:34:47.390Z,5.62
2023-01-01T07:35:43.587Z,5.62
2023-01-01T07:36:42.573Z,5.62
2023-01-01T07:37:42.595Z,5.62
2023-01-01T07:38:42.535Z,5.62
2023-01-01T07:39:42.542Z,11.25
2023-01-01T07:40:42.538Z,11.25
2023-01-01T07:41:42.518Z,11.25
2023-01-01T07:42:42.526Z,11.25
2023-01-01T07:43:42.500Z,11.25
2023-01-01T07:44:42.471Z,11.25
2023-01-01T07:45:42.473Z,11.25
2023-01-01T07:46:42.527Z,11.25
2023-01-01T07:47:42.469Z,11.25
2023-01-01T07:48:42.456Z,11.25
2023-01-01T07:49:42.436Z,11.25
2023-01-01T07:50:42.436Z,11.25
2023-01-01T07:51:42.430Z,11.25
2023-01-01T07:52:42.394Z,16.88
2023-01-01T07:53:42.434Z,16.88
2023-01-01T07:54:42.412Z,16.88
2023-01-01T07:55:42.386Z,16.88
2023-01-01T07:56:42.339Z,16.88
2023-01-01T07:57:42.357Z,16.88
2023-01-01T07:58:42.332Z,16.88
2023-01-01T07:59:42.352Z,16.88
2023-01-01T08:00:42.312Z,22.50
2023-01-01T08:01:42.367Z,22.50
2023-01-01T08:02:42.425Z,22.50
2023-01-01T08:03:42.317Z,28.12
2023-01-01T08:04:42.281Z,28.12
2023-01-01T08:05:42.285Z,33.75
2023-01-01T08:06:42.234Z,33.75
2023-01-01T08:07:42.241Z,33.75
2023-01-01T08:08:42.219Z,33.75
2023-01-01T08:09:42.257Z,33.75
2023-01-01T08:10:42.203Z,33.75
2023-01-01T08:11:42.219Z,33.75
2023-01-01T08:12:42.211Z,33.75
2023-01-01T08:13:42.204Z,33.75
2023-01-01T08:14:42.204Z,33.75
2023-01-01T08:15:42.210Z,33.75
2023-01-01T08:16:42.147Z,33.75
2023-01-01T08:17:46.409Z,33.75
2023-01-01T08:18:43.106Z,33.75
2023-01-01T08:19:42.119Z,33.75
2023-01-01T08:20:42.110Z,39.38
2023-01-01T08:21:42.119Z,39.38
2023-01-01T08:22:42.139Z,33.75
2023-01-01T08:23:42.075Z,33.75
2023-01-01T08:24:42.063Z,33.75
2023-01-01T08:25:42.079Z,33.75
2023-01-01T08:26:42.049Z,33.75
2023-01-01T08:27:42.028Z,28.12
2023-01-01T08:28:42.056Z,28.12
2023-01-01T08:29:42.029Z,28.12
2023-01-01T08:30:41.988Z,33.75
2023-01-01T08:31:42.059Z,33.75
2023-01-01T08:32:41.980Z,33.75
2023-01-01T08:33:41.976Z,33.75
2023-01-01T08:34:41.966Z,33.75
2023-01-01T08:35:41.948Z,33.75
2023-01-01T08:36:41.931Z,33.75
2023-01-01T08:37:41.932Z,33.75
2023-01-01T08:38:42.134Z,33.75
2023-01-01T08:39:41.904Z,33.75
2023-01-01T08:40:41.872Z,39.38
2023-01-01T08:41:41.903Z,39.38
2023-01-01T08:42:41.898Z,39.38
2023-01-01T08:43:41.881Z,39.38
2023-01-01T08:44:41.855Z,39.38
2023-01-01T08:45:41.860Z,45.00
2023-01-01T08:46:41.913Z,50.62
2023-01-01T08:47:41.839Z,45.00
2023-01-01T08:48:41.798Z,45.00
2023-01-01T08:49:41.803Z,50.62
2023-01-01T08:50:41.790Z,50.62
2023-01-01T08:51:41.810Z,50.62
2023-01-01T08:52:41.765Z,45.00
2023-01-01T08:53:46.885Z,45.00
2023-01-01T08:54:42.741Z,39.38
2023-01-01T08:55:41.749Z,45.00
2023-01-01T08:56:41.745Z,50.62
2023-01-01T08:57:41.740Z,56.25
2023-01-01T08:58:41.699Z,56.25
2023-01-01T08:59:41.721Z,61.88
2023-01-01T09:00:41.676Z,61.88
2023-01-01T09:01:41.833Z,61.88
2023-01-01T09:02:41.753Z,67.50
2023-01-01T09:03:41.659Z,67.50
2023-01-01T09:04:41.647Z,73.12
2023-01-01T09:05:41.628Z,73.12
2023-01-01T09:06:41.605Z,78.75
2023-01-01T09:07:41.633Z,78.75
2023-01-01T09:08:41.614Z,78.75
2023-01-01T09:09:41.612Z,78.75
2023-01-01T09:10:41.563Z,84.38
2023-01-01T09:11:41.579Z,78.75
2023-01-01T09:12:41.565Z,78.75
2023-01-01T09:13:41.586Z,73.12
2023-01-01T09:14:41.534Z,73.12
2023-01-01T09:15:41.553Z,73.12
2023-01-01T09:16:44.235Z,78.75
2023-01-01T09:17:41.516Z,84.38
2023-01-01T09:18:41.510Z,84.38
2023-01-01T09:19:41.515Z,84.38
2023-01-01T09:20:41.457Z,78.75
2023-01-01T09:21:41.479Z,84.38
2023-01-01T09:22:41.456Z,90.00
2023-01-01T09:23:41.556Z,95.62
2023-01-01T09:24:41.490Z,95.62
2023-01-01T09:25:41.446Z,90.00
2023-01-01T09:26:41.425Z,90.00
2023-01-01T09:27:41.440Z,90.00
2023-01-01T09:28:41.427Z,95.62
2023-01-01T09:29:41.411Z,95.62
2023-01-01T09:30:41.358Z,95.62
2023-01-01T09:31:41.418Z,95.62
2023-01-01T09:32:41.346Z,101.25
2023-01-01T09:33:41.339Z,118.12
2023-01-01T09:34:41.340Z,140.62
2023-01-01T09:35:41.353Z,151.88
2023-01-01T09:36:41.311Z,146.25
2023-01-01T09:37:41.303Z,151.88
2023-01-01T09:38:41.365Z,163.12
2023-01-01T09:39:41.284Z,174.38
2023-01-01T09:40:44.751Z,174.38
2023-01-01T09:41:42.255Z,180.00
2023-01-01T09:42:41.247Z,185.62
2023-01-01T09:43:41.211Z,185.62
2023-01-01T09:44:41.228Z,180.00
2023-01-01T09:45:41.286Z,168.75
2023-01-01T09:46:41.198Z,151.88
2023-01-01T09:47:41.219Z,140.62
2023-01-01T09:48:41.201Z,123.75
2023-01-01T09:49:41.155Z,118.12
2023-01-01T09:50:41.164Z,112.50
2023-01-01T09:51:48.753Z,95.62
2023-01-01T09:52:42.150Z,84.38
2023-01-01T09:53:41.180Z,78.75
2023-01-01T09:54:41.162Z,78.75
2023-01-01T09:55:41.105Z,73.12
2023-01-01T09:56:41.112Z,84.38
2023-01-01T09:57:41.090Z,101.25
2023-01-01T09:58:41.077Z,106.88
2023-01-01T09:59:41.057Z,101.25
2023-01-01T10:00:41.076Z,101.25
2023-01-01T10:01:41.094Z,101.25
2023-01-01T10:02:41.051Z,101.25
2023-01-01T10:03:41.075Z,101.25
2023-01-01T10:04:41.038Z,101.25
2023-01-01T10:05:41.033Z,112.50
2023-01-01T10:06:41.026Z,123.75
2023-01-01T10:07:40.995Z,129.38
2023-01-01T10:08:40.986Z,140.62
2023-01-01T10:09:40.936Z,135.00
2023-01-01T10:10:40.992Z,129.38
2023-01-01T10:11:40.924Z,123.75
2023-01-01T10:12:41.021Z,118.12
2023-01-01T10:13:40.944Z,118.12
2023-01-01T10:14:40.919Z,112.50
2023-01-01T10:15:40.870Z,112.50
2023-01-01T10:16:40.908Z,106.88
2023-01-01T10:17:40.890Z,106.88
2023-01-01T10:18:40.878Z,101.25
2023-01-01T10:19:40.896Z,101.25
2023-01-01T10:20:40.841Z,95.62
2023-01-01T10:21:46.633Z,95.62
2023-01-01T10:22:41.837Z,90.00
2023-01-01T10:23:40.815Z,95.62
2023-01-01T10:24:40.812Z,95.62
2023-01-01T10:25:40.806Z,101.25
2023-01-01T10:26:40.807Z,106.88
2023-01-01T10:27:40.786Z,112.50
2023-01-01T10:28:40.777Z,118.12
2023-01-01T10:29:40.785Z,129.38
2023-01-01T10:30:40.745Z,129.38
2023-01-01T10:31:40.778Z,140.62
2023-01-01T10:32:40.785Z,146.25
2023-01-01T10:33:40.708Z,140.62
2023-01-01T10:34:40.733Z,140.62
2023-01-01T10:35:40.683Z,140.62
2023-01-01T10:36:40.679Z,135.00
2023-01-01T10:37:40.674Z,135.00
2023-01-01T10:38:40.667Z,129.38
2023-01-01T10:39:40.652Z,129.38
2023-01-01T10:40:40.652Z,135.00
2023-01-01T10:41:40.607Z,151.88
2023-01-01T10:42:40.631Z,163.12
2023-01-01T10:43:40.588Z,168.75
2023-01-01T10:44:40.640Z,140.62
2023-01-01T10:45:40.661Z,118.12
2023-01-01T10:46:40.574Z,112.50
2023-01-01T10:47:40.544Z,123.75
2023-01-01T10:48:40.580Z,123.75
2023-01-01T10:49:40.536Z,129.38
2023-01-01T10:50:40.516Z,135.00
2023-01-01T10:51:40.526Z,112.50
2023-01-01T10:52:40.506Z,112.50
2023-01-01T10:53:40.493Z,135.00
2023-01-01T10:54:40.520Z,140.62
2023-01-01T10:55:40.459Z,146.25
2023-01-01T10:56:40.470Z,157.50
2023-01-01T10:57:40.566Z,168.75
2023-01-01T10:58:40.463Z,174.38
2023-01-01T10:59:40.463Z,180.00
2023-01-01T11:00:40.445Z,185.62
2023-01-01T11:01:40.493Z,191.25
2023-01-01T11:02:40.519Z,191.25
2023-01-01T11:03:40.386Z,185.62
2023-01-01T11:04:40.378Z,180.00
2023-01-01T11:05:40.413Z,168.75
2023-01-01T11:06:40.378Z,157.50
2023-01-01T11:07:40.328Z,146.25
2023-01-01T11:08:40.340Z,140.62
2023-01-01T11:09:40.329Z,129.38
2023-01-01T11:10:40.360Z,118.12
2023-01-01T11:11:40.282Z,112.50
2023-01-01T11:13:04.670Z,112.50
2023-01-01T11:13:41.289Z,112.50
2023-01-01T11:14:40.299Z,106.88
2023-01-01T11:15:40.291Z,106.88
2023-01-01T11:16:40.312Z,106.88
2023-01-01T11:17:40.230Z,106.88
2023-01-01T11:18:40.256Z,106.88
2023-01-01T11:19:43.012Z,106.88
2023-01-01T11:20:41.245Z,112.50
2023-01-01T11:21:40.202Z,118.12
2023-01-01T11:22:40.196Z,123.75
2023-01-01T11:23:40.228Z,123.75
2023-01-01T11:24:40.199Z,112.50
2023-01-01T11:25:40.141Z,123.75
2023-01-01T11:26:40.301Z,112.50
2023-01-01T11:27:40.128Z,101.25
2023-01-01T11:28:40.124Z,101.25
2023-01-01T11:29:40.142Z,101.25
2023-01-01T11:30:40.153Z,106.88
2023-01-01T11:31:40.119Z,112.50
2023-01-01T11:32:40.083Z,112.50
2023-01-01T11:33:40.075Z,129.38
2023-01-01T11:34:40.086Z,129.38
2023-01-01T11:35:40.053Z,129.38
2023-01-01T11:36:40.047Z,129.38
2023-01-01T11:37:40.010Z,140.62
2023-01-01T11:38:40.029Z,140.62
2023-01-01T11:39:40.021Z,140.62
2023-01-01T11:40:39.995Z,129.38
2023-01-01T11:41:39.994Z,123.75
2023-01-01T11:42:39.983Z,123.75
2023-01-01T11:43:39.969Z,123.75
2023-01-01T11:44:39.966Z,123.75
2023-01-01T11:45:39.977Z,129.38
2023-01-01T11:46:39.938Z,123.75
2023-01-01T11:47:39.916Z,129.38
2023-01-01T11:48:39.911Z,129.38
2023-01-01T11:49:39.900Z,140.62
2023-01-01T11:50:39.943Z,135.00
2023-01-01T11:51:39.877Z,129.38
2023-01-01T11:52:39.867Z,123.75
2023-01-01T11:53:39.889Z,112.50
2023-01-01T11:54:39.859Z,112.50
2023-01-01T11:55:39.840Z,106.88
2023-01-01T11:56:39.868Z,95.62
2023-01-01T11:57:39.797Z,84.38
2023-01-01T11:58:39.810Z,84.38
2023-01-01T11:59:39.775Z,90.00
2023-01-01T12:00:39.799Z,101.25
2023-01-01T12:01:39.805Z,95.62
2023-01-01T12:02:39.805Z,95.62
2023-01-01T12:03:39.834Z,101.25
2023-01-01T12:04:39.792Z,101.25
2023-01-01T12:05:39.755Z,101.25
2023-01-01T12:06:39.743Z,101.25
2023-01-01T12:07:39.702Z,101.25
2023-01-01T12:08:39.722Z,101.25
2023-01-01T12:09:39.671Z,101.25
2023-01-01T12:10:39.701Z,106.88
2023-01-01T12:11:39.680Z,101.25
2023-01-01T12:12:39.677Z,95.62
2023-01-01T12:13:39.646Z,101.25
2023-01-01T12:14:39.645Z,101.25
2023-01-01T12:15:39.662Z,101.25
2023-01-01T12:16:39.673Z,101.25
2023-01-01T12:17:39.590Z,106.88
2023-01-01T12:18:39.638Z,101.25
2023-01-01T12:19:39.580Z,101.25
2023-01-01T12:20:39.575Z,101.25
2023-01-01T12:21:39.615Z,101.25
2023-01-01T12:22:39.571Z,101.25
2023-01-01T12:23:39.561Z,106.88
2023-01-01T12:24:39.548Z,112.50
2023-01-01T12:25:39.530Z,106.88
2023-01-01T12:26:39.543Z,106.88
2023-01-01T12:27:39.481Z,101.25
2023-01-01T12:28:39.525Z,106.88
2023-01-01T12:29:39.470Z,112.50
2023-01-01T12:30:39.471Z,123.75
2023-01-01T12:31:39.553Z,123.75
2023-01-01T12:32:39.451Z,123.75
2023-01-01T12:33:39.453Z,118.12
2023-01-01T12:34:39.436Z,106.88
2023-01-01T12:35:39.576Z,101.25
2023-01-01T12:36:39.418Z,90.00
2023-01-01T12:37:39.439Z,84.38
2023-01-01T12:38:39.400Z,78.75
2023-01-01T12:39:39.362Z,67.50
2023-01-01T12:40:39.367Z,61.88
2023-01-01T12:41:39.374Z,67.50
2023-01-01T12:42:39.387Z,67.50
2023-01-01T12:43:39.314Z,73.12
2023-01-01T12:44:39.327Z,67.50
2023-01-01T12:45:39.291Z,67.50
2023-01-01T12:46:39.387Z,61.88
2023-01-01T12:47:39.315Z,61.88
2023-01-01T12:48:39.326Z,61.88
2023-01-01T12:49:39.273Z,56.25
2023-01-01T12:50:39.259Z,56.25
2023-01-01T12:51:39.270Z,50.62
2023-01-01T12:52:39.226Z,50.62
2023-01-01T12:53:39.246Z,50.62
2023-01-01T12:54:39.226Z,50.62
2023-01-01T12:55:39.212Z,50.62
2023-01-01T12:56:39.193Z,50.62
2023-01-01T12:57:39.201Z,50.62
2023-01-01T12:58:39.179Z,56.25
2023-01-01T12:59:39.167Z,56.25
2023-01-01T13:00:39.161Z,56.25
2023-01-01T13:01:39.204Z,56.25
2023-01-01T13:02:39.257Z,56.25
2023-01-01T13:03:39.154Z,61.88
2023-01-01T13:04:39.119Z,56.25