createdAt,value
2018-01-11T00:01:38.403Z,82.40
2018-01-11T00:04:08.191Z,82.00
2018-01-11T00:06:38.871Z,82.30
2018-01-11T00:09:08.974Z,82.40
2018-01-11T00:11:38.757Z,82.70
2018-01-11T00:14:09.560Z,83.20
2018-01-11T00:16:39.594Z,83.20
2018-01-11T00:19:09.262Z,84.70
2018-01-11T00:21:43.817Z,85.90
2018-01-11T00:24:15.112Z,85.70
2018-01-11T00:26:45.124Z,85.90
2018-01-11T00:29:15.063Z,85.90
2018-01-11T00:31:47.109Z,86.70
2018-01-11T00:34:18.221Z,87.00
2018-01-11T00:36:48.080Z,87.40
2018-01-11T00:39:17.942Z,87.60
2018-01-11T00:41:47.856Z,88.00
2018-01-11T00:44:17.705Z,88.20
2018-01-11T00:46:47.930Z,88.40
2018-01-11T00:49:18.115Z,88.10
2018-01-11T00:51:48.362Z,88.20
2018-01-11T00:54:18.329Z,88.20
2018-01-11T00:56:50.257Z,88.40
2018-01-11T00:59:20.831Z,88.90
2018-01-11T01:01:51.116Z,89.90
2018-01-11T01:04:22.338Z,90.20
2018-01-11T01:06:51.939Z,90.00
2018-01-11T01:09:22.810Z,90.00
2018-01-11T01:11:53.885Z,90.40
2018-01-11T01:14:23.949Z,90.50
2018-01-11T01:16:53.969Z,90.70
2018-01-11T01:19:26.219Z,90.80
2018-01-11T01:21:59.103Z,90.90
2018-01-11T01:24:30.468Z,90.80
2018-01-11T01:27:00.808Z,91.00
2018-01-11T01:29:31.257Z,91.10
2018-01-11T01:32:01.635Z,91.10
2018-01-11T01:34:31.854Z,91.10
2018-01-11T01:37:01.851Z,91.20
2018-01-11T01:39:32.393Z,91.40
2018-01-11T01:42:02.644Z,91.40
2018-01-11T01:44:32.599Z,91.40
2018-01-11T01:47:02.877Z,91.40
2018-01-11T01:49:33.671Z,91.60
2018-01-11T01:52:04.235Z,91.50
2018-01-11T01:54:34.746Z,91.60
2018-01-11T01:57:04.934Z,91.70
2018-01-11T01:59:36.858Z,91.80
2018-01-11T02:02:06.796Z,91.90
2018-01-11T02:04:36.829Z,91.90
2018-01-11T02:07:07.276Z,92.00
2018-01-11T02:09:39.227Z,92.00
2018-01-11T02:12:13.632Z,92.00
2018-01-11T02:14:44.586Z,92.00
2018-01-11T02:17:15.712Z,92.00
2018-01-11T02:19:46.431Z,92.10
2018-01-11T02:22:16.497Z,92.00
2018-01-11T02:24:46.888Z,92.10
2018-01-11T02:27:16.824Z,92.20
2018-01-11T02:29:46.661Z,92.10
2018-01-11T02:32:16.375Z,92.00
2018-01-11T02:34:46.498Z,92.00
2018-01-11T02:37:16.506Z,92.10
2018-01-11T02:39:46.711Z,92.10
2018-01-11T02:42:18.113Z,92.20
2018-01-11T02:44:47.975Z,92.10
2018-01-11T02:47:18.399Z,92.10
2018-01-11T02:49:48.060Z,92.20
2018-01-11T02:52:18.002Z,92.20
2018-01-11T02:54:49.100Z,92.30
2018-01-11T02:57:19.107Z,92.20
2018-01-11T02:59:49.374Z,92.20
2018-01-11T03:02:19.384Z,92.10
2018-01-11T03:04:49.508Z,92.20
2018-01-11T03:07:19.351Z,92.10
2018-01-11T03:09:49.697Z,92.20
2018-01-11T03:12:19.450Z,92.20
2018-01-11T03:14:50.537Z,92.20
2018-01-11T03:17:20.317Z,92.20
2018-01-11T03:19:51.152Z,92.10
2018-01-11T03:22:20.987Z,92.00
2018-01-11T03:24:51.714Z,91.80
2018-01-11T03:27:21.813Z,91.80
2018-01-11T03:29:51.480Z,91.70
2018-01-11T03:32:22.259Z,91.70
2018-01-11T03:34:52.284Z,91.70
2018-01-11T03:37:22.472Z,91.60
2018-01-11T03:39:53.518Z,91.50
2018-01-11T03:42:24.684Z,91.50
2018-01-11T03:44:56.450Z,91.60
2018-01-11T03:47:26.576Z,91.50
2018-01-11T03:49:57.404Z,91.70
2018-01-11T03:52:27.544Z,91.80
2018-01-11T03:54:58.168Z,91.90
2018-01-11T03:57:28.368Z,91.80
2018-01-11T03:59:58.371Z,91.80
2018-01-11T04:02:28.171Z,91.70
2018-01-11T04:04:58.143Z,91.80
2018-01-11T04:07:28.353Z,91.80
2018-01-11T04:09:58.611Z,91.70
2018-01-11T04:12:27.957Z,91.70
2018-01-11T04:14:58.003Z,91.80
2018-01-11T04:17:28.306Z,91.70
2018-01-11T04:19:58.074Z,91.60
2018-01-11T04:22:28.184Z,91.60
2018-01-11T04:24:58.382Z,91.50
2018-01-11T04:27:28.130Z,91.30
2018-01-11T04:29:57.815Z,91.40
2018-01-11T04:32:27.520Z,91.50
2018-01-11T04:34:58.079Z,91.50
2018-01-11T04:37:27.882Z,91.60
2018-01-11T04:39:57.784Z,91.50
2018-01-11T04:42:27.415Z,91.30
2018-01-11T04:44:57.425Z,91.20
2018-01-11T04:47:27.353Z,91.10
2018-01-11T04:49:57.620Z,90.90
2018-01-11T04:52:27.343Z,90.90
2018-01-11T04:54:58.204Z,90.40
2018-01-11T04:57:29.702Z,90.40
2018-01-11T04:59:59.787Z,90.60
2018-01-11T05:02:29.837Z,90.50
2018-01-11T05:04:59.945Z,90.60
2018-01-11T05:07:30.257Z,90.90
2018-01-11T05:10:02.196Z,91.00
2018-01-11T05:12:32.085Z,91.00
2018-01-11T05:15:02.136Z,91.00
2018-01-11T05:17:31.684Z,91.40
2018-01-11T05:20:03.089Z,91.00
2018-01-11T05:22:32.723Z,91.30
2018-01-11T05:25:02.614Z,91.20
2018-01-11T05:27:32.682Z,91.20
2018-01-11T05:30:02.574Z,91.30
2018-01-11T05:32:32.095Z,91.30
2018-01-11T05:35:01.868Z,91.40
2018-01-11T05:37:32.566Z,91.40
2018-01-11T05:40:01.442Z,91.50
2018-01-11T05:42:31.832Z,91.60
2018-01-11T05:45:02.051Z,91.60
2018-01-11T05:47:31.382Z,91.60
2018-01-11T05:50:01.043Z,91.60
2018-01-11T05:52:30.590Z,91.40
2018-01-11T05:55:01.613Z,91.70
2018-01-11T05:57:31.269Z,91.80
2018-01-11T06:00:01.733Z,91.70
2018-01-11T06:02:31.860Z,91.70
2018-01-11T06:05:01.057Z,91.60
2018-01-11T06:07:30.252Z,91.50
2018-01-11T06:10:00.125Z,91.70
2018-01-11T06:12:29.897Z,91.60
2018-01-11T06:15:00.780Z,91.40
2018-01-11T06:17:30.802Z,91.40
2018-01-11T06:20:03.845Z,91.60
2018-01-11T06:22:37.127Z,91.40
2018-01-11T06:25:08.087Z,91.20
2018-01-11T06:27:37.541Z,91.30
2018-01-11T06:30:07.738Z,91.20
2018-01-11T06:32:37.290Z,91.40
2018-01-11T06:35:09.519Z,91.30
2018-01-11T06:37:39.344Z,91.30
2018-01-11T06:40:08.540Z,91.30
2018-01-11T06:42:38.516Z,91.20
2018-01-11T06:45:07.796Z,91.10
2018-01-11T06:47:37.638Z,91.20
2018-01-11T06:50:07.485Z,91.20
2018-01-11T06:52:37.286Z,91.10
2018-01-11T06:55:06.604Z,91.10
2018-01-11T06:57:37.466Z,91.20
2018-01-11T07:00:07.849Z,91.20
2018-01-11T07:02:38.242Z,91.20
2018-01-11T07:05:07.557Z,91.20
2018-01-11T07:07:37.255Z,91.00
2018-01-11T07:10:07.246Z,91.50
2018-01-11T07:12:36.753Z,91.40
2018-01-11T07:15:06.565Z,91.60
2018-01-11T07:17:36.173Z,91.70
2018-01-11T07:20:06.447Z,92.00
2018-01-11T07:22:35.987Z,92.20
2018-01-11T07:25:12.238Z,92.30
2018-01-11T07:27:42.620Z,92.40
2018-01-11T07:30:12.619Z,92.40
2018-01-11T07:32:41.993Z,92.40
2018-01-11T07:35:11.963Z,92.50
2018-01-11T07:37:42.938Z,92.50
2018-01-11T07:40:15.132Z,92.70
2018-01-11T07:42:45.286Z,92.70
2018-01-11T07:45:15.131Z,92.50
2018-01-11T07:47:45.942Z,92.40
2018-01-11T07:50:15.824Z,92.30
2018-01-11T07:52:45.546Z,92.30
2018-01-11T07:55:15.228Z,92.30
2018-01-11T07:57:45.814Z,92.10
2018-01-11T08:00:15.683Z,92.10
2018-01-11T08:02:46.556Z,92.00
2018-01-11T08:05:15.809Z,92.00
2018-01-11T08:07:45.516Z,91.80
2018-01-11T08:10:16.070Z,91.50
2018-01-11T08:12:45.859Z,91.30
2018-01-11T08:15:15.771Z,91.50
2018-01-11T08:17:45.352Z,91.40
2018-01-11T08:20:16.301Z,91.50
2018-01-11T08:22:45.858Z,91.50
2018-01-11T08:25:15.454Z,91.30
2018-01-11T08:27:45.207Z,91.40
2018-01-11T08:30:14.811Z,91.20
2018-01-11T08:32:45.089Z,91.10
2018-01-11T08:35:14.925Z,91.10
2018-01-11T08:37:45.030Z,91.20
2018-01-11T08:40:14.516Z,91.40
2018-01-11T08:42:44.952Z,91.20
2018-01-11T08:45:15.149Z,91.00
2018-01-11T08:47:44.591Z,91.00
2018-01-11T08:50:14.499Z,90.90
2018-01-11T08:52:44.227Z,90.80
2018-01-11T08:55:13.868Z,90.70
2018-01-11T08:57:43.699Z,90.60
2018-01-11T09:00:13.644Z,90.60
2018-01-11T09:02:43.485Z,90.70
2018-01-11T09:05:13.949Z,90.40
2018-01-11T09:07:43.686Z,90.40
2018-01-11T09:10:13.582Z,90.10
2018-01-11T09:12:43.871Z,90.40
2018-01-11T09:15:13.405Z,90.30
2018-01-11T09:17:43.268Z,90.20
2018-01-11T09:20:13.020Z,89.80
2018-01-11T09:22:42.744Z,90.30
2018-01-11T09:25:12.712Z,90.20
2018-01-11T09:27:43.880Z,89.60
2018-01-11T09:30:13.593Z,90.20
2018-01-11T09:32:43.297Z,89.70
2018-01-11T09:35:13.078Z,90.30
2018-01-11T09:37:43.040Z,90.50
2018-01-11T09:40:13.650Z,90.10
2018-01-11T09:42:43.225Z,90.10
2018-01-11T09:45:14.239Z,90.20
2018-01-11T09:47:43.856Z,90.50
2018-01-11T09:50:14.008Z,90.50
2018-01-11T09:52:43.662Z,91.00
2018-01-11T09:55:13.612Z,90.90
2018-01-11T09:57:43.315Z,91.10
2018-01-11T10:00:13.799Z,91.40
2018-01-11T10:02:43.753Z,91.40
2018-01-11T10:05:14.555Z,91.40
2018-01-11T10:07:44.253Z,91.70
2018-01-11T10:10:14.100Z,91.60
2018-01-11T10:12:43.901Z,91.80
2018-01-11T10:15:13.536Z,91.80
2018-01-11T10:17:44.172Z,91.70
2018-01-11T10:20:13.762Z,91.80
2018-01-11T10:22:44.238Z,91.20
2018-01-11T10:25:14.093Z,91.30
2018-01-11T10:27:44.157Z,91.50
2018-01-11T10:30:13.638Z,91.50
2018-01-11T10:32:43.578Z,91.50
2018-01-11T10:35:13.602Z,91.40
2018-01-11T10:37:43.702Z,91.30
2018-01-11T10:40:13.548Z,91.30
2018-01-11T10:42:43.429Z,90.80
2018-01-11T10:45:13.035Z,90.70
2018-01-11T10:47:43.076Z,90.60
2018-01-11T10:50:12.773Z,90.70
2018-01-11T10:52:42.210Z,91.00
2018-01-11T10:55:12.026Z,90.70
2018-01-11T10:57:41.523Z,91.20
2018-01-11T11:00:11.367Z,90.90
2018-01-11T11:02:47.168Z,91.30
2018-01-11T11:05:16.928Z,91.30
2018-01-11T11:07:46.757Z,91.30
2018-01-11T11:10:17.731Z,91.70
2018-01-11T11:12:47.259Z,91.60
2018-01-11T11:15:18.253Z,92.00
2018-01-11T11:17:48.012Z,92.20
2018-01-11T11:20:18.026Z,92.20
2018-01-11T11:22:47.837Z,92.50
2018-01-11T11:25:17.692Z,92.80
2018-01-11T11:27:47.821Z,92.80
2018-01-11T11:30:17.711Z,92.80
2018-01-11T11:32:49.018Z,92.70
2018-01-11T11:35:18.854Z,92.70
2018-01-11T11:37:48.529Z,92.70
2018-01-11T11:40:18.651Z,92.80
2018-01-11T11:42:48.228Z,92.70
2018-01-11T11:45:17.985Z,92.70
2018-01-11T11:47:47.607Z,92.80
2018-01-11T11:50:17.904Z,92.70
2018-01-11T11:52:47.418Z,92.80
2018-01-11T11:55:17.504Z,92.70
2018-01-11T11:57:47.679Z,93.10
2018-01-11T12:00:17.843Z,92.70
2018-01-11T12:02:47.727Z,92.70
2018-01-11T12:05:17.079Z,92.70
2018-01-11T12:07:46.656Z,92.70
2018-01-11T12:10:16.274Z,92.60
2018-01-11T12:12:45.956Z,92.50
2018-01-11T12:15:16.173Z,92.40
2018-01-11T12:17:45.962Z,92.40
2018-01-11T12:20:17.006Z,92.40
2018-01-11T12:22:47.012Z,92.30
2018-01-11T12:25:16.759Z,92.30
2018-01-11T12:27:47.440Z,92.20
2018-01-11T12:30:19.050Z,92.10
2018-01-11T12:32:48.873Z,92.10
2018-01-11T12:35:19.114Z,92.00
2018-01-11T12:37:49.334Z,92.00
2018-01-11T12:40:19.314Z,92.00
2018-01-11T12:42:49.695Z,91.70
2018-01-11T12:45:19.793Z,91.90
2018-01-11T12:47:49.513Z,92.00
2018-01-11T12:50:19.764Z,92.30
2018-01-11T12:52:49.543Z,92.50
2018-01-11T12:55:19.158Z,92.50
2018-01-11T12:57:49.605Z,92.60
2018-01-11T13:00:19.746Z,92.90
2018-01-11T13:02:49.082Z,93.20
2018-01-11T13:05:18.655Z,93.40
2018-01-11T13:07:48.851Z,93.70
2018-01-11T13:10:18.525Z,93.80
2018-01-11T13:12:48.734Z,94.00
2018-01-11T13:15:21.323Z,93.70
2018-01-11T13:17:52.076Z,94.00
2018-01-11T13:20:21.953Z,94.00
2018-01-11T13:22:52.127Z,94.00
2018-01-11T13:25:22.184Z,94.10
2018-01-11T13:27:51.994Z,94.10
2018-01-11T13:30:22.012Z,94.10
2018-01-11T13:32:52.544Z,94.10
2018-01-11T13:35:22.739Z,94.00
2018-01-11T13:37:53.029Z,94.10
2018-01-11T13:40:23.565Z,94.20
2018-01-11T13:42:53.018Z,94.20
2018-01-11T13:45:22.703Z,94.30
2018-01-11T13:50:27.331Z,94.40
2018-01-11T13:52:57.061Z,94.30
2018-01-11T13:55:26.860Z,94.00
2018-01-11T13:57:56.712Z,94.00
2018-01-11T14:00:27.082Z,93.70
2018-01-11T14:02:57.385Z,93.80
2018-01-11T14:05:27.244Z,93.60
2018-01-11T14:07:58.081Z,93.50
2018-01-11T14:10:27.869Z,93.60
2018-01-11T14:12:57.780Z,93.60
2018-01-11T14:15:27.530Z,93.50
2018-01-11T14:17:57.250Z,93.60
2018-01-11T14:20:27.173Z,93.60
2018-01-11T14:22:56.863Z,93.60
2018-01-11T14:25:26.783Z,93.50
2018-01-11T14:27:56.597Z,93.60
2018-01-11T14:30:27.696Z,93.60
2018-01-11T14:32:57.304Z,93.50
2018-01-11T14:35:26.963Z,93.50
2018-01-11T14:37:57.347Z,93.50
2018-01-11T14:40:27.065Z,93.50
2018-01-11T14:42:56.899Z,93.30
2018-01-11T14:45:28.371Z,93.20
2018-01-11T14:47:58.320Z,93.20
2018-01-11T14:50:28.840Z,93.00
2018-01-11T14:52:58.303Z,93.30
2018-01-11T14:55:28.669Z,93.40
2018-01-11T14:57:58.508Z,93.30
2018-01-11T15:00:28.401Z,93.00
2018-01-11T15:02:57.728Z,93.30
2018-01-11T15:05:28.468Z,93.50
2018-01-11T15:07:57.907Z,93.20
2018-01-11T15:10:28.493Z,93.30
2018-01-11T15:12:58.401Z,93.40
2018-01-11T15:15:28.089Z,93.40
2018-01-11T15:17:57.783Z,93.50
2018-01-11T15:20:29.352Z,93.50
2018-01-11T15:22:59.247Z,93.60
2018-01-11T15:25:29.765Z,93.80
2018-01-11T15:27:59.461Z,93.80
2018-01-11T15:30:29.388Z,94.00
2018-01-11T15:32:58.827Z,93.90
2018-01-11T15:35:28.492Z,94.10
2018-01-11T15:37:59.013Z,94.10
2018-01-11T15:40:29.477Z,94.20
2018-01-11T15:42:59.464Z,94.10
2018-01-11T15:45:29.368Z,94.00
2018-01-11T15:47:59.376Z,94.10
2018-01-11T15:50:30.252Z,94.20
2018-01-11T15:52:59.757Z,94.00
2018-01-11T15:55:30.018Z,94.10
2018-01-11T15:58:00.846Z,94.30
2018-01-11T16:00:30.566Z,94.30
2018-01-11T16:03:00.826Z,94.50
2018-01-11T16:05:30.460Z,94.90
2018-01-11T16:08:00.307Z,95.10
2018-01-11T16:10:30.727Z,95.00
2018-01-11T16:13:00.626Z,94.90
2018-01-11T16:15:30.650Z,94.90
2018-01-11T16:18:01.086Z,94.60
2018-01-11T16:20:31.167Z,94.90
2018-01-11T16:23:00.686Z,94.90
2018-01-11T16:25:30.225Z,94.90
2018-01-11T16:27:59.892Z,94.90
2018-01-11T16:30:29.692Z,94.90
2018-01-11T16:32:59.631Z,94.50
2018-01-11T16:35:30.621Z,94.40
2018-01-11T16:37:59.869Z,94.40
2018-01-11T16:40:30.057Z,94.40
2018-01-11T16:43:00.209Z,94.40
2018-01-11T16:45:30.878Z,94.40
2018-01-11T16:48:00.704Z,94.50
2018-01-11T16:50:30.573Z,94.50
2018-01-11T16:53:00.676Z,94.40
2018-01-11T16:55:30.902Z,94.50
2018-01-11T16:58:01.052Z,94.60
2018-01-11T17:00:31.018Z,94.60
2018-01-11T17:03:01.596Z,94.50
2018-01-11T17:05:31.421Z,94.30
2018-01-11T17:08:01.199Z,94.40
2018-01-11T17:10:31.707Z,94.50
2018-01-11T17:13:01.053Z,94.40
2018-01-11T17:15:30.766Z,94.40
2018-01-11T17:18:00.234Z,94.40
2018-01-11T17:20:30.676Z,94.40
2018-01-11T17:23:00.556Z,94.40
2018-01-11T17:25:31.245Z,94.40
2018-01-11T17:28:01.401Z,94.40
2018-01-11T17:30:32.734Z,94.10
2018-01-11T17:33:03.170Z,94.30
2018-01-11T17:35:32.514Z,94.30
2018-01-11T17:38:02.458Z,94.30
2018-01-11T17:40:32.228Z,94.10
2018-01-11T17:43:04.005Z,94.30
2018-01-11T17:45:34.187Z,94.20
2018-01-11T17:48:03.922Z,94.30
2018-01-11T17:50:33.466Z,94.40
2018-01-11T17:53:03.907Z,94.40
2018-01-11T17:55:33.799Z,94.30
2018-01-11T17:58:04.107Z,94.30
2018-01-11T18:00:34.313Z,94.40
2018-01-11T18:03:04.159Z,94.40
2018-01-11T18:05:34.330Z,94.30
2018-01-11T18:08:05.607Z,94.40
2018-01-11T18:10:35.308Z,94.40
2018-01-11T18:13:05.005Z,94.30
2018-01-11T18:15:35.250Z,94.40
2018-01-11T18:18:06.354Z,94.60
2018-01-11T18:20:36.498Z,94.40
2018-01-11T18:23:06.318Z,94.40
2018-01-11T18:25:36.174Z,94.50
2018-01-11T18:28:06.155Z,94.60
2018-01-11T18:30:36.087Z,94.50
2018-01-11T18:33:05.843Z,94.70
2018-01-11T18:35:36.039Z,94.60
2018-01-11T18:38:06.544Z,94.50
2018-01-11T18:40:36.661Z,94.40
2018-01-11T18:43:07.338Z,94.40
2018-01-11T18:45:37.458Z,94.50
2018-01-11T18:48:08.874Z,94.70
2018-01-11T18:50:39.674Z,94.50
2018-01-11T18:53:09.704Z,94.60
2018-01-11T18:55:40.145Z,94.60
2018-01-11T18:58:10.876Z,94.90
2018-01-11T19:00:40.854Z,94.80
2018-01-11T19:03:10.780Z,94.70
2018-01-11T19:05:40.300Z,94.70
2018-01-11T19:08:10.117Z,94.90
2018-01-11T19:10:40.289Z,94.70
2018-01-11T19:13:11.672Z,94.70
2018-01-11T19:15:41.663Z,94.70
2018-01-11T19:18:11.718Z,94.80
2018-01-11T19:20:41.543Z,94.50
2018-01-11T19:23:11.467Z,94.30
2018-01-11T19:25:41.626Z,94.20
2018-01-11T19:28:11.927Z,94.20
2018-01-11T19:30:42.615Z,94.30
2018-01-11T19:33:13.012Z,94.30
2018-01-11T19:35:43.220Z,94.60
2018-01-11T19:38:15.257Z,94.50
2018-01-11T19:40:45.967Z,94.50
2018-01-11T19:43:17.025Z,94.20
2018-01-11T19:45:46.991Z,94.20
2018-01-11T19:48:17.036Z,94.30
2018-01-11T19:50:47.653Z,94.30
2018-01-11T19:56:17.906Z,94.50
2018-01-11T19:58:49.218Z,94.70
2018-01-11T20:01:19.065Z,94.80
2018-01-11T20:03:49.436Z,95.00
2018-01-11T20:06:19.489Z,94.60
2018-01-11T20:08:49.029Z,94.70
2018-01-11T20:11:20.628Z,94.70
2018-01-11T20:13:50.260Z,94.70
2018-01-11T20:16:20.283Z,94.60
2018-01-11T20:18:51.854Z,94.60
2018-01-11T20:21:22.471Z,94.80
2018-01-11T20:23:52.550Z,94.80
2018-01-11T20:26:22.793Z,94.60
2018-01-11T20:28:52.604Z,94.50
2018-01-11T20:31:24.796Z,94.30
2018-01-11T20:33:54.425Z,94.30
2018-01-11T20:36:25.305Z,94.50
2018-01-11T20:38:55.890Z,94.50
2018-01-11T20:41:27.974Z,93.70
2018-01-11T20:43:57.819Z,93.50
2018-01-11T20:46:29.038Z,92.40
2018-01-11T20:48:59.165Z,92.40
2018-01-11T20:51:28.996Z,92.60
2018-01-11T20:54:01.845Z,91.00
2018-01-11T20:56:32.280Z,90.50
2018-01-11T20:59:02.912Z,90.40
2018-01-11T21:01:32.905Z,90.20
2018-01-11T21:04:02.533Z,90.30
2018-01-11T21:06:32.763Z,87.80
2018-01-11T21:09:05.403Z,86.90
2018-01-11T21:11:35.617Z,87.00
2018-01-11T21:14:05.548Z,86.30
2018-01-11T21:16:35.547Z,86.10
2018-01-11T21:19:05.356Z,85.00
2018-01-11T21:21:36.157Z,84.20
2018-01-11T21:24:05.757Z,83.80
2018-01-11T21:26:35.887Z,83.60
2018-01-11T21:29:06.335Z,82.60
2018-01-11T21:31:37.565Z,82.40
2018-01-11T21:34:07.431Z,81.60
2018-01-11T21:36:37.668Z,80.80
2018-01-11T21:39:08.572Z,81.00
2018-01-11T21:41:38.534Z,80.90
2018-01-11T21:44:09.248Z,81.20
2018-01-11T21:46:39.071Z,79.60
2018-01-11T21:49:09.286Z,79.20
2018-01-11T21:51:40.031Z,82.80
2018-01-11T21:54:09.987Z,82.50
2018-01-11T21:56:41.905Z,81.20
2018-01-11T21:59:11.618Z,81.30
2018-01-11T22:01:41.954Z,80.40
2018-01-11T22:04:12.573Z,80.50
2018-01-11T22:06:42.277Z,81.40
2018-01-11T22:09:12.455Z,80.90
2018-01-11T22:11:43.030Z,82.20
2018-01-11T22:14:12.836Z,81.80
2018-01-11T22:16:43.227Z,84.10
2018-01-11T22:19:13.053Z,80.90
2018-01-11T22:21:43.169Z,82.50
2018-01-11T22:24:13.671Z,82.20
2018-01-11T22:26:43.644Z,82.20
2018-01-11T22:29:13.337Z,82.60
2018-01-11T22:31:45.573Z,82.20
2018-01-11T22:34:15.920Z,83.50
2018-01-11T22:36:45.836Z,83.80
2018-01-11T22:39:16.882Z,85.20
2018-01-11T22:41:47.030Z,85.20
2018-01-11T22:44:16.551Z,84.40
2018-01-11T22:46:46.320Z,86.60
2018-01-11T22:49:15.709Z,86.50
2018-01-11T22:51:45.270Z,87.10
2018-01-11T22:54:15.697Z,87.20
2018-01-11T22:56:46.356Z,86.40
2018-01-11T22:59:16.233Z,86.40
2018-01-11T23:01:46.923Z,85.90
2018-01-11T23:04:17.339Z,86.00
2018-01-11T23:06:47.168Z,86.30
2018-01-11T23:09:17.756Z,85.90
2018-01-11T23:11:47.928Z,86.40
2018-01-11T23:14:18.648Z,85.80
2018-01-11T23:16:50.136Z,84.90
2018-01-11T23:19:22.400Z,85.00
2018-01-11T23:21:52.516Z,85.40
2018-01-11T23:24:25.328Z,86.60
2018-01-11T23:26:55.146Z,86.00
2018-01-11T23:29:25.079Z,87.50
2018-01-11T23:31:55.488Z,86.20
2018-01-11T23:34:26.585Z,87.30
2018-01-11T23:36:56.807Z,89.00
2018-01-11T23:39:27.193Z,89.70
2018-01-11T23:41:56.805Z,89.30
2018-01-11T23:44:26.383Z,89.50
2018-01-11T23:46:58.064Z,90.30
2018-01-11T23:49:28.997Z,90.30
2018-01-11T23:51:58.660Z,90.40
2018-01-11T23:54:29.775Z,90.70
2018-01-11T23:56:59.809Z,90.70
2018-01-11T23:59:30.044Z,91.40
