createdAt,value
2019-06-01T00:01:40.348Z,16.65
2019-06-01T00:04:08.955Z,16.64
2019-06-01T00:06:38.559Z,16.64
2019-06-01T00:09:07.793Z,16.38
2019-06-01T00:11:36.252Z,16.51
2019-06-01T00:14:04.861Z,16.48
2019-06-01T00:16:33.394Z,16.41
2019-06-01T00:19:05.170Z,16.39
2019-06-01T00:21:33.635Z,16.43
2019-06-01T00:24:02.110Z,16.42
2019-06-01T00:26:30.587Z,16.43
2019-06-01T00:28:59.128Z,16.40
2019-06-01T00:31:27.889Z,16.41
2019-06-01T00:33:56.372Z,16.38
2019-06-01T00:36:25.116Z,16.37
2019-06-01T00:38:53.950Z,16.35
2019-06-01T00:41:22.474Z,16.35
2019-06-01T00:43:50.957Z,16.38
2019-06-01T00:46:19.449Z,16.42
2019-06-01T00:48:47.969Z,16.48
2019-06-01T00:51:24.703Z,16.48
2019-06-01T00:53:53.621Z,16.49
2019-06-01T00:56:22.085Z,16.43
2019-06-01T00:58:51.850Z,16.39
2019-06-01T01:01:20.579Z,16.42
2019-06-01T01:03:50.188Z,16.45
2019-06-01T01:06:18.859Z,16.49
2019-06-01T01:08:48.877Z,16.51
2019-06-01T01:11:17.533Z,16.50
2019-06-01T01:13:47.194Z,16.54
2019-06-01T01:16:15.807Z,16.57
2019-06-01T01:18:45.500Z,16.57
2019-06-01T01:21:14.143Z,16.58
2019-06-01T01:23:42.614Z,16.59
2019-06-01T01:26:11.160Z,16.59
2019-06-01T01:28:39.614Z,16.62
2019-06-01T01:31:13.790Z,16.63
2019-06-01T01:33:38.352Z,16.65
2019-06-01T01:36:06.847Z,16.70
2019-06-01T01:38:40.245Z,16.75
2019-06-01T01:41:08.658Z,16.77
2019-06-01T01:43:37.154Z,16.80
2019-06-01T01:46:05.633Z,16.77
2019-06-01T01:48:34.423Z,16.77
2019-06-01T01:51:03.289Z,16.78
2019-06-01T01:53:31.767Z,16.77
2019-06-01T01:56:01.211Z,16.76
2019-06-01T01:58:29.733Z,16.79
2019-06-01T02:00:58.870Z,16.77
2019-06-01T02:03:28.699Z,16.76
2019-06-01T02:05:57.507Z,16.74
2019-06-01T02:08:26.028Z,16.75
2019-06-01T02:10:55.419Z,16.76
2019-06-01T02:13:23.975Z,16.78
2019-06-01T02:15:54.102Z,16.79
2019-06-01T02:18:22.752Z,16.79
2019-06-01T02:20:52.284Z,16.79
2019-06-01T02:23:20.896Z,16.82
2019-06-01T02:25:49.403Z,16.83
2019-06-01T02:28:17.879Z,16.84
2019-06-01T02:30:46.576Z,16.85
2019-06-01T02:33:15.408Z,16.87
2019-06-01T02:35:43.904Z,16.86
2019-06-01T02:38:12.532Z,16.88
2019-06-01T02:40:41.013Z,16.92
2019-06-01T02:43:09.824Z,16.93
2019-06-01T02:45:38.311Z,16.97
2019-06-01T02:48:07.122Z,16.97
2019-06-01T02:50:35.629Z,16.94
2019-06-01T02:53:04.109Z,16.95
2019-06-01T02:55:32.843Z,16.97
2019-06-01T02:58:02.413Z,16.95
2019-06-01T03:01:12.044Z,16.95
2019-06-01T03:03:40.582Z,16.97
2019-06-01T03:06:09.047Z,16.97
2019-06-01T03:08:37.748Z,16.95
2019-06-01T03:11:06.285Z,16.94
2019-06-01T03:13:34.755Z,16.94
2019-06-01T03:16:03.716Z,16.96
2019-06-01T03:18:33.796Z,16.95
2019-06-01T03:21:04.685Z,16.95
2019-06-01T03:23:32.592Z,16.96
2019-06-01T03:26:02.101Z,17.00
2019-06-01T03:28:30.922Z,17.01
2019-06-01T03:31:01.076Z,17.00
2019-06-01T03:33:29.618Z,17.01
2019-06-01T03:35:58.102Z,17.01
2019-06-01T03:38:26.588Z,17.05
2019-06-01T03:40:55.234Z,17.05
2019-06-01T03:43:23.699Z,17.06
2019-06-01T03:45:52.191Z,17.08
2019-06-01T03:48:20.911Z,17.10
2019-06-01T03:50:49.372Z,17.10
2019-06-01T03:53:17.851Z,17.13
2019-06-01T03:55:46.344Z,17.12
2019-06-01T03:58:14.835Z,17.14
2019-06-01T04:00:43.351Z,17.13
2019-06-01T04:03:12.104Z,17.13
2019-06-01T04:05:41.233Z,17.14
2019-06-01T04:08:09.784Z,17.14
2019-06-01T04:10:38.258Z,17.15
2019-06-01T04:13:07.561Z,17.17
2019-06-01T04:15:36.101Z,17.17
2019-06-01T04:18:05.970Z,17.18
2019-06-01T04:20:34.836Z,17.20
2019-06-01T04:23:04.553Z,17.22
2019-06-01T04:25:33.128Z,17.21
2019-06-01T04:28:02.157Z,17.23
2019-06-01T04:30:30.944Z,17.21
2019-06-01T04:32:59.440Z,17.25
2019-06-01T04:35:27.922Z,17.28
2019-06-01T04:37:56.400Z,17.31
2019-06-01T04:40:25.119Z,17.32
2019-06-01T04:42:53.874Z,17.34
2019-06-01T04:45:22.582Z,17.37
2019-06-01T04:47:51.296Z,17.39
2019-06-01T04:50:19.770Z,17.41
2019-06-01T04:52:48.512Z,17.42
2019-06-01T04:55:16.963Z,17.40
2019-06-01T04:57:45.434Z,17.40
2019-06-01T05:00:27.041Z,17.41
2019-06-01T05:02:44.164Z,17.43
2019-06-01T05:05:13.371Z,17.42
2019-06-01T05:07:42.120Z,17.44
2019-06-01T05:10:11.621Z,17.45
2019-06-01T05:12:40.198Z,17.48
2019-06-01T05:15:09.905Z,17.50
2019-06-01T05:17:38.396Z,17.49
2019-06-01T05:20:08.200Z,17.49
2019-06-01T05:22:36.770Z,17.51
2019-06-01T05:25:06.702Z,17.55
2019-06-01T05:27:35.376Z,17.58
2019-06-01T05:30:04.144Z,17.61
2019-06-01T05:32:32.648Z,17.64
2019-06-01T05:35:01.225Z,17.66
2019-06-01T05:37:29.694Z,17.68
2019-06-01T05:39:58.276Z,17.72
2019-06-01T05:42:26.753Z,17.75
2019-06-01T05:44:55.256Z,17.78
2019-06-01T05:47:24.005Z,17.79
2019-06-01T05:49:52.520Z,17.80
2019-06-01T05:52:20.994Z,17.83
2019-06-01T05:54:49.484Z,17.84
2019-06-01T05:57:19.332Z,17.88
2019-06-01T05:59:48.223Z,17.90
2019-06-01T06:02:17.482Z,17.91
2019-06-01T06:04:46.061Z,17.92
2019-06-01T06:07:14.804Z,17.93
2019-06-01T06:09:43.312Z,17.96
2019-06-01T06:12:13.110Z,17.99
2019-06-01T06:14:41.682Z,18.02
2019-06-01T06:17:13.773Z,18.03
2019-06-01T06:19:40.949Z,18.02
2019-06-01T06:22:09.446Z,18.07
2019-06-01T06:24:37.923Z,18.10
2019-06-01T06:27:06.410Z,18.13
2019-06-01T06:29:34.902Z,18.17
2019-06-01T06:32:03.442Z,18.22
2019-06-01T06:34:31.931Z,18.25
2019-06-01T06:37:00.421Z,18.26
2019-06-01T06:39:28.906Z,18.22
2019-06-01T06:41:57.652Z,18.22
2019-06-01T06:44:26.414Z,18.23
2019-06-01T06:46:54.941Z,18.25
2019-06-01T06:49:23.411Z,18.30
2019-06-01T06:51:51.964Z,18.33
2019-06-01T06:54:20.460Z,18.33
2019-06-01T06:56:48.948Z,18.32
2019-06-01T06:59:18.444Z,18.31
2019-06-01T07:01:47.162Z,18.31
2019-06-01T07:04:16.997Z,18.34
2019-06-01T07:06:45.694Z,18.43
2019-06-01T07:09:14.186Z,18.48
2019-06-01T07:11:42.692Z,18.57
2019-06-01T07:14:11.460Z,18.64
2019-06-01T07:16:39.962Z,18.39
2019-06-01T07:19:10.045Z,18.59
2019-06-01T07:21:38.543Z,18.58
2019-06-01T07:24:07.045Z,18.56
2019-06-01T07:26:35.566Z,18.51
2019-06-01T07:29:04.047Z,18.46
2019-06-01T07:31:32.795Z,18.41
2019-06-01T07:34:01.270Z,18.38
2019-06-01T07:36:29.774Z,18.40
2019-06-01T07:38:58.861Z,18.48
2019-06-01T07:41:28.820Z,18.56
2019-06-01T07:43:57.415Z,18.66
2019-06-01T07:46:26.896Z,18.74
2019-06-01T07:48:55.469Z,18.93
2019-06-01T07:51:25.184Z,19.08
2019-06-01T07:53:53.812Z,19.21
2019-06-01T07:56:22.843Z,19.23
2019-06-01T07:58:51.342Z,19.26
2019-06-01T08:01:19.837Z,19.26
2019-06-01T08:03:48.321Z,19.29
2019-06-01T08:06:16.811Z,19.34
2019-06-01T08:08:45.307Z,19.37
2019-06-01T08:11:13.795Z,19.34
2019-06-01T08:13:42.345Z,19.30
2019-06-01T08:16:10.836Z,19.28
2019-06-01T08:18:39.304Z,19.29
2019-06-01T08:21:07.779Z,19.28
2019-06-01T08:23:36.252Z,19.21
2019-06-01T08:26:04.763Z,19.15
2019-06-01T08:28:33.220Z,19.17
2019-06-01T08:31:01.719Z,19.23
2019-06-01T08:33:33.154Z,19.39
2019-06-01T08:36:01.555Z,19.47
2019-06-01T08:38:31.568Z,19.62
2019-06-01T08:41:00.176Z,19.62
2019-06-01T08:43:29.733Z,19.69
2019-06-01T08:45:58.327Z,19.69
2019-06-01T08:48:27.712Z,19.72
2019-06-01T08:50:56.160Z,19.74
2019-06-01T08:53:25.760Z,19.72
2019-06-01T08:55:54.212Z,19.75
2019-06-01T08:58:24.097Z,19.72
2019-06-01T09:00:52.672Z,19.76
2019-06-01T09:03:21.144Z,19.75
2019-06-01T09:05:49.643Z,19.76
2019-06-01T09:08:18.395Z,19.78
2019-06-01T09:10:46.875Z,19.85
2019-06-01T09:13:15.390Z,19.89
2019-06-01T09:15:44.277Z,19.91
2019-06-01T09:18:12.870Z,19.98
2019-06-01T09:20:41.409Z,20.04
2019-06-01T09:23:09.914Z,20.12
2019-06-01T09:25:38.411Z,20.11
2019-06-01T09:28:06.906Z,20.13
2019-06-01T09:30:36.264Z,20.14
2019-06-01T09:33:04.944Z,20.16
2019-06-01T09:35:53.616Z,20.30
2019-06-01T09:38:03.908Z,20.34
2019-06-01T09:40:33.548Z,20.43
2019-06-01T09:43:02.590Z,20.48
2019-06-01T09:45:32.829Z,20.48
2019-06-01T09:48:01.297Z,20.48
2019-06-01T09:50:29.757Z,20.43
2019-06-01T09:52:58.253Z,20.32
2019-06-01T09:55:27.535Z,20.24
2019-06-01T09:57:56.955Z,20.20
2019-06-01T10:00:25.675Z,20.27
2019-06-01T10:02:54.422Z,20.33
2019-06-01T10:05:22.909Z,20.42
2019-06-01T10:07:51.392Z,20.43
2019-06-01T10:10:19.875Z,20.51
2019-06-01T10:12:48.373Z,20.59
2019-06-01T10:15:16.833Z,20.63
2019-06-01T10:17:45.312Z,20.67
2019-06-01T10:20:13.778Z,20.56
2019-06-01T10:22:42.279Z,20.51
2019-06-01T10:25:10.754Z,20.54
2019-06-01T10:27:39.235Z,20.59
2019-06-01T10:30:08.072Z,20.64
2019-06-01T10:32:37.881Z,20.64
2019-06-01T10:35:06.732Z,20.70
2019-06-01T10:37:35.403Z,20.81
2019-06-01T10:40:03.876Z,20.87
2019-06-01T10:42:34.013Z,20.88
2019-06-01T10:45:03.019Z,20.88
2019-06-01T10:47:31.745Z,20.81
2019-06-01T10:50:00.256Z,20.82
2019-06-01T10:52:28.744Z,20.87
2019-06-01T10:54:57.494Z,20.97
2019-06-01T10:57:26.006Z,21.00
2019-06-01T10:59:54.761Z,21.08
2019-06-01T11:02:23.223Z,21.12
2019-06-01T11:04:51.711Z,21.08
2019-06-01T11:07:20.228Z,21.08
2019-06-01T11:09:48.695Z,21.10
2019-06-01T11:12:17.774Z,21.17
2019-06-01T11:14:46.546Z,21.22
2019-06-01T11:17:15.016Z,21.32
2019-06-01T11:19:43.778Z,21.38
2019-06-01T11:22:12.248Z,21.44
2019-06-01T11:24:41.553Z,21.48
2019-06-01T11:27:10.275Z,21.47
2019-06-01T11:29:46.034Z,21.43
2019-06-01T11:32:08.955Z,21.40
2019-06-01T11:34:38.473Z,21.48
2019-06-01T11:37:07.121Z,21.59
2019-06-01T11:39:36.340Z,21.64
2019-06-01T11:42:05.205Z,21.64
2019-06-01T11:44:34.707Z,21.79
2019-06-01T11:47:03.198Z,21.93
2019-06-01T11:49:31.712Z,21.96
2019-06-01T11:52:00.224Z,22.10
2019-06-01T11:54:28.735Z,22.19
2019-06-01T11:56:57.295Z,22.20
2019-06-01T11:59:25.756Z,22.34
2019-06-01T12:01:54.495Z,22.51
2019-06-01T12:04:22.975Z,22.51
2019-06-01T12:06:51.543Z,22.53
2019-06-01T12:09:20.019Z,22.60
2019-06-01T12:11:48.535Z,22.60
2019-06-01T12:14:17.029Z,22.65
2019-06-01T12:16:46.794Z,22.65
2019-06-01T12:19:15.380Z,22.54
2019-06-01T12:21:45.234Z,22.58
2019-06-01T12:24:13.849Z,22.72
2019-06-01T12:26:43.487Z,22.81
2019-06-01T12:29:12.050Z,22.90
2019-06-01T12:31:41.647Z,23.01
2019-06-01T12:34:10.112Z,22.96
2019-06-01T12:36:40.574Z,22.96
2019-06-01T12:39:09.296Z,23.14
2019-06-01T12:41:37.767Z,23.27
2019-06-01T12:44:15.603Z,23.26
2019-06-01T12:46:44.351Z,23.26
2019-06-01T12:49:13.098Z,23.34
2019-06-01T12:51:42.547Z,23.57
2019-06-01T12:54:11.416Z,23.69
2019-06-01T12:56:40.772Z,23.80
2019-06-01T12:59:09.355Z,23.91
2019-06-01T13:01:37.813Z,24.01
2019-06-01T13:04:06.296Z,23.96
2019-06-01T13:06:34.781Z,23.91
2019-06-01T13:09:04.395Z,23.93
2019-06-01T13:11:32.863Z,23.89
2019-06-01T13:14:04.245Z,24.06
2019-06-01T13:16:31.653Z,24.22
2019-06-01T13:19:00.150Z,24.26
2019-06-01T13:21:28.619Z,24.45
2019-06-01T13:23:57.128Z,24.66
2019-06-01T13:26:25.615Z,24.68
2019-06-01T13:28:54.136Z,24.64
2019-06-01T13:31:22.928Z,24.59
2019-06-01T13:33:52.385Z,24.46
2019-06-01T13:36:22.103Z,24.55
2019-06-01T13:38:50.862Z,24.51
2019-06-01T13:41:19.354Z,24.60
2019-06-01T13:43:47.845Z,24.81
2019-06-01T13:46:16.308Z,24.86
2019-06-01T13:48:45.550Z,24.92
2019-06-01T13:51:14.063Z,24.90
2019-06-01T13:53:42.551Z,24.61
2019-06-01T13:56:11.078Z,24.60
2019-06-01T13:58:39.615Z,24.81
2019-06-01T14:01:08.319Z,24.94
2019-06-01T14:03:36.954Z,25.03
2019-06-01T14:06:05.411Z,25.20
2019-06-01T14:08:33.904Z,25.26
2019-06-01T14:11:02.390Z,25.32
2019-06-01T14:13:30.941Z,25.53
2019-06-01T14:15:59.414Z,25.61
2019-06-01T14:18:27.905Z,25.45
2019-06-01T14:20:56.410Z,25.27
2019-06-01T14:23:24.888Z,25.36
2019-06-01T14:25:54.264Z,25.34
2019-06-01T14:28:23.038Z,25.34
2019-06-01T14:30:52.299Z,25.57
2019-06-01T14:33:20.830Z,26.01
2019-06-01T14:35:50.410Z,26.49
2019-06-01T14:38:19.001Z,27.29
2019-06-01T14:40:48.847Z,27.50
2019-06-01T14:43:17.475Z,27.95
2019-06-01T14:45:47.346Z,27.76
2019-06-01T14:48:16.058Z,28.10
2019-06-01T14:50:44.645Z,28.59
2019-06-01T14:53:13.156Z,28.00
2019-06-01T14:55:41.628Z,28.16
2019-06-01T14:58:10.142Z,27.91
2019-06-01T15:00:38.597Z,27.30
2019-06-01T15:03:07.180Z,26.60
2019-06-01T15:05:35.687Z,26.54
2019-06-01T15:08:04.175Z,26.89
2019-06-01T15:10:32.683Z,27.83
2019-06-01T15:13:03.258Z,28.59
2019-06-01T15:15:31.434Z,28.66
2019-06-01T15:18:03.903Z,27.41
2019-06-01T15:20:30.380Z,26.74
2019-06-01T15:22:58.872Z,26.66
2019-06-01T15:25:27.361Z,26.49
2019-06-01T15:27:56.873Z,26.29
2019-06-01T15:30:25.630Z,25.80
2019-06-01T15:32:54.350Z,25.53
2019-06-01T15:35:22.850Z,25.59
2019-06-01T15:37:54.730Z,25.61
2019-06-01T15:40:22.005Z,25.38
2019-06-01T15:42:51.812Z,25.48
2019-06-01T15:45:20.903Z,25.53
2019-06-01T15:47:49.376Z,25.29
2019-06-01T15:50:18.520Z,25.24
2019-06-01T15:52:47.212Z,25.18
2019-06-01T15:55:15.715Z,24.94
2019-06-01T15:57:44.222Z,25.03
2019-06-01T16:00:13.785Z,25.18
2019-06-01T16:02:42.726Z,25.07
2019-06-01T16:05:12.086Z,25.06
2019-06-01T16:07:40.807Z,24.92
2019-06-01T16:10:09.293Z,24.89
2019-06-01T16:12:37.781Z,24.90
2019-06-01T16:15:06.354Z,24.94
2019-06-01T16:17:34.811Z,25.03
2019-06-01T16:20:04.121Z,25.07
2019-06-01T16:22:32.568Z,25.18
2019-06-01T16:25:02.451Z,25.17
2019-06-01T16:27:31.801Z,25.17
2019-06-01T16:30:02.066Z,25.13
2019-06-01T16:32:30.722Z,25.13
2019-06-01T16:34:59.243Z,25.08
2019-06-01T16:37:27.716Z,24.86
2019-06-01T16:40:02.527Z,24.80
2019-06-01T16:42:26.398Z,25.03
2019-06-01T16:44:55.307Z,25.33
2019-06-01T16:47:23.879Z,25.30
2019-06-01T16:49:52.697Z,25.25
2019-06-01T16:52:21.152Z,24.91
2019-06-01T16:54:49.664Z,24.64
2019-06-01T16:57:18.516Z,24.64
2019-06-01T16:59:47.010Z,24.90
2019-06-01T17:02:15.474Z,24.97
2019-06-01T17:04:44.039Z,24.90
2019-06-01T17:07:12.885Z,24.91
2019-06-01T17:09:41.446Z,24.88
2019-06-01T17:12:09.903Z,25.05
2019-06-01T17:14:38.402Z,24.89
2019-06-01T17:17:07.513Z,24.68
2019-06-01T17:19:36.034Z,24.68
2019-06-01T17:22:05.600Z,24.75
2019-06-01T17:24:34.560Z,24.69
2019-06-01T17:27:03.964Z,24.41
2019-06-01T17:29:32.599Z,24.38
2019-06-01T17:32:16.775Z,24.39
2019-06-01T17:34:31.345Z,24.16
2019-06-01T17:37:00.610Z,24.16
2019-06-01T17:39:29.127Z,24.03
2019-06-01T17:41:57.943Z,24.23
2019-06-01T17:44:26.717Z,24.21
2019-06-01T17:46:55.205Z,24.13
2019-06-01T17:49:23.663Z,23.72
2019-06-01T17:51:52.157Z,23.35
2019-06-01T17:54:20.614Z,23.13
2019-06-01T17:56:49.095Z,22.82
2019-06-01T17:59:17.589Z,22.68
2019-06-01T18:01:46.049Z,22.38
2019-06-01T18:04:14.540Z,22.33
2019-06-01T18:06:43.044Z,22.38
2019-06-01T18:09:12.267Z,22.36
2019-06-01T18:11:41.134Z,22.31
2019-06-01T18:14:10.276Z,22.32
2019-06-01T18:16:38.949Z,22.28
2019-06-01T18:19:08.382Z,22.05
2019-06-01T18:21:37.031Z,21.94
2019-06-01T18:24:07.570Z,21.75
2019-06-01T18:26:35.716Z,21.55
2019-06-01T18:29:04.477Z,21.39
2019-06-01T18:31:33.175Z,21.26
2019-06-01T18:34:03.194Z,21.23
2019-06-01T18:36:31.823Z,21.25
2019-06-01T18:39:00.316Z,21.23
2019-06-01T18:41:28.814Z,21.17
2019-06-01T18:43:57.299Z,21.07
2019-06-01T18:46:26.007Z,21.06
2019-06-01T18:48:54.492Z,20.94
2019-06-01T18:51:23.262Z,20.90
2019-06-01T18:53:51.736Z,20.89
2019-06-01T18:56:20.241Z,20.78
2019-06-01T18:58:48.740Z,20.77
2019-06-01T19:01:20.858Z,20.73
2019-06-01T19:03:47.910Z,20.72
2019-06-01T19:06:16.401Z,20.64
2019-06-01T19:08:44.878Z,20.62
2019-06-01T19:11:29.365Z,20.56
2019-06-01T19:13:43.597Z,20.43
2019-06-01T19:16:12.239Z,20.38
2019-06-01T19:18:40.690Z,20.29
2019-06-01T19:21:09.163Z,20.24
2019-06-01T19:23:37.639Z,20.19
2019-06-01T19:26:10.081Z,19.96
2019-06-01T19:28:36.382Z,19.85
2019-06-01T19:31:04.885Z,19.96
2019-06-01T19:33:33.699Z,20.04
2019-06-01T19:36:02.518Z,20.01
2019-06-01T19:38:30.978Z,19.95
2019-06-01T19:40:59.860Z,19.79
2019-06-01T19:43:28.322Z,19.59
2019-06-01T19:45:56.814Z,19.58
2019-06-01T19:48:25.300Z,19.52
2019-06-01T19:50:53.833Z,19.50
2019-06-01T19:53:22.350Z,19.42
2019-06-01T19:55:50.835Z,19.46
2019-06-01T19:58:19.520Z,19.54
2019-06-01T20:00:48.094Z,19.38
2019-06-01T20:03:20.200Z,19.29
2019-06-01T20:05:46.804Z,19.20
2019-06-01T20:08:16.248Z,19.18
2019-06-01T20:10:44.754Z,19.13
2019-06-01T20:13:13.206Z,19.17
2019-06-01T20:15:41.729Z,19.14
2019-06-01T20:18:10.641Z,19.13
2019-06-01T20:20:39.547Z,19.18
2019-06-01T20:23:08.026Z,19.10
2019-06-01T20:25:36.484Z,19.07
2019-06-01T20:28:04.961Z,19.00
2019-06-01T20:30:33.775Z,18.95
2019-06-01T20:33:02.254Z,18.95
2019-06-01T20:35:31.060Z,18.95
2019-06-01T20:38:00.146Z,18.97
2019-06-01T20:40:28.622Z,18.94
2019-06-01T20:42:57.465Z,18.95
2019-06-01T20:45:25.955Z,18.95
2019-06-01T20:47:54.423Z,18.87
2019-06-01T20:50:22.948Z,18.83
2019-06-01T20:52:51.399Z,18.77
2019-06-01T20:55:21.231Z,18.80
2019-06-01T20:57:49.795Z,18.86
2019-06-01T21:00:19.627Z,18.82
2019-06-01T21:02:48.535Z,18.75
2019-06-01T21:05:17.929Z,18.70
2019-06-01T21:07:46.621Z,18.59
2019-06-01T21:10:16.180Z,18.55
2019-06-01T21:12:46.061Z,18.49
2019-06-01T21:15:15.184Z,18.47
2019-06-01T21:17:43.774Z,18.47
2019-06-01T21:20:12.354Z,18.46
2019-06-01T21:22:40.851Z,18.43
2019-06-01T21:25:09.400Z,18.39
2019-06-01T21:27:37.864Z,18.33
2019-06-01T21:30:06.515Z,18.30
2019-06-01T21:32:35.013Z,18.30
2019-06-01T21:35:03.495Z,18.31
2019-06-01T21:37:31.989Z,18.30
2019-06-01T21:40:00.762Z,18.36
2019-06-01T21:42:29.261Z,18.38
2019-06-01T21:44:57.773Z,18.43
2019-06-01T21:47:26.253Z,18.45
2019-06-01T21:49:55.015Z,18.44
2019-06-01T21:52:24.246Z,18.39
2019-06-01T21:54:52.862Z,18.40
2019-06-01T21:57:22.333Z,18.39
2019-06-01T21:59:51.157Z,18.36
2019-06-01T22:02:20.946Z,18.34
2019-06-01T22:04:49.599Z,18.33
2019-06-01T22:07:19.188Z,18.28
2019-06-01T22:09:48.062Z,18.21
2019-06-01T22:12:17.240Z,18.18
2019-06-01T22:14:46.035Z,18.17
2019-06-01T22:17:14.622Z,18.15
2019-06-01T22:19:43.111Z,18.06
2019-06-01T22:22:11.579Z,18.05
2019-06-01T22:24:40.384Z,18.03
2019-06-01T22:27:09.032Z,18.01
2019-06-01T22:29:37.724Z,18.04
2019-06-01T22:32:06.214Z,17.99
2019-06-01T22:34:34.685Z,17.93
2019-06-01T22:37:03.177Z,17.90
2019-06-01T22:39:31.675Z,17.88
2019-06-01T22:42:00.169Z,17.91
2019-06-01T22:44:28.625Z,18.02
2019-06-01T22:46:57.087Z,18.02
2019-06-01T22:49:26.782Z,17.99
2019-06-01T22:51:55.321Z,17.97
2019-06-01T22:54:25.029Z,17.85
2019-06-01T22:56:53.688Z,17.73
2019-06-01T22:59:22.509Z,17.71
2019-06-01T23:01:51.624Z,17.76
2019-06-01T23:04:20.937Z,17.80
2019-06-01T23:06:49.479Z,17.76
2019-06-01T23:09:18.008Z,17.70
2019-06-01T23:11:46.476Z,17.66
2019-06-01T23:14:15.198Z,17.58
2019-06-01T23:16:44.008Z,17.54
2019-06-01T23:19:12.786Z,17.59
2019-06-01T23:21:41.267Z,17.51
2019-06-01T23:24:09.745Z,17.54
2019-06-01T23:26:38.547Z,17.51
2019-06-01T23:29:07.030Z,17.34
2019-06-01T23:31:35.804Z,17.25
2019-06-01T23:34:04.621Z,17.25
2019-06-01T23:36:33.386Z,17.21
2019-06-01T23:39:02.178Z,17.18
2019-06-01T23:41:30.878Z,17.19
2019-06-01T23:44:11.309Z,17.16
2019-06-01T23:46:31.078Z,17.11
2019-06-01T23:48:59.664Z,17.07
2019-06-01T23:51:29.542Z,16.95
2019-06-01T23:53:58.183Z,16.86
2019-06-01T23:56:27.736Z,16.77
2019-06-01T23:58:56.295Z,16.71
