createdAt,value
2022-12-24T00:01:35.107Z,4.90
2022-12-24T00:06:45.033Z,4.80
2022-12-24T00:11:54.033Z,5.40
2022-12-24T00:17:02.088Z,5.60
2022-12-24T00:22:10.932Z,6.60
2022-12-24T00:27:19.269Z,5.40
2022-12-24T00:32:28.188Z,8.00
2022-12-24T00:37:36.307Z,7.20
2022-12-24T00:42:44.606Z,7.30
2022-12-24T00:47:52.814Z,9.10
2022-12-24T00:53:01.043Z,7.90
2022-12-24T00:58:09.243Z,8.70
2022-12-24T01:03:17.428Z,7.90
2022-12-24T01:08:25.942Z,8.40
2022-12-24T01:13:34.352Z,15.40
2022-12-24T01:18:42.481Z,45.50
2022-12-24T01:23:50.721Z,37.80
2022-12-24T01:28:59.688Z,22.70
2022-12-24T01:34:07.925Z,11.70
2022-12-24T01:39:16.273Z,12.20
2022-12-24T01:44:35.682Z,14.50
2022-12-24T01:49:53.367Z,12.70
2022-12-24T01:55:05.289Z,10.10
2022-12-24T02:00:17.468Z,58.10
2022-12-24T02:05:30.783Z,80.40
2022-12-24T02:10:39.514Z,41.30
2022-12-24T02:16:02.097Z,14.90
2022-12-24T02:21:40.083Z,16.10
2022-12-24T02:27:19.098Z,23.30
2022-12-24T02:32:30.819Z,35.60
2022-12-24T02:37:43.849Z,24.40
2022-12-24T02:42:57.642Z,11.30
2022-12-24T02:48:07.634Z,11.50
2022-12-24T02:53:16.216Z,13.30
2022-12-24T02:58:38.311Z,10.20
2022-12-24T03:04:04.877Z,8.50
2022-12-24T03:09:22.905Z,10.10
2022-12-24T03:14:34.520Z,21.80
2022-12-24T03:19:43.149Z,19.30
2022-12-24T03:24:51.757Z,26.10
2022-12-24T03:30:00.197Z,59.90
2022-12-24T03:35:10.451Z,90.40
2022-12-24T03:40:19.404Z,120.80
2022-12-24T03:45:27.799Z,87.30
2022-12-24T03:50:36.271Z,44.40
2022-12-24T03:55:44.454Z,52.70
2022-12-24T04:00:54.288Z,56.30
2022-12-24T04:06:10.695Z,71.80
2022-12-24T04:11:20.039Z,112.10
2022-12-24T04:16:29.379Z,246.60
2022-12-24T04:21:37.954Z,243.10
2022-12-24T04:26:46.345Z,315.30
2022-12-24T04:31:54.618Z,284.80
2022-12-24T04:37:03.208Z,173.00
2022-12-24T04:42:11.464Z,125.90
2022-12-24T04:47:19.909Z,155.80
2022-12-24T04:52:27.935Z,136.50
2022-12-24T04:57:38.389Z,108.20
2022-12-24T05:02:46.895Z,129.00
2022-12-24T05:07:55.228Z,121.30
2022-12-24T05:13:03.509Z,78.20
2022-12-24T05:18:12.099Z,42.70
2022-12-24T05:23:40.992Z,29.60
2022-12-24T05:28:49.662Z,36.50
2022-12-24T05:33:57.829Z,41.90
2022-12-24T05:39:11.432Z,48.70
2022-12-24T05:44:21.992Z,39.20
2022-12-24T05:49:31.260Z,44.40
2022-12-24T05:54:39.398Z,39.10
2022-12-24T05:59:49.235Z,31.30
2022-12-24T06:04:57.348Z,28.30
2022-12-24T06:10:05.695Z,27.50
2022-12-24T06:15:20.336Z,29.10
2022-12-24T06:20:33.447Z,23.60
2022-12-24T06:25:41.689Z,26.70
2022-12-24T06:30:57.117Z,33.10
2022-12-24T06:36:17.748Z,19.90
2022-12-24T06:41:26.643Z,23.40
2022-12-24T06:46:34.805Z,58.90
2022-12-24T06:51:43.445Z,61.80
2022-12-24T06:56:51.919Z,76.30
2022-12-24T07:02:00.196Z,96.90
2022-12-24T07:07:08.485Z,101.80
2022-12-24T07:12:16.586Z,110.40
2022-12-24T07:17:25.000Z,79.10
2022-12-24T07:22:33.970Z,67.40
2022-12-24T07:27:42.711Z,58.10
2022-12-24T07:32:50.980Z,58.50
2022-12-24T07:37:58.444Z,57.40
2022-12-24T07:43:06.654Z,67.80
2022-12-24T07:48:14.339Z,65.30
2022-12-24T07:53:23.395Z,53.10
2022-12-24T07:58:31.929Z,64.40
2022-12-24T08:03:40.784Z,61.60
2022-12-24T08:08:49.529Z,69.10
2022-12-24T08:13:57.824Z,50.80
2022-12-24T08:19:06.964Z,46.80
2022-12-24T08:24:15.514Z,37.20
2022-12-24T08:29:23.869Z,32.30
2022-12-24T08:34:32.215Z,25.80
2022-12-24T08:39:40.529Z,31.20
2022-12-24T08:44:49.236Z,30.70
2022-12-24T08:49:57.620Z,30.30
2022-12-24T08:55:07.017Z,37.30
2022-12-24T09:00:17.408Z,37.50
2022-12-24T09:05:26.361Z,20.70
2022-12-24T09:10:34.687Z,27.10
2022-12-24T09:15:43.275Z,65.10
2022-12-24T09:20:56.884Z,118.40
2022-12-24T09:26:09.247Z,67.90
2022-12-24T09:31:19.571Z,63.50
2022-12-24T09:36:27.878Z,58.30
2022-12-24T09:41:50.032Z,43.20
2022-12-24T09:47:08.163Z,31.50
2022-12-24T09:52:28.224Z,33.70
2022-12-24T09:57:41.217Z,29.20
2022-12-24T10:02:50.633Z,32.40
2022-12-24T10:08:12.622Z,33.30
2022-12-24T10:13:27.976Z,23.60
2022-12-24T10:18:49.314Z,15.80
2022-12-24T10:24:07.942Z,15.00
2022-12-24T10:29:20.567Z,14.40
2022-12-24T10:39:37.618Z,20.00
2022-12-24T10:44:50.829Z,18.20
2022-12-24T10:50:06.922Z,12.20
2022-12-24T10:55:28.022Z,11.80
2022-12-24T11:00:37.675Z,12.50
2022-12-24T11:05:46.924Z,22.30
2022-12-24T11:11:01.401Z,26.60
2022-12-24T11:16:17.590Z,30.30
2022-12-24T11:21:32.097Z,22.20
2022-12-24T11:26:41.240Z,62.20
2022-12-24T11:31:53.027Z,29.60
2022-12-24T11:37:17.232Z,14.30
2022-12-24T11:42:33.374Z,7.70
2022-12-24T11:47:42.871Z,34.40
2022-12-24T11:52:57.352Z,44.00
2022-12-24T11:58:16.238Z,43.40
2022-12-24T12:03:35.140Z,52.30
2022-12-24T12:08:44.626Z,44.70
2022-12-24T12:13:52.957Z,43.80
2022-12-24T12:19:10.007Z,52.30
2022-12-24T12:24:32.120Z,45.40
2022-12-24T12:29:47.584Z,23.40
2022-12-24T12:35:06.378Z,12.30
2022-12-24T12:40:19.625Z,30.10
2022-12-24T12:45:40.634Z,20.90
2022-12-24T12:50:57.225Z,22.80
2022-12-24T12:56:17.928Z,18.60
2022-12-24T13:01:33.087Z,18.80
2022-12-24T13:07:22.296Z,23.30
2022-12-24T13:12:57.165Z,21.20
2022-12-24T13:18:33.904Z,22.20
2022-12-24T13:23:43.254Z,17.70
2022-12-24T13:28:52.306Z,10.00
2022-12-24T13:34:03.395Z,24.80
2022-12-24T13:39:22.491Z,17.40
2022-12-24T13:44:36.616Z,10.90
2022-12-24T13:49:48.612Z,9.70
2022-12-24T13:55:25.633Z,6.00
2022-12-24T14:00:45.020Z,6.40
2022-12-24T14:05:57.522Z,8.30
2022-12-24T14:11:12.564Z,7.60
2022-12-24T14:16:22.414Z,6.80
2022-12-24T14:21:34.887Z,8.30
2022-12-24T14:26:55.237Z,10.60
2022-12-24T14:32:05.562Z,12.30
2022-12-24T14:37:16.174Z,7.80
2022-12-24T14:42:38.332Z,10.00
2022-12-24T14:47:56.852Z,9.10
2022-12-24T14:53:19.316Z,7.70
2022-12-24T14:58:32.235Z,34.90
2022-12-24T15:03:40.783Z,13.10
2022-12-24T15:08:52.316Z,12.80
2022-12-24T15:14:02.472Z,13.00
2022-12-24T15:19:22.114Z,11.80
2022-12-24T15:24:32.626Z,37.50
2022-12-24T15:29:45.243Z,33.60
2022-12-24T15:34:54.805Z,21.80
2022-12-24T15:40:10.291Z,11.00
2022-12-24T15:45:27.148Z,8.90
2022-12-24T15:50:39.589Z,9.50
2022-12-24T15:56:02.193Z,10.40
2022-12-24T16:01:30.370Z,9.00
2022-12-24T16:06:58.712Z,61.60
2022-12-24T16:12:14.535Z,56.20
2022-12-24T16:17:26.684Z,64.40
2022-12-24T16:27:43.747Z,25.50
2022-12-24T16:32:52.712Z,26.70
2022-12-24T16:38:01.088Z,19.80
2022-12-24T16:43:30.386Z,11.40
2022-12-24T16:48:41.060Z,23.50
2022-12-24T16:53:50.374Z,16.10
2022-12-24T16:58:59.152Z,19.10
2022-12-24T17:04:08.115Z,9.70
2022-12-24T17:09:16.901Z,14.70
2022-12-24T17:14:25.538Z,25.90
2022-12-24T17:19:34.036Z,10.00
2022-12-24T17:24:42.481Z,30.10
2022-12-24T17:29:51.021Z,10.60
2022-12-24T17:35:04.307Z,14.70
2022-12-24T17:40:15.077Z,20.40
2022-12-24T17:45:23.592Z,14.00
2022-12-24T17:50:33.124Z,8.10
2022-12-24T17:55:46.261Z,5.60
2022-12-24T18:00:55.836Z,7.60
2022-12-24T18:06:09.811Z,4.10
2022-12-24T18:11:20.653Z,5.80
2022-12-24T18:16:32.316Z,4.60
2022-12-24T18:21:41.317Z,4.20
2022-12-24T18:26:50.256Z,5.20
2022-12-24T18:31:58.950Z,8.40
2022-12-24T18:37:07.654Z,8.90
2022-12-24T18:42:16.750Z,14.70
2022-12-24T18:47:26.370Z,16.10
2022-12-24T18:52:36.397Z,11.80
2022-12-24T18:57:44.966Z,11.40
2022-12-24T19:02:54.071Z,9.50
2022-12-24T19:08:22.304Z,8.00
2022-12-24T19:13:32.338Z,5.70
2022-12-24T19:18:41.150Z,7.90
2022-12-24T19:23:51.202Z,16.20
2022-12-24T19:29:00.235Z,16.70
2022-12-24T19:34:09.053Z,12.80
2022-12-24T19:39:18.657Z,11.20
2022-12-24T19:44:27.852Z,11.50
2022-12-24T19:49:36.666Z,8.70
2022-12-24T19:54:46.053Z,8.50
2022-12-24T19:59:54.639Z,7.70
2022-12-24T20:05:03.594Z,22.60
2022-12-24T20:10:13.718Z,274.20
2022-12-24T20:15:22.442Z,151.30
2022-12-24T20:20:31.372Z,102.40
2022-12-24T20:25:40.475Z,76.20
2022-12-24T20:30:49.792Z,32.10
2022-12-24T20:36:03.910Z,19.40
2022-12-24T20:41:14.714Z,15.30
2022-12-24T20:46:25.690Z,14.30
2022-12-24T20:51:34.844Z,9.60
2022-12-24T20:56:44.198Z,13.60
2022-12-24T21:01:53.299Z,19.50
2022-12-24T21:07:02.635Z,21.20
2022-12-24T21:12:32.121Z,20.10
2022-12-24T21:17:40.945Z,29.10
2022-12-24T21:22:50.778Z,36.50
2022-12-24T21:28:02.250Z,83.50
2022-12-24T21:33:11.184Z,47.40
2022-12-24T21:38:20.002Z,27.30
2022-12-24T21:43:28.742Z,25.20
2022-12-24T21:48:56.310Z,19.00
2022-12-24T21:54:23.448Z,16.10
2022-12-24T21:59:33.231Z,12.00
2022-12-24T22:04:42.408Z,26.90
2022-12-24T22:10:09.543Z,25.90
2022-12-24T22:15:18.177Z,15.60
2022-12-24T22:20:26.818Z,14.60
2022-12-24T22:25:35.160Z,14.90
2022-12-24T22:30:44.523Z,13.80
2022-12-24T22:35:52.891Z,10.00
2022-12-24T22:41:02.351Z,12.70
2022-12-24T22:46:14.450Z,13.00
2022-12-24T22:51:24.838Z,14.30
2022-12-24T22:56:38.775Z,12.30
2022-12-24T23:01:53.320Z,11.00
2022-12-24T23:07:02.251Z,11.60
2022-12-24T23:12:11.308Z,11.70
2022-12-24T23:17:20.239Z,11.50
2022-12-24T23:22:28.520Z,13.80
2022-12-24T23:27:36.888Z,10.30
2022-12-24T23:32:46.013Z,8.70
2022-12-24T23:37:54.620Z,11.00
2022-12-24T23:43:02.776Z,10.20
2022-12-24T23:48:11.453Z,12.20
2022-12-24T23:53:21.375Z,13.00
2022-12-24T23:58:29.854Z,12.50
