createdAt,value
2018-05-06T00:04:54.796Z,13.50
2018-05-06T00:10:22.925Z,13.50
2018-05-06T00:15:52.781Z,13.40
2018-05-06T00:21:21.684Z,13.40
2018-05-06T00:26:49.848Z,13.40
2018-05-06T00:32:18.770Z,13.40
2018-05-06T00:37:47.699Z,13.30
2018-05-06T00:43:15.860Z,13.20
2018-05-06T00:48:44.006Z,13.20
2018-05-06T00:54:29.908Z,13.10
2018-05-06T00:59:58.065Z,13.10
2018-05-06T01:05:26.232Z,13.00
2018-05-06T01:10:55.151Z,12.90
2018-05-06T01:16:23.287Z,12.80
2018-05-06T01:21:52.236Z,12.70
2018-05-06T01:27:20.391Z,12.60
2018-05-06T01:32:48.537Z,12.60
2018-05-06T01:38:16.688Z,12.60
2018-05-06T01:43:45.593Z,12.60
2018-05-06T01:49:13.730Z,12.50
2018-05-06T01:54:41.882Z,12.50
2018-05-06T02:00:10.031Z,12.50
2018-05-06T02:05:38.190Z,12.50
2018-05-06T02:11:08.097Z,12.50
2018-05-06T02:16:36.259Z,12.50
2018-05-06T02:22:04.489Z,12.50
2018-05-06T02:27:32.631Z,12.40
2018-05-06T02:33:00.847Z,12.40
2018-05-06T02:38:28.992Z,12.40
2018-05-06T02:43:57.144Z,12.40
2018-05-06T02:49:25.293Z,12.30
2018-05-06T02:54:54.219Z,12.30
2018-05-06T03:00:22.371Z,12.30
2018-05-06T03:05:50.523Z,12.30
2018-05-06T03:11:18.672Z,12.30
2018-05-06T03:16:46.825Z,12.30
2018-05-06T03:22:15.760Z,12.30
2018-05-06T03:27:44.685Z,12.20
2018-05-06T03:33:13.602Z,12.10
2018-05-06T03:38:46.140Z,12.10
2018-05-06T03:44:15.053Z,12.00
2018-05-06T03:49:44.518Z,12.00
2018-05-06T03:55:12.659Z,12.00
2018-05-06T04:00:43.510Z,11.90
2018-05-06T04:06:11.680Z,11.90
2018-05-06T04:11:40.802Z,11.90
2018-05-06T04:17:09.716Z,11.90
2018-05-06T04:22:38.877Z,11.90
2018-05-06T04:28:07.027Z,11.90
2018-05-06T04:33:35.183Z,11.90
2018-05-06T04:39:03.335Z,11.90
2018-05-06T04:44:32.243Z,11.90
2018-05-06T04:50:00.405Z,11.90
2018-05-06T04:55:29.311Z,11.90
2018-05-06T05:00:57.454Z,12.10
2018-05-06T05:06:26.370Z,12.30
2018-05-06T05:11:54.514Z,12.60
2018-05-06T05:17:23.419Z,12.70
2018-05-06T05:22:51.572Z,12.80
2018-05-06T05:28:20.509Z,12.80
2018-05-06T05:33:51.407Z,12.80
2018-05-06T05:39:19.554Z,12.80
2018-05-06T05:44:47.688Z,13.00
2018-05-06T05:50:15.852Z,13.20
2018-05-06T05:55:44.793Z,13.40
2018-05-06T06:01:13.724Z,13.50
2018-05-06T06:06:43.584Z,13.60
2018-05-06T06:12:12.501Z,13.70
2018-05-06T06:17:41.561Z,13.80
2018-05-06T06:23:10.463Z,13.90
2018-05-06T06:28:38.624Z,14.10
2018-05-06T06:34:07.531Z,14.50
2018-05-06T06:39:35.738Z,14.90
2018-05-06T06:45:03.949Z,15.30
2018-05-06T06:50:32.144Z,15.60
2018-05-06T06:56:00.374Z,15.80
2018-05-06T07:01:28.531Z,15.90
2018-05-06T07:06:56.738Z,16.20
2018-05-06T07:12:25.027Z,16.50
2018-05-06T07:17:54.142Z,16.60
2018-05-06T07:23:23.041Z,16.60
2018-05-06T07:28:51.202Z,16.70
2018-05-06T07:34:20.121Z,17.00
2018-05-06T07:39:48.295Z,17.20
2018-05-06T07:45:16.460Z,17.40
2018-05-06T07:50:44.606Z,17.60
2018-05-06T07:56:14.456Z,17.90
2018-05-06T08:01:43.369Z,17.90
2018-05-06T08:07:11.520Z,18.00
2018-05-06T08:12:40.431Z,18.10
2018-05-06T08:18:08.573Z,18.20
2018-05-06T08:23:37.491Z,18.40
2018-05-06T08:29:05.805Z,18.30
2018-05-06T08:34:34.005Z,18.30
2018-05-06T08:40:02.389Z,18.50
2018-05-06T08:45:31.636Z,18.60
2018-05-06T08:51:00.765Z,18.80
2018-05-06T08:56:29.719Z,19.10
2018-05-06T09:01:58.181Z,19.20
2018-05-06T09:07:28.331Z,19.30
2018-05-06T09:12:56.513Z,19.40
2018-05-06T09:18:24.723Z,19.70
2018-05-06T09:23:53.918Z,19.80
2018-05-06T09:29:22.087Z,19.90
2018-05-06T09:34:50.239Z,19.90
2018-05-06T09:40:18.472Z,20.20
2018-05-06T09:45:47.615Z,20.30
2018-05-06T09:51:15.922Z,20.50
2018-05-06T09:56:44.167Z,20.60
2018-05-06T10:02:12.326Z,20.90
2018-05-06T10:07:40.515Z,20.90
2018-05-06T10:13:08.860Z,21.30
2018-05-06T10:18:38.117Z,21.60
2018-05-06T10:24:06.324Z,21.60
2018-05-06T10:29:35.317Z,21.70
2018-05-06T10:35:04.623Z,21.80
2018-05-06T10:40:32.860Z,22.00
2018-05-06T10:46:02.804Z,22.30
2018-05-06T10:51:31.743Z,22.50
2018-05-06T10:56:59.906Z,22.70
2018-05-06T11:02:28.787Z,22.70
2018-05-06T11:07:57.876Z,22.90
2018-05-06T11:13:26.832Z,23.00
2018-05-06T11:18:54.992Z,22.90
2018-05-06T11:24:23.165Z,23.10
2018-05-06T11:29:51.428Z,23.10
2018-05-06T11:35:19.594Z,23.40
2018-05-06T11:40:48.500Z,23.40
2018-05-06T11:46:18.462Z,23.50
2018-05-06T11:51:50.954Z,23.60
2018-05-06T11:57:23.228Z,23.50
2018-05-06T12:02:52.171Z,23.50
2018-05-06T12:08:21.320Z,23.70
2018-05-06T12:13:49.483Z,23.40
2018-05-06T12:19:17.650Z,23.40
2018-05-06T12:24:47.458Z,23.50
2018-05-06T12:30:16.576Z,23.50
2018-05-06T12:35:44.729Z,23.50
2018-05-06T12:41:12.912Z,23.50
2018-05-06T12:46:41.173Z,23.40
2018-05-06T12:52:10.277Z,23.40
2018-05-06T12:57:38.664Z,23.30
2018-05-06T13:03:06.854Z,23.20
2018-05-06T13:08:35.040Z,23.20
2018-05-06T13:14:03.221Z,23.20
2018-05-06T13:19:31.357Z,23.20
2018-05-06T13:25:00.385Z,23.20
2018-05-06T13:30:28.529Z,23.30
2018-05-06T13:35:56.675Z,23.50
2018-05-06T13:41:24.829Z,23.50
2018-05-06T13:46:52.987Z,23.50
2018-05-06T13:52:21.917Z,23.30
2018-05-06T13:57:50.848Z,23.40
2018-05-06T14:03:19.801Z,23.30
2018-05-06T14:08:48.744Z,23.50
2018-05-06T14:14:16.893Z,23.60
2018-05-06T14:19:45.070Z,23.60
2018-05-06T14:25:13.998Z,23.70
2018-05-06T14:30:42.924Z,23.90
2018-05-06T14:36:11.068Z,24.10
2018-05-06T14:41:39.971Z,25.30
2018-05-06T14:47:25.987Z,26.30
2018-05-06T14:52:54.134Z,27.40
2018-05-06T14:58:22.270Z,27.00
2018-05-06T15:03:51.205Z,26.20
2018-05-06T15:09:19.349Z,25.10
2018-05-06T15:14:47.482Z,24.50
2018-05-06T15:20:15.644Z,23.90
2018-05-06T15:25:43.798Z,23.60
2018-05-06T15:31:12.766Z,23.30
2018-05-06T15:36:41.864Z,23.20
2018-05-06T15:42:11.000Z,23.10
2018-05-06T15:47:41.073Z,23.60
2018-05-06T15:53:09.243Z,23.40
2018-05-06T15:58:37.384Z,23.10
2018-05-06T16:04:16.008Z,22.80
2018-05-06T16:09:44.164Z,22.70
2018-05-06T16:15:12.404Z,22.50
2018-05-06T16:20:40.538Z,22.40
2018-05-06T16:26:08.698Z,22.30
2018-05-06T16:31:36.845Z,22.20
2018-05-06T16:37:05.045Z,22.00
2018-05-06T16:42:33.219Z,21.90
2018-05-06T16:48:02.128Z,22.10
2018-05-06T16:53:30.273Z,22.20
2018-05-06T16:58:59.212Z,22.50
2018-05-06T17:04:28.110Z,22.00
2018-05-06T17:09:56.252Z,21.60
2018-05-06T17:15:24.414Z,21.30
2018-05-06T17:20:53.528Z,21.10
2018-05-06T17:26:22.474Z,20.90
2018-05-06T17:31:52.330Z,20.80
2018-05-06T17:37:21.241Z,20.60
2018-05-06T17:42:49.444Z,20.50
2018-05-06T17:48:17.511Z,20.30
2018-05-06T17:53:46.454Z,20.20
2018-05-06T17:59:14.711Z,20.10
2018-05-06T18:04:42.854Z,20.00
2018-05-06T18:10:11.018Z,19.90
2018-05-06T18:15:39.975Z,19.70
2018-05-06T18:21:08.125Z,19.60
2018-05-06T18:26:36.334Z,19.50
2018-05-06T18:32:04.509Z,19.30
2018-05-06T18:37:32.794Z,19.20
2018-05-06T18:43:00.972Z,19.10
2018-05-06T18:48:29.118Z,18.90
2018-05-06T18:53:57.346Z,18.70
2018-05-06T18:59:25.561Z,18.60
2018-05-06T19:04:54.742Z,18.40
2018-05-06T19:10:23.898Z,18.30
2018-05-06T19:15:52.071Z,18.10
2018-05-06T19:21:20.237Z,18.00
2018-05-06T19:26:49.140Z,17.90
2018-05-06T19:32:17.398Z,17.80
2018-05-06T19:37:46.362Z,17.60
2018-05-06T19:43:14.443Z,17.50
2018-05-06T19:48:44.314Z,17.30
2018-05-06T19:54:12.448Z,17.20
2018-05-06T19:59:40.579Z,17.10
2018-05-06T20:05:09.695Z,16.90
2018-05-06T20:10:38.614Z,16.70
2018-05-06T20:16:06.841Z,16.60
2018-05-06T20:21:35.015Z,16.50
2018-05-06T20:27:03.159Z,16.40
2018-05-06T20:32:31.353Z,16.30
2018-05-06T20:37:59.681Z,16.10
2018-05-06T20:43:27.848Z,16.00
2018-05-06T20:48:55.982Z,15.90
2018-05-06T20:54:24.945Z,15.70
2018-05-06T20:59:53.208Z,15.60
2018-05-06T21:05:21.453Z,15.50
2018-05-06T21:10:49.520Z,15.40
2018-05-06T21:16:18.453Z,15.30
2018-05-06T21:21:47.362Z,15.20
2018-05-06T21:27:16.362Z,15.10
2018-05-06T21:32:44.496Z,14.90
2018-05-06T21:38:12.653Z,14.90
2018-05-06T21:43:40.790Z,14.70
2018-05-06T21:49:09.129Z,14.60
2018-05-06T21:54:37.403Z,14.50
2018-05-06T22:00:05.484Z,14.40
2018-05-06T22:05:33.675Z,14.30
2018-05-06T22:11:01.876Z,14.20
2018-05-06T22:16:30.023Z,14.10
2018-05-06T22:21:58.338Z,14.00
2018-05-06T22:27:26.515Z,13.90
2018-05-06T22:32:55.482Z,13.80
2018-05-06T22:38:23.640Z,13.80
2018-05-06T22:43:52.706Z,13.70
2018-05-06T22:49:25.332Z,13.60
2018-05-06T22:54:54.232Z,13.60
2018-05-06T23:00:22.393Z,13.50
2018-05-06T23:05:51.318Z,13.50
2018-05-06T23:11:19.475Z,13.40
2018-05-06T23:16:47.625Z,13.30
2018-05-06T23:22:15.805Z,13.20
2018-05-06T23:27:43.905Z,13.20
2018-05-06T23:33:12.816Z,13.10
2018-05-06T23:38:40.958Z,13.10
2018-05-06T23:44:09.107Z,13.10
2018-05-06T23:49:37.285Z,13.00
2018-05-06T23:55:05.476Z,13.00
