createdAt,value
2019-03-31T00:00:23.282Z,99323.41
2019-03-31T00:02:52.727Z,99314.87
2019-03-31T00:05:22.159Z,99324.63
2019-03-31T00:07:51.609Z,99318.24
2019-03-31T00:10:21.044Z,99317.58
2019-03-31T00:12:50.491Z,99317.97
2019-03-31T00:15:19.920Z,99313.91
2019-03-31T00:17:49.652Z,99318.89
2019-03-31T00:20:19.082Z,99315.30
2019-03-31T00:22:48.524Z,99311.77
2019-03-31T00:25:17.962Z,99312.45
2019-03-31T00:27:47.395Z,99317.88
2019-03-31T00:30:16.825Z,99310.96
2019-03-31T00:32:46.270Z,99311.15
2019-03-31T00:35:15.705Z,99308.73
2019-03-31T00:37:45.141Z,99308.31
2019-03-31T00:40:14.569Z,99308.64
2019-03-31T00:42:44.016Z,99313.55
2019-03-31T00:45:13.817Z,99310.69
2019-03-31T00:47:43.257Z,99309.20
2019-03-31T00:50:12.830Z,99311.39
2019-03-31T00:52:42.273Z,99307.06
2019-03-31T00:55:11.695Z,99304.33
2019-03-31T00:57:41.146Z,99306.90
2019-03-31T01:00:13.166Z,99310.47
2019-03-31T01:02:42.675Z,99306.87
2019-03-31T01:05:12.273Z,99309.87
2019-03-31T01:07:41.925Z,99304.64
2019-03-31T01:10:11.486Z,99307.77
2019-03-31T01:12:40.934Z,99305.86
2019-03-31T01:15:13.876Z,99309.92
2019-03-31T01:17:44.484Z,99306.73
2019-03-31T01:20:13.982Z,99301.39
2019-03-31T01:22:43.419Z,99303.72
2019-03-31T01:25:14.217Z,99303.67
2019-03-31T01:27:43.731Z,99297.89
2019-03-31T01:30:13.880Z,99301.52
2019-03-31T01:32:43.389Z,99303.38
2019-03-31T01:35:13.162Z,99304.66
2019-03-31T01:37:42.604Z,99307.60
2019-03-31T01:40:12.439Z,99311.80
2019-03-31T01:42:41.881Z,99316.69
2019-03-31T01:45:11.911Z,99317.41
2019-03-31T01:47:41.320Z,99316.78
2019-03-31T01:50:14.439Z,99309.28
2019-03-31T01:52:44.113Z,99305.55
2019-03-31T01:55:13.549Z,99305.36
2019-03-31T01:57:42.985Z,99306.48
2019-03-31T02:00:14.401Z,99304.18
2019-03-31T02:02:43.827Z,99304.56
2019-03-31T02:05:13.265Z,99304.66
2019-03-31T02:07:42.690Z,99308.45
2019-03-31T02:10:12.196Z,99312.87
2019-03-31T02:12:41.639Z,99313.20
2019-03-31T02:15:11.339Z,99319.66
2019-03-31T02:17:40.779Z,99316.20
2019-03-31T02:20:10.354Z,99313.70
2019-03-31T02:22:39.784Z,99315.73
2019-03-31T02:25:09.370Z,99315.27
2019-03-31T02:27:38.796Z,99309.56
2019-03-31T02:30:08.382Z,99314.59
2019-03-31T02:32:37.817Z,99312.56
2019-03-31T02:35:07.518Z,99312.59
2019-03-31T02:37:36.925Z,99312.16
2019-03-31T02:40:07.092Z,99314.34
2019-03-31T02:42:36.533Z,99313.28
2019-03-31T02:45:08.181Z,99316.20
2019-03-31T02:47:37.616Z,99313.09
2019-03-31T02:50:08.203Z,99307.87
2019-03-31T02:52:37.637Z,99308.11
2019-03-31T02:55:07.725Z,99307.09
2019-03-31T02:57:37.426Z,99307.55
2019-03-31T03:00:07.999Z,99309.70
2019-03-31T03:02:41.919Z,99307.87
2019-03-31T03:05:19.825Z,99308.84
2019-03-31T03:07:45.250Z,99305.88
2019-03-31T03:10:14.756Z,99307.17
2019-03-31T03:12:45.895Z,99306.13
2019-03-31T03:15:20.470Z,99307.02
2019-03-31T03:17:49.897Z,99304.77
2019-03-31T03:20:19.348Z,99309.47
2019-03-31T03:22:48.788Z,99305.88
2019-03-31T03:25:18.219Z,99305.95
2019-03-31T03:27:47.650Z,99309.91
2019-03-31T03:30:17.349Z,99309.88
2019-03-31T03:33:12.105Z,99305.98
2019-03-31T03:35:18.079Z,99312.84
2019-03-31T03:37:47.520Z,99308.23
2019-03-31T03:40:17.189Z,99306.03
2019-03-31T03:42:46.612Z,99308.80
2019-03-31T03:45:16.055Z,99307.55
2019-03-31T03:47:45.495Z,99307.70
2019-03-31T03:50:15.209Z,99305.14
2019-03-31T03:52:44.654Z,99299.00
2019-03-31T03:55:14.070Z,99301.20
2019-03-31T03:57:43.495Z,99298.21
2019-03-31T04:00:13.271Z,99302.20
2019-03-31T04:02:42.706Z,99303.91
2019-03-31T04:05:12.146Z,99305.66
2019-03-31T04:07:41.650Z,99308.74
2019-03-31T04:10:36.666Z,99304.40
2019-03-31T04:13:06.105Z,99308.15
2019-03-31T04:15:35.546Z,99305.19
2019-03-31T04:18:04.980Z,99306.99
2019-03-31T04:20:39.048Z,99304.52
2019-03-31T04:23:05.717Z,99305.08
2019-03-31T04:25:35.158Z,99303.80
2019-03-31T04:28:04.594Z,99302.78
2019-03-31T04:30:34.034Z,99297.92
2019-03-31T04:33:03.465Z,99304.20
2019-03-31T04:35:32.908Z,99303.97
2019-03-31T04:38:02.342Z,99298.74
2019-03-31T04:40:31.767Z,99305.45
2019-03-31T04:43:01.195Z,99299.78
2019-03-31T04:45:30.657Z,99300.18
2019-03-31T04:48:00.083Z,99300.18
2019-03-31T04:50:29.515Z,99299.72
2019-03-31T04:52:58.947Z,99292.84
2019-03-31T04:55:28.392Z,99303.95
2019-03-31T04:57:57.820Z,99299.29
2019-03-31T05:00:27.263Z,99306.45
2019-03-31T05:02:56.698Z,99300.28
2019-03-31T05:05:26.133Z,99303.20
2019-03-31T05:07:55.566Z,99309.52
2019-03-31T05:10:24.998Z,99303.92
2019-03-31T05:12:54.433Z,99301.10
2019-03-31T05:15:23.860Z,99308.37
2019-03-31T05:17:53.296Z,99308.44
2019-03-31T05:20:22.725Z,99304.62
2019-03-31T05:22:52.941Z,99308.51
2019-03-31T05:25:22.557Z,99314.47
2019-03-31T05:27:51.989Z,99317.33
2019-03-31T05:30:21.427Z,99313.61
2019-03-31T05:32:51.007Z,99319.98
2019-03-31T05:35:20.443Z,99318.44
2019-03-31T05:37:51.427Z,99316.03
2019-03-31T05:40:20.895Z,99324.55
2019-03-31T05:42:50.343Z,99322.59
2019-03-31T05:45:19.772Z,99330.49
2019-03-31T05:47:49.239Z,99323.63
2019-03-31T05:50:18.650Z,99328.70
2019-03-31T05:52:48.087Z,99329.31
2019-03-31T05:55:18.950Z,99323.78
2019-03-31T05:57:48.587Z,99326.38
2019-03-31T06:00:22.730Z,99325.19
2019-03-31T06:02:52.168Z,99328.42
2019-03-31T06:05:21.594Z,99332.12
2019-03-31T06:07:51.037Z,99325.64
2019-03-31T06:10:20.476Z,99326.77
2019-03-31T06:12:49.923Z,99329.73
2019-03-31T06:15:19.362Z,99329.56
2019-03-31T06:17:48.800Z,99331.14
2019-03-31T06:20:18.232Z,99336.44
2019-03-31T06:22:47.760Z,99330.84
2019-03-31T06:25:17.196Z,99336.44
2019-03-31T06:27:46.638Z,99334.62
2019-03-31T06:30:16.383Z,99331.50
2019-03-31T06:32:45.829Z,99333.37
2019-03-31T06:35:15.707Z,99332.84
2019-03-31T06:37:45.149Z,99332.23
2019-03-31T06:40:14.603Z,99335.48
2019-03-31T06:42:44.021Z,99332.84
2019-03-31T06:45:13.549Z,99336.90
2019-03-31T06:47:42.979Z,99329.91
2019-03-31T06:50:12.546Z,99331.42
2019-03-31T06:52:42.077Z,99332.09
2019-03-31T06:55:11.585Z,99334.50
2019-03-31T06:57:41.030Z,99342.09
2019-03-31T07:00:11.107Z,99338.39
2019-03-31T07:02:40.587Z,99341.19
2019-03-31T07:05:10.262Z,99341.41
2019-03-31T07:07:39.723Z,99341.16
2019-03-31T07:10:09.452Z,99341.42
2019-03-31T07:12:38.879Z,99333.02
2019-03-31T07:15:09.425Z,99334.13
2019-03-31T07:17:38.866Z,99329.72
2019-03-31T07:20:12.390Z,99333.73
2019-03-31T07:22:41.851Z,99329.17
2019-03-31T07:25:12.912Z,99331.56
2019-03-31T07:27:42.354Z,99331.57
2019-03-31T07:30:18.850Z,99334.72
2019-03-31T07:32:48.288Z,99333.25
2019-03-31T07:35:19.033Z,99337.24
2019-03-31T07:37:48.605Z,99334.53
2019-03-31T07:40:21.898Z,99331.37
2019-03-31T07:42:51.648Z,99333.05
2019-03-31T07:45:21.132Z,99337.57
2019-03-31T07:47:50.580Z,99340.86
2019-03-31T07:50:20.407Z,99339.75
2019-03-31T07:52:49.864Z,99342.09
2019-03-31T07:55:20.810Z,99338.37
2019-03-31T07:57:50.372Z,99341.66
2019-03-31T08:00:22.678Z,99342.38
2019-03-31T08:02:52.130Z,99343.46
2019-03-31T08:05:32.507Z,99336.05
2019-03-31T08:07:52.814Z,99337.45
2019-03-31T08:10:22.750Z,99333.48
2019-03-31T08:12:52.204Z,99335.19
2019-03-31T08:15:21.643Z,99334.52
2019-03-31T08:17:51.092Z,99336.09
2019-03-31T08:20:21.078Z,99335.12
2019-03-31T08:22:51.359Z,99332.31
2019-03-31T08:25:21.445Z,99333.33
2019-03-31T08:27:50.886Z,99330.16
2019-03-31T08:30:22.549Z,99318.80
2019-03-31T08:32:51.978Z,99321.69
2019-03-31T08:35:21.718Z,99315.48
2019-03-31T08:37:51.156Z,99320.43
2019-03-31T08:40:20.603Z,99318.59
2019-03-31T08:42:50.116Z,99317.93
2019-03-31T08:45:19.637Z,99318.13
2019-03-31T08:47:49.073Z,99312.30
2019-03-31T08:50:18.588Z,99310.08
2019-03-31T08:52:48.026Z,99314.02
2019-03-31T08:55:17.471Z,99311.62
2019-03-31T08:57:46.913Z,99316.05
2019-03-31T09:00:24.639Z,99316.29
2019-03-31T09:02:54.109Z,99307.02
2019-03-31T09:05:23.559Z,99306.75
2019-03-31T09:07:53.027Z,99303.55
2019-03-31T09:10:22.472Z,99294.78
2019-03-31T09:12:52.186Z,99293.97
2019-03-31T09:15:21.634Z,99295.87
2019-03-31T09:17:54.042Z,99292.87
2019-03-31T09:20:22.630Z,99293.69
2019-03-31T09:22:52.064Z,99291.52
2019-03-31T09:25:21.517Z,99283.91
2019-03-31T09:27:50.968Z,99282.69
2019-03-31T09:30:20.659Z,99279.20
2019-03-31T09:32:50.114Z,99272.73
2019-03-31T09:35:19.916Z,99272.50
2019-03-31T09:37:49.359Z,99279.89
2019-03-31T09:40:19.152Z,99265.14
2019-03-31T09:42:48.596Z,99272.62
2019-03-31T09:45:18.411Z,99270.88
2019-03-31T09:47:47.854Z,99264.05
2019-03-31T09:50:17.745Z,99265.73
2019-03-31T09:52:47.221Z,99260.38
2019-03-31T09:55:16.817Z,99253.28
2019-03-31T09:57:46.261Z,99248.25
2019-03-31T10:00:22.725Z,99246.05
2019-03-31T10:02:52.165Z,99246.52
2019-03-31T10:05:21.612Z,99241.70
2019-03-31T10:07:51.122Z,99236.38
2019-03-31T10:10:34.025Z,99228.78
2019-03-31T10:13:03.915Z,99227.94
2019-03-31T10:15:33.401Z,99226.88
2019-03-31T10:18:02.813Z,99221.44
2019-03-31T10:20:32.265Z,99216.39
2019-03-31T10:23:01.707Z,99212.84
2019-03-31T10:25:31.235Z,99210.22
2019-03-31T10:28:00.661Z,99209.03
2019-03-31T10:30:37.744Z,99203.29
2019-03-31T10:33:08.523Z,99202.80
2019-03-31T10:35:38.043Z,99200.41
2019-03-31T10:38:07.685Z,99190.85
2019-03-31T10:40:37.136Z,99189.39
2019-03-31T10:43:06.900Z,99189.97
2019-03-31T10:45:36.351Z,99183.89
2019-03-31T10:48:19.791Z,99181.86
2019-03-31T10:50:37.469Z,99185.80
2019-03-31T10:53:06.982Z,99183.81
2019-03-31T10:55:36.428Z,99177.93
2019-03-31T10:58:06.111Z,99175.84
2019-03-31T11:00:39.451Z,99169.84
2019-03-31T11:03:09.590Z,99175.32
2019-03-31T11:05:39.407Z,99174.16
2019-03-31T11:08:08.918Z,99170.05
2019-03-31T11:10:38.751Z,99169.03
2019-03-31T11:13:08.282Z,99167.89
2019-03-31T11:15:38.178Z,99166.42
2019-03-31T11:18:07.628Z,99163.09
2019-03-31T11:20:37.088Z,99164.59
2019-03-31T11:23:10.558Z,99161.06
2019-03-31T11:25:40.025Z,99156.75
2019-03-31T11:28:09.794Z,99158.69
2019-03-31T11:30:39.250Z,99157.13
2019-03-31T11:33:08.690Z,99160.48
2019-03-31T11:35:38.145Z,99145.50
2019-03-31T11:38:07.581Z,99155.73
2019-03-31T11:40:37.033Z,99152.62
2019-03-31T11:43:06.470Z,99145.63
2019-03-31T11:45:35.930Z,99142.55
2019-03-31T11:48:05.357Z,99147.43
2019-03-31T11:50:34.807Z,99142.09
2019-03-31T11:53:04.239Z,99135.96
2019-03-31T11:55:33.698Z,99129.25
2019-03-31T11:58:03.465Z,99134.81
2019-03-31T12:00:34.590Z,99130.03
2019-03-31T12:03:04.091Z,99123.55
2019-03-31T12:05:33.539Z,99117.69
2019-03-31T12:08:03.233Z,99113.03
2019-03-31T12:10:32.665Z,99112.19
2019-03-31T12:13:02.117Z,99108.50
2019-03-31T12:15:31.555Z,99101.16
2019-03-31T12:18:01.340Z,99094.50
2019-03-31T12:20:30.773Z,99098.61
2019-03-31T12:23:00.502Z,99095.98
2019-03-31T12:25:29.942Z,99087.55
2019-03-31T12:27:59.391Z,99092.35
2019-03-31T12:30:29.472Z,99085.55
2019-03-31T12:32:59.275Z,99091.30
2019-03-31T12:35:28.702Z,99095.37
2019-03-31T12:37:58.148Z,99085.06
2019-03-31T12:40:36.473Z,99087.20
2019-03-31T12:43:07.168Z,99086.72
2019-03-31T12:45:36.609Z,99090.30
2019-03-31T12:48:06.194Z,99083.16
2019-03-31T12:50:35.632Z,99083.84
2019-03-31T12:53:05.319Z,99086.37
2019-03-31T12:55:34.983Z,99082.73
2019-03-31T12:58:04.430Z,99085.63
2019-03-31T13:00:33.870Z,99079.78
2019-03-31T13:03:03.317Z,99075.03
2019-03-31T13:05:32.751Z,99072.02
2019-03-31T13:08:02.202Z,99065.03
2019-03-31T13:10:31.636Z,99070.33
2019-03-31T13:13:01.086Z,99062.47
2019-03-31T13:15:30.528Z,99064.42
2019-03-31T13:17:59.979Z,99051.09
2019-03-31T13:20:29.419Z,99059.89
2019-03-31T13:22:58.872Z,99050.38
2019-03-31T13:25:28.307Z,99050.47
2019-03-31T13:27:57.765Z,99045.48
2019-03-31T13:30:27.595Z,99049.88
2019-03-31T13:32:57.118Z,99049.84
2019-03-31T13:35:26.548Z,99045.94
2019-03-31T13:38:10.036Z,99047.59
2019-03-31T13:40:27.153Z,99044.25
2019-03-31T13:42:56.590Z,99044.62
2019-03-31T13:45:26.023Z,99039.26
2019-03-31T13:47:58.515Z,99036.84
2019-03-31T13:50:26.623Z,99034.35
2019-03-31T13:52:56.071Z,99031.85
2019-03-31T13:55:25.504Z,99030.16
2019-03-31T13:57:57.627Z,99028.75
2019-03-31T14:00:38.361Z,99028.17
2019-03-31T14:03:07.920Z,99022.58
2019-03-31T14:05:37.426Z,99025.89
2019-03-31T14:08:07.174Z,99017.93
2019-03-31T14:10:36.609Z,99017.59
2019-03-31T14:13:06.333Z,99015.93
2019-03-31T14:15:35.779Z,99010.31
2019-03-31T14:18:05.352Z,99000.57
2019-03-31T14:20:34.790Z,98999.23
2019-03-31T14:23:04.538Z,98993.02
2019-03-31T14:25:33.976Z,98993.73
2019-03-31T14:28:03.427Z,98994.66
2019-03-31T14:30:32.863Z,98991.91
2019-03-31T14:33:02.319Z,98986.61
2019-03-31T14:35:31.764Z,98982.53
2019-03-31T14:38:01.224Z,98983.48
2019-03-31T14:40:30.652Z,98982.99
2019-03-31T14:43:00.104Z,98983.13
2019-03-31T14:45:35.157Z,98978.17
2019-03-31T14:48:05.345Z,98979.96
2019-03-31T14:50:36.987Z,98973.84
2019-03-31T14:53:06.789Z,98975.98
2019-03-31T14:55:36.220Z,98973.98
2019-03-31T14:58:07.920Z,98977.03
2019-03-31T15:00:37.338Z,98977.39
2019-03-31T15:03:06.805Z,98975.16
2019-03-31T15:05:36.514Z,98971.94
2019-03-31T15:08:07.672Z,98975.50
2019-03-31T15:10:37.140Z,98980.52
2019-03-31T15:13:06.579Z,98976.66
2019-03-31T15:15:36.017Z,98982.28
2019-03-31T15:23:50.681Z,98972.41
2019-03-31T15:26:20.449Z,98976.81
2019-03-31T15:28:50.152Z,98972.38
2019-03-31T15:31:19.827Z,98964.20
2019-03-31T15:36:31.758Z,98963.56
2019-03-31T15:39:08.809Z,98956.33
2019-03-31T15:41:32.613Z,98960.27
2019-03-31T15:44:02.054Z,98961.17
2019-03-31T15:46:31.560Z,98960.83
2019-03-31T15:49:00.996Z,98961.75
2019-03-31T15:51:30.450Z,98960.67
2019-03-31T15:54:00.169Z,98959.70
2019-03-31T15:56:29.629Z,98962.38
2019-03-31T15:58:59.063Z,98959.19
2019-03-31T16:01:28.785Z,98962.33
2019-03-31T16:07:09.635Z,98964.78
2019-03-31T16:09:39.388Z,98953.36
2019-03-31T16:12:08.897Z,98962.33
2019-03-31T16:14:38.336Z,98966.54
2019-03-31T16:17:08.016Z,98960.16
2019-03-31T16:19:37.460Z,98958.11
2019-03-31T16:22:23.297Z,98953.83
2019-03-31T16:27:36.071Z,98952.39
2019-03-31T16:30:07.831Z,98949.25
2019-03-31T16:32:37.270Z,98951.98
2019-03-31T16:35:06.928Z,98951.78
2019-03-31T16:37:36.363Z,98957.55
2019-03-31T16:40:07.419Z,98953.02
2019-03-31T16:42:37.189Z,98950.48
2019-03-31T16:45:08.532Z,98957.35
2019-03-31T16:47:38.239Z,98950.12
2019-03-31T16:50:08.332Z,98953.51
2019-03-31T16:52:37.754Z,98954.71
2019-03-31T16:55:07.541Z,98952.06
2019-03-31T16:57:37.217Z,98957.23
2019-03-31T17:00:10.375Z,98960.22
2019-03-31T17:02:40.190Z,98954.78
2019-03-31T17:05:21.147Z,98960.08
2019-03-31T17:07:41.050Z,98959.44
2019-03-31T17:10:12.192Z,98966.31
2019-03-31T17:12:42.531Z,98964.29
2019-03-31T17:15:12.727Z,98967.23
2019-03-31T17:17:42.175Z,98970.15
2019-03-31T17:20:12.357Z,98970.05
2019-03-31T17:22:42.154Z,98966.47
2019-03-31T17:25:11.693Z,98968.89
2019-03-31T17:27:41.137Z,98964.11
2019-03-31T17:30:10.954Z,98967.84
2019-03-31T17:32:40.465Z,98968.44
2019-03-31T17:35:10.208Z,98970.97
2019-03-31T17:37:39.993Z,98967.44
2019-03-31T17:40:09.572Z,98970.07
2019-03-31T17:42:39.022Z,98976.55
2019-03-31T17:45:08.897Z,98972.28
2019-03-31T17:47:38.407Z,98976.12
2019-03-31T17:50:08.010Z,98976.97
2019-03-31T17:52:37.462Z,98972.77
2019-03-31T17:55:07.230Z,98979.22
2019-03-31T17:57:36.955Z,98982.16
2019-03-31T18:00:10.552Z,98984.05
2019-03-31T18:02:40.260Z,98985.00
2019-03-31T18:05:10.200Z,98982.23
2019-03-31T18:07:39.633Z,98987.57
2019-03-31T18:10:20.711Z,98989.81
2019-03-31T18:12:41.163Z,98988.34
2019-03-31T18:15:11.263Z,98990.58
2019-03-31T18:17:40.708Z,98993.87
2019-03-31T18:20:11.095Z,98998.31
2019-03-31T18:22:40.797Z,99005.31
2019-03-31T18:25:10.729Z,99007.74
2019-03-31T18:27:40.739Z,99010.70
2019-03-31T18:30:10.518Z,99014.45
2019-03-31T18:32:40.240Z,99014.64
2019-03-31T18:35:09.672Z,99019.94
2019-03-31T18:37:39.471Z,99022.34
2019-03-31T18:40:09.041Z,99030.14
2019-03-31T18:42:38.760Z,99034.97
2019-03-31T18:45:09.071Z,99030.98
2019-03-31T18:47:38.529Z,99042.64
2019-03-31T18:50:08.399Z,99036.73
2019-03-31T18:52:37.839Z,99034.28
2019-03-31T18:55:23.950Z,99038.17
2019-03-31T18:57:57.948Z,99038.22
2019-03-31T19:00:37.757Z,99039.81
2019-03-31T19:03:25.524Z,99043.31
2019-03-31T19:06:12.823Z,99047.17
2019-03-31T19:08:47.824Z,99047.31
2019-03-31T19:11:19.147Z,99053.59
2019-03-31T19:14:06.339Z,99049.14
2019-03-31T19:16:52.376Z,99054.57
2019-03-31T19:19:21.577Z,99062.22
2019-03-31T19:22:04.556Z,99055.42
2019-03-31T19:24:48.862Z,99067.75
2019-03-31T19:27:23.827Z,99063.38
2019-03-31T19:29:54.899Z,99065.66
2019-03-31T19:32:42.322Z,99068.73
2019-03-31T19:35:13.569Z,99071.23
2019-03-31T19:37:42.844Z,99076.09
2019-03-31T19:40:25.628Z,99080.11
2019-03-31T19:42:59.750Z,99084.59
2019-03-31T19:45:47.524Z,99083.03
2019-03-31T19:48:24.329Z,99087.02
2019-03-31T19:51:08.965Z,99085.56
2019-03-31T19:53:43.335Z,99088.80
2019-03-31T19:56:17.446Z,99089.81
2019-03-31T19:58:54.665Z,99095.33
2019-03-31T20:01:41.927Z,99098.14
2019-03-31T20:04:11.128Z,99111.00
2019-03-31T20:06:45.163Z,99105.59
2019-03-31T20:09:18.914Z,99104.48
2019-03-31T20:11:55.947Z,99104.69
2019-03-31T20:14:39.557Z,99113.91
2019-03-31T20:17:16.321Z,99114.77
2019-03-31T20:19:45.863Z,99114.12
2019-03-31T20:22:33.079Z,99112.16
2019-03-31T20:25:22.245Z,99121.94
2019-03-31T20:28:09.772Z,99118.13
2019-03-31T20:30:41.094Z,99117.37
2019-03-31T20:33:14.964Z,99122.20
2019-03-31T20:36:01.059Z,99126.30
2019-03-31T20:38:41.416Z,99125.20
2019-03-31T20:41:28.252Z,99119.59
2019-03-31T20:43:57.690Z,99122.78
2019-03-31T20:46:27.404Z,99127.71
2019-03-31T20:48:56.855Z,99126.11
2019-03-31T20:51:26.613Z,99129.66
2019-03-31T20:53:56.067Z,99125.75
2019-03-31T20:56:25.506Z,99135.23
2019-03-31T20:58:54.963Z,99139.44
2019-03-31T21:01:24.738Z,99129.11
2019-03-31T21:03:54.441Z,99136.28
2019-03-31T21:06:23.882Z,99140.73
2019-03-31T21:08:53.769Z,99149.59
2019-03-31T21:11:23.464Z,99150.90
2019-03-31T21:13:56.641Z,99158.72
2019-03-31T21:16:24.573Z,99157.57
2019-03-31T21:18:54.330Z,99166.43
2019-03-31T21:21:23.768Z,99164.28
2019-03-31T21:23:53.219Z,99168.83
2019-03-31T21:26:22.656Z,99165.97
2019-03-31T21:28:52.108Z,99165.21
2019-03-31T21:31:21.862Z,99166.22
2019-03-31T21:33:51.371Z,99170.61
2019-03-31T21:36:20.813Z,99168.16
2019-03-31T21:38:50.577Z,99160.08
2019-03-31T21:41:20.016Z,99163.69
2019-03-31T21:43:49.469Z,99163.52
2019-03-31T21:46:19.205Z,99166.47
2019-03-31T21:48:48.656Z,99158.84
2019-03-31T21:51:18.401Z,99170.55
2019-03-31T21:53:47.920Z,99172.30
2019-03-31T21:56:17.634Z,99172.23
2019-03-31T21:58:47.422Z,99173.03
2019-03-31T22:01:17.766Z,99172.83
2019-03-31T22:03:47.670Z,99172.43
2019-03-31T22:06:17.111Z,99174.77
2019-03-31T22:08:46.580Z,99179.31
2019-03-31T22:11:16.375Z,99177.13
2019-03-31T22:13:45.837Z,99177.05
2019-03-31T22:16:17.123Z,99182.22
2019-03-31T22:18:46.849Z,99184.91
2019-03-31T22:21:16.545Z,99183.97
2019-03-31T22:23:57.356Z,99182.64
2019-03-31T22:26:19.640Z,99176.58
2019-03-31T22:28:49.235Z,99174.47
2019-03-31T22:31:18.879Z,99177.03
2019-03-31T22:33:48.315Z,99175.82
2019-03-31T22:36:24.756Z,99176.45
2019-03-31T22:38:55.606Z,99179.69
2019-03-31T22:41:25.053Z,99175.30
2019-03-31T22:43:55.091Z,99168.12
2019-03-31T22:46:24.542Z,99170.41
2019-03-31T22:48:53.981Z,99174.04
2019-03-31T22:51:23.782Z,99172.34
2019-03-31T22:53:53.368Z,99180.81
2019-03-31T22:56:22.827Z,99171.31
2019-03-31T22:58:52.263Z,99174.09
2019-03-31T23:01:22.032Z,99178.30
2019-03-31T23:03:51.472Z,99175.88
2019-03-31T23:06:21.326Z,99175.97
2019-03-31T23:08:50.818Z,99175.83
2019-03-31T23:11:20.262Z,99176.28
2019-03-31T23:13:49.706Z,99180.04
2019-03-31T23:16:19.157Z,99178.15
2019-03-31T23:18:48.596Z,99171.63
2019-03-31T23:21:18.374Z,99181.34
2019-03-31T23:23:47.811Z,99170.02
2019-03-31T23:26:19.919Z,99180.59
2019-03-31T23:28:49.652Z,99177.84
2019-03-31T23:31:19.374Z,99175.55
2019-03-31T23:33:48.818Z,99174.25
2019-03-31T23:36:18.277Z,99180.89
2019-03-31T23:38:48.339Z,99176.30
2019-03-31T23:41:18.026Z,99176.03
2019-03-31T23:43:47.465Z,99178.39
2019-03-31T23:46:16.922Z,99182.01
2019-03-31T23:48:46.367Z,99177.03
2019-03-31T23:51:16.113Z,99179.95
2019-03-31T23:53:45.560Z,99178.13
2019-03-31T23:56:15.324Z,99180.58
2019-03-31T23:58:44.757Z,99181.42
