createdAt,value
2022-12-08T07:57:26.557Z,45.70
2022-12-08T08:07:27.951Z,48.20
2022-12-08T08:17:29.746Z,46.60
2022-12-08T08:27:31.345Z,45.40
2022-12-08T08:37:32.718Z,45.30
2022-12-08T08:47:34.117Z,45.50
2022-12-08T08:57:35.508Z,45.80
2022-12-08T09:07:36.929Z,45.80
2022-12-08T09:17:38.403Z,46.10
2022-12-08T09:27:39.797Z,46.00
2022-12-08T09:37:41.200Z,46.20
2022-12-08T09:47:42.601Z,46.40
2022-12-08T09:57:43.990Z,46.70
2022-12-08T10:07:45.453Z,46.90
2022-12-08T10:17:46.965Z,48.00
2022-12-08T10:27:48.370Z,48.20
2022-12-08T10:37:49.838Z,47.70
2022-12-08T10:47:55.362Z,47.00
2022-12-08T10:57:57.068Z,47.90
2022-12-08T11:07:58.518Z,46.80
2022-12-08T11:17:59.932Z,47.00
2022-12-08T11:28:01.344Z,47.40
2022-12-08T11:38:13.744Z,47.20
2022-12-08T11:48:21.764Z,47.20
2022-12-08T11:58:23.202Z,47.10
2022-12-08T12:08:24.820Z,47.00
2022-12-08T12:18:26.284Z,46.70
2022-12-08T12:28:27.675Z,46.30
2022-12-08T12:38:29.087Z,46.50
2022-12-08T12:48:30.507Z,46.30
2022-12-08T12:58:31.906Z,46.40
2022-12-08T13:08:33.302Z,46.00
2022-12-08T13:18:34.701Z,45.90
2022-12-08T13:28:36.098Z,45.80
2022-12-08T13:38:37.487Z,45.60
2022-12-08T13:59:00.282Z,45.50
2022-12-08T14:09:09.946Z,45.50
2022-12-08T14:19:12.274Z,45.50
2022-12-08T14:29:13.721Z,45.20
2022-12-08T14:39:15.224Z,45.00
2022-12-08T14:49:16.611Z,45.20
2022-12-08T14:59:18.035Z,45.50
2022-12-08T15:09:19.440Z,45.40
2022-12-08T15:19:20.814Z,45.20
2022-12-08T15:29:22.266Z,45.20
2022-12-08T15:39:23.682Z,45.30
2022-12-08T15:49:25.062Z,45.30
2022-12-08T15:59:26.451Z,45.50
2022-12-08T16:09:27.923Z,45.40
2022-12-08T16:19:29.480Z,45.20
2022-12-08T16:29:30.912Z,45.40
2022-12-08T16:39:32.409Z,44.70
2022-12-08T16:49:33.847Z,44.50
2022-12-08T16:59:35.223Z,44.60
2022-12-08T17:09:36.615Z,44.40
2022-12-08T17:19:38.014Z,45.00
2022-12-08T17:29:39.401Z,44.50
2022-12-08T17:39:40.791Z,44.70
2022-12-08T17:49:42.161Z,44.90
