createdAt,value
2019-02-22T00:01:06.967Z,95673.36
2019-02-22T00:03:34.432Z,95668.59
2019-02-22T00:06:01.907Z,95668.59
2019-02-22T00:08:29.379Z,95666.13
2019-02-22T00:10:56.888Z,95672.59
2019-02-22T00:13:24.465Z,95666.50
2019-02-22T00:15:51.954Z,95660.41
2019-02-22T00:18:19.439Z,95659.45
2019-02-22T00:20:46.906Z,95653.70
2019-02-22T00:23:14.385Z,95652.56
2019-02-22T00:25:41.802Z,95654.46
2019-02-22T00:28:09.258Z,95645.13
2019-02-22T00:30:36.719Z,95638.03
2019-02-22T00:33:04.133Z,95544.21
2019-02-22T00:35:31.751Z,95636.37
2019-02-22T00:37:59.249Z,95620.14
2019-02-22T00:40:26.674Z,95623.56
2019-02-22T00:42:54.209Z,95616.09
2019-02-22T00:45:21.659Z,95615.14
2019-02-22T00:47:49.179Z,95618.59
2019-02-22T00:50:16.589Z,95614.95
2019-02-22T00:52:44.048Z,95605.02
2019-02-22T00:55:11.516Z,95604.23
2019-02-22T00:57:39.026Z,95604.03
2019-02-22T01:00:06.844Z,95592.55
2019-02-22T01:02:34.256Z,95593.22
2019-02-22T01:05:01.754Z,95586.42
2019-02-22T01:07:29.214Z,95590.64
2019-02-22T01:09:56.642Z,95597.53
2019-02-22T01:12:24.023Z,95584.16
2019-02-22T01:14:51.602Z,95580.53
2019-02-22T01:17:19.092Z,95580.92
2019-02-22T01:19:46.533Z,95587.02
2019-02-22T01:22:14.108Z,95579.74
2019-02-22T01:24:41.579Z,95579.00
2019-02-22T01:27:08.960Z,95570.05
2019-02-22T01:29:36.486Z,95561.27
2019-02-22T01:32:03.978Z,95561.89
2019-02-22T01:34:31.404Z,95564.92
2019-02-22T01:36:58.876Z,95560.14
2019-02-22T01:39:26.373Z,95559.22
2019-02-22T01:41:53.762Z,95554.48
2019-02-22T01:44:21.811Z,95553.89
2019-02-22T01:46:49.356Z,95551.03
2019-02-22T01:49:16.809Z,95553.16
2019-02-22T01:51:44.213Z,95542.70
2019-02-22T01:54:11.656Z,95547.66
2019-02-22T01:56:39.082Z,95533.17
2019-02-22T01:59:06.499Z,95537.36
2019-02-22T02:01:34.513Z,95532.39
2019-02-22T02:04:01.924Z,95523.42
2019-02-22T02:06:29.368Z,95514.08
2019-02-22T02:08:56.851Z,95511.81
2019-02-22T02:11:24.287Z,95507.60
2019-02-22T02:13:51.776Z,95509.31
2019-02-22T02:16:19.392Z,95510.09
2019-02-22T02:18:46.918Z,95495.41
2019-02-22T02:21:14.482Z,95503.03
2019-02-22T02:23:41.873Z,95495.80
2019-02-22T02:26:09.429Z,95501.50
2019-02-22T02:28:36.875Z,95500.73
2019-02-22T02:31:04.341Z,95498.64
2019-02-22T02:33:31.711Z,95494.27
2019-02-22T02:35:59.187Z,95492.34
2019-02-22T02:38:26.693Z,95484.35
2019-02-22T02:41:06.795Z,95489.67
2019-02-22T02:43:23.483Z,95482.25
2019-02-22T02:45:50.933Z,95482.98
2019-02-22T02:48:18.324Z,95484.33
2019-02-22T02:50:45.787Z,95481.11
2019-02-22T02:53:13.287Z,95476.31
2019-02-22T02:55:40.732Z,95467.18
2019-02-22T02:58:08.279Z,95470.23
2019-02-22T03:00:35.714Z,95475.17
2019-02-22T03:03:03.336Z,95470.42
2019-02-22T03:06:02.584Z,95462.95
2019-02-22T03:08:33.416Z,95461.03
2019-02-22T03:11:00.828Z,95448.06
2019-02-22T03:13:28.285Z,95438.52
2019-02-22T03:15:55.759Z,95441.19
2019-02-22T03:18:23.280Z,95444.98
2019-02-22T03:20:50.845Z,95443.06
2019-02-22T03:23:18.306Z,95436.75
2019-02-22T03:25:45.777Z,95433.91
2019-02-22T03:28:13.210Z,95432.77
2019-02-22T03:30:40.665Z,95429.27
2019-02-22T03:33:08.176Z,95425.11
2019-02-22T03:35:35.655Z,95427.87
2019-02-22T03:38:05.876Z,95433.63
2019-02-22T03:40:32.620Z,95418.05
2019-02-22T03:43:00.023Z,95427.36
2019-02-22T03:45:27.572Z,95407.73
2019-02-22T03:47:55.047Z,95406.94
2019-02-22T03:50:22.831Z,95403.90
2019-02-22T03:52:57.240Z,95413.42
2019-02-22T03:55:24.688Z,95417.23
2019-02-22T03:57:52.212Z,95409.23
2019-02-22T04:00:19.779Z,95401.61
2019-02-22T04:02:47.267Z,95394.39
2019-02-22T04:05:14.752Z,95393.06
2019-02-22T04:07:42.202Z,95390.94
2019-02-22T04:10:09.780Z,95392.28
2019-02-22T04:12:37.134Z,95386.39
2019-02-22T04:15:05.113Z,95384.84
2019-02-22T04:17:32.677Z,95387.47
2019-02-22T04:20:00.410Z,95383.79
2019-02-22T04:22:27.976Z,95380.88
2019-02-22T04:24:55.573Z,95373.20
2019-02-22T04:27:22.952Z,95358.71
2019-02-22T04:29:50.446Z,95360.67
2019-02-22T04:32:17.912Z,95358.42
2019-02-22T04:34:45.323Z,95355.66
2019-02-22T04:37:12.806Z,95346.97
2019-02-22T04:39:40.289Z,95344.62
2019-02-22T04:42:07.670Z,95336.95
2019-02-22T04:44:35.191Z,95338.39
2019-02-22T04:47:02.672Z,95341.84
2019-02-22T04:49:30.042Z,95341.17
2019-02-22T04:51:57.494Z,95336.14
2019-02-22T04:54:24.971Z,95341.93
2019-02-22T04:56:52.429Z,95337.77
2019-02-22T04:59:19.812Z,95341.41
2019-02-22T05:01:47.462Z,95334.55
2019-02-22T05:04:15.520Z,95334.95
2019-02-22T05:06:43.244Z,95330.19
2019-02-22T05:09:10.721Z,95324.30
2019-02-22T05:11:38.269Z,95321.28
2019-02-22T05:14:05.640Z,95324.59
2019-02-22T05:16:33.568Z,95328.93
2019-02-22T05:19:01.665Z,95334.05
2019-02-22T05:21:29.518Z,95327.02
2019-02-22T05:23:57.023Z,95325.61
2019-02-22T05:26:24.537Z,95324.28
2019-02-22T05:28:51.929Z,95318.80
2019-02-22T05:31:19.390Z,95334.94
2019-02-22T05:33:46.931Z,95323.09
2019-02-22T05:36:14.387Z,95324.66
2019-02-22T05:38:41.894Z,95331.69
2019-02-22T05:41:09.388Z,95323.12
2019-02-22T05:43:36.889Z,95326.42
2019-02-22T05:46:04.354Z,95319.51
2019-02-22T05:48:31.849Z,95311.38
2019-02-22T05:50:59.278Z,95317.15
2019-02-22T05:53:26.759Z,95321.71
2019-02-22T05:55:54.323Z,95324.11
2019-02-22T05:58:21.890Z,95321.53
2019-02-22T06:00:50.132Z,95314.64
2019-02-22T06:03:17.771Z,95311.35
2019-02-22T06:05:45.422Z,95311.94
2019-02-22T06:08:12.915Z,95310.12
2019-02-22T06:10:40.380Z,95307.92
2019-02-22T06:13:08.008Z,95305.31
2019-02-22T06:15:35.478Z,95311.33
2019-02-22T06:18:03.150Z,95306.31
2019-02-22T06:20:30.609Z,95305.00
2019-02-22T06:22:58.215Z,95305.00
2019-02-22T06:25:25.706Z,95306.16
2019-02-22T06:27:53.154Z,95310.42
2019-02-22T06:30:20.671Z,95304.58
2019-02-22T06:32:48.153Z,95307.90
2019-02-22T06:35:15.722Z,95305.72
2019-02-22T06:37:43.216Z,95307.26
2019-02-22T06:40:10.793Z,95291.46
2019-02-22T06:42:45.357Z,95297.73
2019-02-22T06:45:07.638Z,95292.33
2019-02-22T06:47:35.107Z,95288.28
2019-02-22T06:50:02.571Z,95290.24
2019-02-22T06:52:30.256Z,95284.17
2019-02-22T06:54:57.785Z,95288.08
2019-02-22T06:57:25.246Z,95284.06
2019-02-22T06:59:52.685Z,95281.21
2019-02-22T07:02:20.162Z,95282.23
2019-02-22T07:04:48.063Z,95282.92
2019-02-22T07:07:15.557Z,95270.81
2019-02-22T07:09:43.070Z,95263.77
2019-02-22T07:12:20.451Z,95266.20
2019-02-22T07:14:47.884Z,95253.27
2019-02-22T07:17:15.402Z,95253.80
2019-02-22T07:19:42.912Z,95244.96
2019-02-22T07:22:10.440Z,95251.13
2019-02-22T07:24:38.205Z,95240.14
2019-02-22T07:27:05.670Z,95249.59
2019-02-22T07:29:33.216Z,95245.64
2019-02-22T07:32:05.771Z,95246.24
2019-02-22T07:34:30.210Z,95243.09
2019-02-22T07:36:57.821Z,95238.47
2019-02-22T07:39:28.194Z,95244.97
2019-02-22T07:41:54.680Z,95245.91
2019-02-22T07:44:22.085Z,95247.86
2019-02-22T07:46:49.632Z,95244.41
2019-02-22T07:49:25.298Z,95234.42
2019-02-22T07:51:52.846Z,95229.33
2019-02-22T07:54:20.351Z,95232.69
2019-02-22T07:56:47.826Z,95224.88
2019-02-22T07:59:15.305Z,95227.65
2019-02-22T08:01:47.366Z,95223.67
2019-02-22T08:04:12.156Z,95224.30
2019-02-22T08:06:42.357Z,95221.66
2019-02-22T08:09:09.072Z,95213.35
2019-02-22T08:11:36.499Z,95213.63
2019-02-22T08:14:04.378Z,95209.70
2019-02-22T08:16:31.812Z,95208.73
2019-02-22T08:19:01.818Z,95208.69
2019-02-22T08:21:28.702Z,95211.97
2019-02-22T08:23:56.261Z,95208.43
2019-02-22T08:26:25.395Z,95198.07
2019-02-22T08:28:52.915Z,95183.98
2019-02-22T08:31:20.467Z,95182.77
2019-02-22T08:33:47.903Z,95182.59
2019-02-22T08:36:15.408Z,95192.77
2019-02-22T08:38:42.907Z,95178.99
2019-02-22T08:41:10.770Z,95168.81
2019-02-22T08:43:38.271Z,95174.31
2019-02-22T08:46:05.918Z,95167.34
2019-02-22T08:48:33.401Z,95173.75
2019-02-22T08:51:00.913Z,95163.02
2019-02-22T08:53:28.483Z,95167.78
2019-02-22T08:55:55.987Z,95161.77
2019-02-22T08:58:23.461Z,95162.46
2019-02-22T09:00:51.388Z,95155.73
2019-02-22T09:03:19.037Z,95154.64
2019-02-22T09:05:46.577Z,95153.16
2019-02-22T09:08:14.053Z,95141.52
2019-02-22T09:10:41.535Z,95149.34
2019-02-22T09:13:09.002Z,95148.81
2019-02-22T09:15:36.560Z,95149.50
2019-02-22T09:18:04.274Z,95152.84
2019-02-22T09:20:31.872Z,95142.65
2019-02-22T09:22:59.396Z,95142.79
2019-02-22T09:25:26.957Z,95137.42
2019-02-22T09:27:54.724Z,95122.72
2019-02-22T09:30:22.327Z,95132.55
2019-02-22T09:32:49.797Z,95132.67
2019-02-22T09:35:17.407Z,95123.93
2019-02-22T09:37:44.969Z,95125.13
2019-02-22T09:40:14.631Z,95120.48
2019-02-22T09:42:41.860Z,95125.06
2019-02-22T09:45:09.969Z,95123.94
2019-02-22T09:47:37.406Z,95117.84
2019-02-22T09:50:06.470Z,95113.49
2019-02-22T09:52:34.132Z,95111.06
2019-02-22T09:55:01.567Z,95109.65
2019-02-22T09:57:29.160Z,95108.80
2019-02-22T09:59:56.714Z,95105.36
2019-02-22T10:02:24.166Z,95101.53
2019-02-22T10:04:55.039Z,95094.29
2019-02-22T10:07:21.252Z,95087.91
2019-02-22T10:09:48.716Z,95097.48
2019-02-22T10:12:16.242Z,95081.16
2019-02-22T10:14:43.829Z,95080.94
2019-02-22T10:17:11.396Z,95093.66
2019-02-22T10:19:38.809Z,95083.25
2019-02-22T10:22:06.280Z,95077.11
2019-02-22T10:24:33.787Z,95079.91
2019-02-22T10:27:01.203Z,95076.13
2019-02-22T10:29:28.880Z,95066.56
2019-02-22T10:31:56.429Z,95064.36
2019-02-22T10:34:23.874Z,95061.23
2019-02-22T10:36:51.489Z,95054.61
2019-02-22T10:39:19.033Z,95060.23
2019-02-22T10:41:46.771Z,95042.49
2019-02-22T10:44:17.760Z,95039.29
2019-02-22T10:46:43.682Z,95047.75
2019-02-22T10:49:11.115Z,95032.99
2019-02-22T10:51:38.688Z,95034.42
2019-02-22T10:54:06.295Z,95038.72
2019-02-22T10:56:33.702Z,95019.09
2019-02-22T10:59:01.205Z,95018.93
2019-02-22T11:01:28.711Z,95019.95
2019-02-22T11:03:56.283Z,95018.67
2019-02-22T11:06:23.897Z,95014.06
2019-02-22T11:08:51.353Z,95014.64
2019-02-22T11:11:18.810Z,95013.72
2019-02-22T11:13:46.282Z,95014.88
2019-02-22T11:16:13.751Z,95007.58
2019-02-22T11:18:41.245Z,95005.31
2019-02-22T11:21:08.665Z,95003.46
2019-02-22T11:23:36.171Z,94997.67
2019-02-22T11:26:03.635Z,94994.89
2019-02-22T11:28:31.040Z,94990.70
2019-02-22T11:30:58.635Z,94998.09
2019-02-22T11:33:26.076Z,94998.53
2019-02-22T11:35:53.556Z,94993.42
2019-02-22T11:38:21.067Z,94989.64
2019-02-22T11:40:48.553Z,94988.20
2019-02-22T11:43:16.002Z,94987.55
2019-02-22T11:45:43.446Z,94986.45
2019-02-22T11:48:10.917Z,94973.95
2019-02-22T11:50:38.430Z,94965.05
2019-02-22T11:53:05.910Z,94975.95
2019-02-22T11:55:33.407Z,94968.06
2019-02-22T11:58:00.890Z,94958.27
2019-02-22T12:00:28.789Z,94960.17
2019-02-22T12:02:56.279Z,94957.67
2019-02-22T12:05:23.843Z,94947.61
2019-02-22T12:07:51.320Z,94949.59
2019-02-22T12:10:18.818Z,94942.66
2019-02-22T12:12:46.457Z,94937.67
2019-02-22T12:15:13.942Z,94935.83
2019-02-22T12:17:41.492Z,94925.25
2019-02-22T12:20:09.147Z,94931.29
2019-02-22T12:22:36.570Z,94931.63
2019-02-22T12:25:04.370Z,94918.69
2019-02-22T12:27:31.827Z,94930.14
2019-02-22T12:29:59.319Z,94924.34
2019-02-22T12:32:26.915Z,94925.70
2019-02-22T12:34:54.396Z,94911.23
2019-02-22T12:37:21.899Z,94924.00
2019-02-22T12:39:49.394Z,94912.00
2019-02-22T12:42:16.809Z,94908.77
2019-02-22T12:44:44.275Z,94910.30
2019-02-22T12:47:11.705Z,94912.75
2019-02-22T12:49:40.251Z,94903.73
2019-02-22T12:52:07.933Z,94910.99
2019-02-22T12:54:35.393Z,94903.70
2019-02-22T12:57:03.035Z,94907.97
2019-02-22T12:59:30.585Z,94907.91
2019-02-22T13:01:58.064Z,94908.80
2019-02-22T13:04:25.488Z,94915.87
2019-02-22T13:06:53.056Z,94902.42
2019-02-22T13:09:20.474Z,94910.83
2019-02-22T13:11:47.970Z,94908.91
2019-02-22T13:14:15.355Z,94911.30
2019-02-22T13:16:42.805Z,94904.30
2019-02-22T13:19:10.244Z,94904.95
2019-02-22T13:21:37.687Z,94902.36
2019-02-22T13:24:05.152Z,94896.19
2019-02-22T13:26:32.610Z,94908.69
2019-02-22T13:29:00.039Z,94903.34
2019-02-22T13:31:30.372Z,94900.16
2019-02-22T13:33:56.971Z,94889.73
2019-02-22T13:36:24.510Z,94896.23
2019-02-22T13:38:52.050Z,94899.41
2019-02-22T13:41:19.499Z,94888.86
2019-02-22T13:43:47.099Z,94899.41
2019-02-22T13:46:14.601Z,94899.72
2019-02-22T13:48:42.071Z,94891.47
2019-02-22T13:51:09.610Z,94890.33
2019-02-22T13:53:37.213Z,94889.34
2019-02-22T13:56:04.608Z,94893.78
2019-02-22T13:58:32.110Z,94883.65
2019-02-22T14:00:59.598Z,94896.08
2019-02-22T14:03:27.185Z,94888.70
2019-02-22T14:05:54.682Z,94897.08
2019-02-22T14:08:22.475Z,94895.72
2019-02-22T14:10:50.055Z,94889.58
2019-02-22T14:13:17.600Z,94883.80
2019-02-22T14:15:45.095Z,94896.20
2019-02-22T14:18:12.513Z,94880.63
2019-02-22T14:20:40.110Z,94884.59
2019-02-22T14:23:07.564Z,94884.14
2019-02-22T14:25:35.141Z,94892.88
2019-02-22T14:28:02.958Z,94889.42
2019-02-22T14:30:30.922Z,94889.49
2019-02-22T14:32:58.487Z,94890.42
2019-02-22T14:35:27.353Z,94888.15
2019-02-22T14:37:54.976Z,94891.19
2019-02-22T14:40:22.506Z,94880.70
2019-02-22T14:42:50.067Z,94885.21
2019-02-22T14:45:17.667Z,94887.48
2019-02-22T14:47:45.212Z,94883.61
2019-02-22T14:50:14.038Z,94883.30
2019-02-22T14:52:41.427Z,94877.73
2019-02-22T14:55:09.102Z,94880.26
2019-02-22T14:57:36.713Z,94882.43
2019-02-22T15:00:06.904Z,94894.84
2019-02-22T15:02:34.379Z,94881.41
2019-02-22T15:05:01.910Z,94878.98
2019-02-22T15:07:29.385Z,94876.03
2019-02-22T15:09:58.894Z,94883.25
2019-02-22T15:12:26.297Z,94885.02
2019-02-22T15:14:53.796Z,94887.44
2019-02-22T15:17:27.449Z,94886.70
2019-02-22T15:19:56.726Z,94883.60
2019-02-22T15:22:24.130Z,94888.67
2019-02-22T15:24:53.601Z,94881.64
2019-02-22T15:27:20.990Z,94884.38
2019-02-22T15:29:48.550Z,94882.56
2019-02-22T15:32:16.184Z,94881.64
2019-02-22T15:34:43.645Z,94893.29
2019-02-22T15:37:11.223Z,94875.45
2019-02-22T15:39:38.836Z,94877.89
2019-02-22T15:42:06.306Z,94876.08
2019-02-22T15:44:34.086Z,94876.91
2019-02-22T15:47:11.331Z,94886.30
2019-02-22T15:49:31.336Z,94878.98
2019-02-22T15:51:59.101Z,94882.52
2019-02-22T15:54:26.554Z,94884.09
2019-02-22T15:56:54.046Z,94882.94
2019-02-22T15:59:21.660Z,94900.06
2019-02-22T16:01:55.209Z,94891.77
2019-02-22T16:04:28.099Z,94893.20
2019-02-22T16:06:55.717Z,94897.82
2019-02-22T16:09:23.482Z,94891.71
2019-02-22T16:11:52.400Z,94898.07
2019-02-22T16:14:20.168Z,94901.23
2019-02-22T16:16:47.847Z,94887.50
2019-02-22T16:19:15.496Z,94901.50
2019-02-22T16:21:43.154Z,94898.81
2019-02-22T16:24:11.548Z,94902.27
2019-02-22T16:26:38.937Z,94905.64
2019-02-22T16:29:06.541Z,94902.42
2019-02-22T16:31:34.048Z,94911.66
2019-02-22T16:34:01.525Z,94917.50
2019-02-22T16:36:28.921Z,94919.36
2019-02-22T16:38:56.517Z,94910.64
2019-02-22T16:41:24.084Z,94913.99
2019-02-22T16:43:51.649Z,94921.27
2019-02-22T16:46:19.191Z,94920.86
2019-02-22T16:48:46.737Z,94917.19
2019-02-22T16:51:14.216Z,94917.34
2019-02-22T16:53:41.707Z,94929.06
2019-02-22T16:56:09.471Z,94924.37
2019-02-22T16:58:36.943Z,94936.19
2019-02-22T17:01:04.565Z,94928.30
2019-02-22T17:03:32.104Z,94926.38
2019-02-22T17:05:59.702Z,94932.92
2019-02-22T17:08:27.185Z,94939.13
2019-02-22T17:10:54.640Z,94935.11
2019-02-22T17:13:22.126Z,94931.34
2019-02-22T17:15:49.639Z,94936.95
2019-02-22T17:18:17.117Z,94938.14
2019-02-22T17:20:46.052Z,94941.66
2019-02-22T17:23:13.556Z,94935.77
2019-02-22T17:25:41.052Z,94936.76
2019-02-22T17:28:08.595Z,94941.13
2019-02-22T17:30:36.040Z,94935.52
2019-02-22T17:33:03.525Z,94934.11
2019-02-22T17:35:31.052Z,94929.16
2019-02-22T17:37:58.482Z,94937.05
2019-02-22T17:40:29.879Z,94944.38
2019-02-22T17:42:57.360Z,94944.18
2019-02-22T17:45:25.148Z,94949.48
2019-02-22T17:47:53.232Z,94942.13
2019-02-22T17:50:21.103Z,94930.41
2019-02-22T17:52:48.897Z,94934.95
2019-02-22T17:55:16.888Z,94931.23
2019-02-22T17:57:44.901Z,94926.58
2019-02-22T18:00:15.951Z,94929.67
2019-02-22T18:02:43.520Z,94931.95
2019-02-22T18:05:11.033Z,94915.58
2019-02-22T18:07:38.522Z,94929.84
2019-02-22T18:10:06.831Z,94922.55
2019-02-22T18:12:34.344Z,94918.53
2019-02-22T18:15:01.873Z,94918.11
2019-02-22T18:17:29.508Z,94916.52
2019-02-22T18:19:57.116Z,94907.91
2019-02-22T18:22:26.119Z,94920.89
2019-02-22T18:24:53.947Z,94912.38
2019-02-22T18:27:21.490Z,94906.14
2019-02-22T18:29:48.976Z,94904.98
2019-02-22T18:32:16.498Z,94903.05
2019-02-22T18:34:44.155Z,94912.95
2019-02-22T18:37:11.743Z,94906.14
2019-02-22T18:39:39.201Z,94911.98
2019-02-22T18:42:06.909Z,94896.80
2019-02-22T18:44:34.564Z,94895.16
2019-02-22T18:47:02.160Z,94900.27
2019-02-22T18:49:29.545Z,94903.14
2019-02-22T18:51:57.766Z,94906.66
2019-02-22T18:54:26.053Z,94888.70
2019-02-22T18:56:54.315Z,94885.91
2019-02-22T18:59:22.652Z,94893.54
2019-02-22T19:01:51.581Z,94888.45
2019-02-22T19:04:19.230Z,94888.11
2019-02-22T19:06:46.717Z,94890.45
2019-02-22T19:09:14.231Z,94888.83
2019-02-22T19:11:41.749Z,94890.67
2019-02-22T19:14:09.222Z,94895.22
2019-02-22T19:16:36.679Z,94891.84
2019-02-22T19:19:04.235Z,94884.86
2019-02-22T19:21:31.694Z,94883.78
2019-02-22T19:23:59.352Z,94894.04
2019-02-22T19:26:26.914Z,94883.08
2019-02-22T19:28:54.371Z,94883.75
2019-02-22T19:31:22.367Z,94878.45
2019-02-22T19:33:50.012Z,94874.59
2019-02-22T19:36:17.663Z,94871.91
2019-02-22T19:38:45.301Z,94869.48
2019-02-22T19:41:12.774Z,94872.34
2019-02-22T19:43:40.386Z,94890.39
2019-02-22T19:46:08.129Z,94878.13
2019-02-22T19:48:35.636Z,94882.14
2019-02-22T19:51:03.241Z,94878.62
2019-02-22T19:53:30.730Z,94879.45
2019-02-22T19:55:58.209Z,94888.33
2019-02-22T19:58:25.703Z,94880.23
2019-02-22T20:00:53.948Z,94878.31
2019-02-22T20:03:21.445Z,94872.25
2019-02-22T20:05:48.906Z,94872.42
2019-02-22T20:08:16.465Z,94867.20
2019-02-22T20:10:43.926Z,94870.15
2019-02-22T20:13:11.458Z,94873.43
2019-02-22T20:15:38.940Z,94859.52
2019-02-22T20:18:08.558Z,94859.69
2019-02-22T20:20:36.109Z,94860.83
2019-02-22T20:23:03.597Z,94855.13
2019-02-22T20:25:31.085Z,94858.86
2019-02-22T20:27:58.528Z,94857.98
2019-02-22T20:30:26.031Z,94854.98
2019-02-22T20:32:53.550Z,94856.31
2019-02-22T20:35:21.720Z,94854.29
2019-02-22T20:37:52.683Z,94851.10
2019-02-22T20:40:18.561Z,94854.64
2019-02-22T20:42:46.102Z,94852.12
2019-02-22T20:45:13.704Z,94854.70
2019-02-22T20:47:41.267Z,94851.94
2019-02-22T20:50:10.434Z,94847.42
2019-02-22T20:52:38.934Z,94850.96
2019-02-22T20:55:08.594Z,94857.66
2019-02-22T20:57:40.356Z,94849.46
2019-02-22T21:00:11.061Z,94853.40
2019-02-22T21:02:38.549Z,94856.31
2019-02-22T21:05:07.025Z,94851.64
2019-02-22T21:07:34.679Z,94851.44
2019-02-22T21:10:02.050Z,94851.02
2019-02-22T21:12:29.537Z,94853.80
2019-02-22T21:14:57.034Z,94850.30
2019-02-22T21:17:24.414Z,94855.13
2019-02-22T21:19:51.830Z,94851.27
2019-02-22T21:22:19.268Z,94848.25
2019-02-22T21:24:46.672Z,94853.10
2019-02-22T21:27:14.082Z,94850.45
2019-02-22T21:29:41.512Z,94847.58
2019-02-22T21:32:08.945Z,94843.56
2019-02-22T21:34:36.314Z,94842.87
2019-02-22T21:37:03.886Z,94845.83
2019-02-22T21:39:31.340Z,94850.36
2019-02-22T21:41:59.000Z,94842.55
2019-02-22T21:44:26.371Z,94845.31
2019-02-22T21:46:54.119Z,94848.26
2019-02-22T21:49:21.577Z,94855.62
2019-02-22T21:51:48.985Z,94853.45
2019-02-22T21:54:16.398Z,94854.13
2019-02-22T21:56:43.836Z,94863.08
2019-02-22T21:59:11.222Z,94855.92
2019-02-22T22:01:38.694Z,94845.55
2019-02-22T22:04:06.134Z,94856.95
2019-02-22T22:06:33.649Z,94845.39
2019-02-22T22:09:01.300Z,94841.63
2019-02-22T22:11:28.790Z,94848.89
2019-02-22T22:13:56.246Z,94854.22
2019-02-22T22:16:23.595Z,94851.99
2019-02-22T22:18:51.002Z,94862.84
2019-02-22T22:21:18.432Z,94865.91
2019-02-22T22:23:46.071Z,94871.86
2019-02-22T22:26:13.588Z,94877.20
2019-02-22T22:28:40.944Z,94873.31
2019-02-22T22:31:08.379Z,94879.69
2019-02-22T22:33:35.804Z,94887.81
2019-02-22T22:36:03.199Z,94894.66
2019-02-22T22:38:30.669Z,94902.98
2019-02-22T22:40:58.136Z,94915.13
2019-02-22T22:43:25.554Z,94905.25
2019-02-22T22:45:52.989Z,94917.48
2019-02-22T22:48:20.501Z,94913.55
2019-02-22T22:50:47.925Z,94930.80
2019-02-22T22:53:15.383Z,94935.89
2019-02-22T22:55:42.794Z,94935.54
2019-02-22T22:58:10.205Z,94954.73
2019-02-22T23:01:02.662Z,94958.99
2019-02-22T23:03:30.250Z,94968.44
2019-02-22T23:05:57.741Z,94972.59
2019-02-22T23:08:25.240Z,94992.87
2019-02-22T23:10:52.941Z,95008.94
2019-02-22T23:13:20.318Z,95032.20
2019-02-22T23:15:47.747Z,95042.29
2019-02-22T23:18:15.186Z,95077.31
2019-02-22T23:20:42.572Z,95100.67
2019-02-22T23:23:10.027Z,95121.20
2019-02-22T23:25:37.490Z,95135.09
2019-02-22T23:28:04.888Z,95144.40
2019-02-22T23:30:32.355Z,95150.63
2019-02-22T23:32:59.830Z,95157.69
2019-02-22T23:35:27.810Z,95166.59
2019-02-22T23:37:55.844Z,95172.00
2019-02-22T23:40:23.304Z,95176.73
2019-02-22T23:42:50.772Z,95182.17
2019-02-22T23:45:18.206Z,95198.85
2019-02-22T23:47:45.736Z,95198.69
2019-02-22T23:50:13.370Z,95224.16
2019-02-22T23:52:41.089Z,95224.16
2019-02-22T23:55:08.446Z,95234.25
2019-02-22T23:57:35.985Z,95234.19
