createdAt,value
2022-09-23T00:03:08.021Z,2.63
2022-09-23T00:08:11.853Z,2.53
2022-09-23T00:13:14.513Z,2.30
2022-09-23T00:18:17.909Z,2.20
2022-09-23T00:23:20.485Z,2.10
2022-09-23T00:28:24.310Z,3.87
2022-09-23T00:33:26.920Z,2.47
2022-09-23T00:38:29.770Z,2.23
2022-09-23T00:43:44.011Z,2.37
2022-09-23T00:48:50.728Z,1.97
2022-09-23T00:53:53.491Z,1.60
2022-09-23T00:58:56.141Z,1.60
2022-09-23T01:03:59.093Z,2.10
2022-09-23T01:09:01.853Z,1.77
2022-09-23T01:14:13.268Z,1.40
2022-09-23T01:19:36.431Z,1.60
2022-09-23T01:25:16.894Z,1.43
2022-09-23T01:30:39.036Z,2.10
2022-09-23T01:36:03.359Z,2.30
2022-09-23T01:41:29.975Z,1.23
2022-09-23T01:46:41.475Z,1.80
2022-09-23T01:51:50.836Z,3.37
2022-09-23T01:57:01.591Z,1.67
2022-09-23T02:02:15.097Z,1.47
2022-09-23T02:07:25.170Z,2.00
2022-09-23T02:12:30.218Z,1.53
2022-09-23T02:17:48.139Z,2.67
2022-09-23T02:23:16.884Z,1.47
2022-09-23T02:28:46.112Z,1.90
2022-09-23T02:34:04.763Z,2.13
2022-09-23T02:39:11.945Z,1.97
2022-09-23T02:44:18.441Z,1.73
2022-09-23T02:49:25.273Z,1.60
2022-09-23T02:54:29.186Z,1.60
2022-09-23T02:59:33.446Z,2.13
2022-09-23T03:04:50.949Z,1.47
2022-09-23T03:10:18.012Z,1.60
2022-09-23T03:15:33.307Z,5.60
2022-09-23T03:21:21.301Z,2.00
2022-09-23T03:26:31.325Z,3.87
2022-09-23T03:31:34.743Z,2.80
2022-09-23T03:36:51.953Z,2.57
2022-09-23T03:41:59.224Z,2.73
2022-09-23T03:47:02.828Z,3.03
2022-09-23T03:52:06.300Z,5.07
2022-09-23T03:57:09.834Z,3.87
2022-09-23T04:02:12.555Z,5.67
2022-09-23T04:07:15.488Z,3.60
2022-09-23T04:12:18.358Z,5.83
2022-09-23T04:17:20.908Z,3.03
2022-09-23T04:22:23.532Z,4.83
2022-09-23T04:27:26.184Z,5.00
2022-09-23T04:32:28.838Z,7.47
2022-09-23T04:37:31.492Z,6.33
2022-09-23T04:42:34.080Z,6.00
2022-09-23T04:47:37.244Z,5.50
2022-09-23T04:52:39.930Z,5.57
2022-09-23T04:57:42.585Z,5.27
2022-09-23T05:02:46.531Z,5.33
2022-09-23T05:07:49.292Z,5.47
2022-09-23T05:12:56.924Z,6.13
2022-09-23T05:17:59.963Z,5.73
2022-09-23T05:23:02.661Z,4.17
2022-09-23T05:28:05.236Z,5.37
2022-09-23T05:33:07.847Z,5.67
2022-09-23T05:38:10.470Z,6.63
2022-09-23T05:43:13.983Z,5.77
2022-09-23T05:48:16.915Z,3.90
2022-09-23T05:53:19.901Z,7.97
2022-09-23T05:58:24.063Z,5.20
2022-09-23T06:03:26.873Z,7.70
2022-09-23T06:08:29.546Z,4.87
2022-09-23T06:13:32.102Z,3.97
2022-09-23T06:18:35.521Z,3.03
2022-09-23T06:23:41.032Z,4.37
2022-09-23T06:28:45.783Z,10.00
2022-09-23T06:33:50.582Z,6.00
2022-09-23T06:38:53.937Z,6.70
2022-09-23T06:43:56.491Z,5.43
2022-09-23T06:48:59.184Z,4.33
2022-09-23T06:54:01.888Z,2.93
2022-09-23T06:59:04.826Z,2.73
2022-09-23T07:04:08.293Z,3.00
2022-09-23T07:09:11.178Z,2.60
2022-09-23T07:14:14.010Z,8.20
2022-09-23T07:19:17.494Z,2.83
2022-09-23T07:24:20.080Z,3.73
2022-09-23T07:29:22.612Z,2.73
2022-09-23T07:34:25.334Z,3.87
2022-09-23T07:39:27.938Z,2.27
2022-09-23T07:44:33.486Z,1.57
2022-09-23T07:49:39.631Z,2.03
2022-09-23T07:54:49.485Z,2.13
2022-09-23T07:59:54.578Z,2.60
2022-09-23T08:05:00.071Z,1.33
2022-09-23T08:10:07.733Z,2.23
2022-09-23T08:15:15.821Z,1.70
2022-09-23T08:20:41.605Z,1.97
2022-09-23T08:25:47.213Z,3.20
2022-09-23T08:30:50.028Z,1.83
2022-09-23T08:35:58.154Z,1.30
2022-09-23T08:41:19.260Z,1.80
2022-09-23T08:46:37.569Z,3.47
2022-09-23T08:51:46.178Z,1.83
2022-09-23T08:56:52.187Z,2.53
2022-09-23T09:02:05.321Z,2.17
2022-09-23T09:07:34.577Z,1.73
2022-09-23T09:12:47.222Z,1.60
2022-09-23T09:18:09.054Z,2.77
2022-09-23T09:23:11.621Z,1.60
2022-09-23T09:28:30.807Z,2.87
2022-09-23T09:33:46.164Z,1.50
2022-09-23T09:38:51.057Z,1.80
2022-09-23T09:43:57.534Z,2.27
2022-09-23T09:49:08.499Z,2.07
2022-09-23T09:54:23.310Z,2.03
2022-09-23T09:59:28.718Z,2.60
2022-09-23T10:04:35.656Z,2.87
2022-09-23T10:09:40.106Z,3.17
2022-09-23T10:14:43.003Z,2.03
2022-09-23T10:19:49.405Z,3.40
2022-09-23T10:24:54.388Z,2.87
2022-09-23T10:30:00.146Z,3.50
2022-09-23T10:35:08.919Z,2.77
2022-09-23T10:40:50.163Z,1.73
2022-09-23T10:46:19.864Z,2.03
2022-09-23T10:51:44.923Z,2.10
2022-09-23T10:57:02.013Z,1.90
2022-09-23T11:02:05.289Z,1.57
2022-09-23T11:07:25.065Z,3.67
2022-09-23T11:12:48.513Z,1.47
2022-09-23T11:18:26.734Z,1.20
2022-09-23T11:23:57.284Z,4.00
2022-09-23T11:29:07.447Z,2.27
2022-09-23T11:34:56.396Z,5.53
2022-09-23T11:40:20.866Z,1.60
2022-09-23T11:45:49.669Z,2.50
2022-09-23T11:51:11.237Z,3.60
2022-09-23T11:56:34.809Z,2.97
2022-09-23T12:01:48.284Z,2.53
2022-09-23T12:07:07.982Z,2.73
2022-09-23T12:12:28.663Z,1.87
2022-09-23T12:17:54.807Z,2.43
2022-09-23T12:23:31.245Z,5.93
2022-09-23T12:28:44.356Z,3.43
2022-09-23T12:33:53.634Z,4.43
2022-09-23T12:39:07.832Z,4.07
2022-09-23T12:44:15.395Z,2.73
2022-09-23T12:49:30.106Z,2.20
2022-09-23T12:54:33.130Z,1.60
2022-09-23T12:59:56.478Z,1.73
2022-09-23T13:05:36.219Z,1.47
2022-09-23T13:10:44.657Z,2.10
2022-09-23T13:15:47.639Z,2.37
2022-09-23T13:20:56.796Z,1.70
2022-09-23T13:26:10.623Z,2.17
2022-09-23T13:31:16.480Z,2.50
2022-09-23T13:36:20.217Z,1.43
2022-09-23T13:41:28.761Z,2.77
2022-09-23T13:46:43.082Z,2.40
2022-09-23T13:51:45.675Z,1.50
2022-09-23T13:56:49.430Z,2.20
2022-09-23T14:02:06.591Z,2.43
2022-09-23T14:07:13.132Z,1.57
2022-09-23T14:12:21.915Z,4.23
2022-09-23T14:17:24.611Z,3.33
2022-09-23T14:22:29.739Z,2.93
2022-09-23T14:27:33.938Z,3.97
2022-09-23T14:32:39.622Z,2.70
2022-09-23T14:38:03.126Z,2.60
2022-09-23T14:43:11.954Z,2.70
2022-09-23T14:48:18.805Z,1.90
2022-09-23T14:53:24.165Z,2.70
2022-09-23T14:58:28.522Z,3.57
2022-09-23T15:03:31.939Z,3.53
2022-09-23T15:08:36.275Z,6.27
2022-09-23T15:13:44.052Z,6.87
2022-09-23T15:18:58.534Z,7.37
2022-09-23T15:24:01.410Z,5.07
2022-09-23T15:29:09.531Z,5.90
2022-09-23T15:34:12.243Z,5.33
2022-09-23T15:39:15.239Z,4.07
2022-09-23T15:44:21.569Z,4.37
2022-09-23T15:49:41.202Z,4.83
2022-09-23T15:54:43.893Z,6.33
2022-09-23T15:59:47.332Z,6.07
2022-09-23T16:04:52.533Z,6.07
2022-09-23T16:09:55.118Z,4.47
2022-09-23T16:14:57.774Z,4.73
2022-09-23T16:20:00.600Z,5.30
2022-09-23T16:25:04.811Z,3.57
2022-09-23T16:30:08.133Z,4.13
2022-09-23T16:35:11.138Z,3.90
2022-09-23T16:40:16.815Z,5.73
2022-09-23T16:45:22.820Z,2.70
2022-09-23T16:50:25.482Z,3.57
2022-09-23T16:55:28.139Z,4.83
2022-09-23T17:00:49.312Z,8.13
2022-09-23T17:05:54.308Z,8.03
2022-09-23T17:10:59.644Z,5.33
2022-09-23T17:16:02.431Z,6.03
2022-09-23T17:21:07.544Z,6.97
2022-09-23T17:26:12.286Z,7.53
2022-09-23T17:31:15.141Z,6.70
2022-09-23T17:36:19.005Z,6.00
2022-09-23T17:41:22.002Z,5.67
2022-09-23T17:46:24.780Z,5.67
2022-09-23T17:51:27.749Z,7.03
2022-09-23T17:56:30.945Z,17.60
2022-09-23T18:01:34.984Z,13.63
2022-09-23T18:06:38.128Z,14.97
2022-09-23T18:11:45.886Z,15.90
2022-09-23T18:16:50.951Z,14.40
2022-09-23T18:21:56.311Z,11.93
2022-09-23T18:26:59.731Z,13.03
2022-09-23T18:32:03.688Z,10.30
2022-09-23T18:37:15.063Z,8.50
2022-09-23T18:42:19.393Z,7.60
2022-09-23T18:47:41.848Z,9.57
2022-09-23T18:52:49.126Z,6.30
2022-09-23T18:57:52.945Z,6.17
2022-09-23T19:02:57.710Z,6.47
2022-09-23T19:08:00.298Z,6.87
2022-09-23T19:13:02.890Z,6.63
2022-09-23T19:18:05.506Z,6.73
2022-09-23T19:23:08.210Z,9.00
2022-09-23T19:28:12.559Z,11.60
2022-09-23T19:33:15.233Z,13.23
2022-09-23T19:38:20.946Z,12.10
2022-09-23T19:43:25.021Z,9.30
2022-09-23T19:48:28.195Z,17.40
2022-09-23T19:53:30.845Z,17.30
2022-09-23T19:58:35.236Z,10.40
2022-09-23T20:03:38.759Z,9.40
2022-09-23T20:08:42.076Z,7.97
2022-09-23T20:13:47.124Z,7.30
2022-09-23T20:18:56.568Z,6.93
2022-09-23T20:23:59.588Z,6.93
2022-09-23T20:29:02.515Z,7.47
2022-09-23T20:34:06.850Z,7.17
2022-09-23T20:39:10.087Z,8.43
2022-09-23T20:44:14.070Z,7.73
2022-09-23T20:49:17.954Z,8.10
2022-09-23T20:54:23.139Z,7.13
2022-09-23T20:59:27.181Z,8.23
2022-09-23T21:04:30.929Z,7.73
2022-09-23T21:09:33.830Z,10.60
2022-09-23T21:14:36.476Z,9.23
2022-09-23T21:19:39.895Z,8.10
2022-09-23T21:25:25.729Z,8.80
2022-09-23T21:30:07.388Z,9.07
2022-09-23T21:35:10.008Z,7.53
2022-09-23T21:40:35.722Z,8.70
2022-09-23T21:45:38.622Z,7.90
2022-09-23T21:50:42.068Z,17.60
2022-09-23T21:55:48.115Z,13.03
2022-09-23T22:00:50.767Z,8.90
2022-09-23T22:06:08.339Z,11.33
2022-09-23T22:11:33.244Z,9.80
2022-09-23T22:16:36.754Z,9.87
2022-09-23T22:21:41.160Z,9.47
2022-09-23T22:26:44.862Z,9.47
2022-09-23T22:32:06.293Z,9.20
2022-09-23T22:37:09.334Z,8.90
2022-09-23T22:42:13.027Z,9.13
2022-09-23T22:47:17.495Z,9.73
2022-09-23T22:52:24.039Z,9.03
2022-09-23T22:57:28.064Z,8.50
2022-09-23T23:02:32.438Z,8.67
2022-09-23T23:07:36.304Z,8.40
2022-09-23T23:12:39.451Z,9.87
2022-09-23T23:17:43.651Z,9.37
2022-09-23T23:22:46.819Z,10.00
2022-09-23T23:27:49.378Z,10.53
2022-09-23T23:32:52.110Z,9.50
2022-09-23T23:37:54.655Z,9.33
2022-09-23T23:42:58.843Z,10.23
2022-09-23T23:48:01.585Z,10.47
2022-09-23T23:53:05.376Z,11.03
2022-09-23T23:58:08.073Z,10.40
