createdAt,value
2019-05-01T00:05:33.221Z,8.60
2019-05-01T00:08:06.689Z,8.33
2019-05-01T00:10:46.114Z,9.83
2019-05-01T00:13:20.225Z,7.85
2019-05-01T00:15:59.224Z,7.70
2019-05-01T00:18:31.133Z,9.35
2019-05-01T00:21:08.826Z,8.83
2019-05-01T00:23:42.105Z,8.25
2019-05-01T00:26:19.404Z,9.53
2019-05-01T00:28:54.705Z,9.13
2019-05-01T00:31:30.293Z,10.15
2019-05-01T00:34:00.053Z,7.78
2019-05-01T00:36:31.988Z,8.18
2019-05-01T00:39:02.564Z,9.45
2019-05-01T00:41:31.764Z,8.88
2019-05-01T00:44:01.926Z,8.05
2019-05-01T00:46:30.704Z,7.45
2019-05-01T00:49:00.804Z,10.58
2019-05-01T00:51:36.565Z,8.78
2019-05-01T00:54:09.165Z,8.43
2019-05-01T00:56:45.385Z,8.08
2019-05-01T00:59:25.465Z,8.18
2019-05-01T01:02:02.605Z,9.80
2019-05-01T01:04:32.845Z,8.45
2019-05-01T01:07:06.145Z,8.58
2019-05-01T01:09:37.526Z,7.47
2019-05-01T01:12:07.104Z,9.10
2019-05-01T01:14:40.706Z,8.33
2019-05-01T01:17:18.505Z,9.33
2019-05-01T01:19:47.287Z,9.60
2019-05-01T01:22:16.466Z,9.30
2019-05-01T01:24:45.513Z,8.35
2019-05-01T01:27:14.925Z,9.00
2019-05-01T01:29:46.405Z,7.80
2019-05-01T01:32:15.165Z,8.50
2019-05-01T01:34:45.705Z,7.00
2019-05-01T01:37:17.405Z,9.35
2019-05-01T01:39:46.545Z,7.70
2019-05-01T01:42:15.915Z,9.40
2019-05-01T01:45:01.325Z,9.13
2019-05-01T01:47:31.705Z,9.53
2019-05-01T01:50:02.054Z,9.05
2019-05-01T01:52:31.344Z,8.03
2019-05-01T01:55:00.590Z,11.65
2019-05-01T01:57:31.153Z,8.83
2019-05-01T02:00:01.649Z,9.00
2019-05-01T02:02:33.885Z,8.38
2019-05-01T02:05:04.366Z,7.87
2019-05-01T02:07:33.945Z,9.83
2019-05-01T02:10:04.547Z,7.60
2019-05-01T02:12:36.005Z,8.23
2019-05-01T02:15:06.925Z,8.03
2019-05-01T02:17:37.425Z,7.72
2019-05-01T02:20:07.385Z,8.20
2019-05-01T02:22:36.206Z,8.80
2019-05-01T02:25:07.085Z,8.03
2019-05-01T02:27:40.404Z,8.35
2019-05-01T02:30:13.865Z,9.25
2019-05-01T02:32:42.770Z,9.08
2019-05-01T02:35:11.966Z,9.28
2019-05-01T02:37:41.226Z,8.18
2019-05-01T02:40:42.426Z,7.47
2019-05-01T02:43:11.426Z,8.33
2019-05-01T02:45:40.785Z,9.58
2019-05-01T02:48:09.645Z,8.73
2019-05-01T02:50:41.182Z,8.43
2019-05-01T02:53:13.188Z,8.88
2019-05-01T02:55:43.635Z,9.50
2019-05-01T02:58:14.265Z,9.20
2019-05-01T03:00:43.075Z,8.55
2019-05-01T03:03:11.935Z,7.85
2019-05-01T03:05:54.064Z,9.00
2019-05-01T03:08:23.047Z,7.78
2019-05-01T03:10:53.775Z,8.90
2019-05-01T03:15:55.646Z,8.15
2019-05-01T03:18:31.696Z,10.75
2019-05-01T03:21:02.067Z,8.15
2019-05-01T03:23:33.875Z,8.03
2019-05-01T03:26:03.017Z,8.28
2019-05-01T03:28:31.970Z,8.33
2019-05-01T03:31:02.658Z,10.23
2019-05-01T03:33:31.416Z,8.73
2019-05-01T03:36:01.511Z,9.08
2019-05-01T03:38:30.726Z,7.50
2019-05-01T03:41:00.032Z,8.28
2019-05-01T03:43:30.256Z,9.23
2019-05-01T03:45:59.241Z,8.70
2019-05-01T03:48:30.196Z,7.67
2019-05-01T03:50:59.219Z,8.48
2019-05-01T03:53:30.825Z,8.75
2019-05-01T03:55:59.636Z,8.25
2019-05-01T03:58:29.736Z,8.00
2019-05-01T04:01:16.446Z,7.97
2019-05-01T04:03:52.926Z,9.90
2019-05-01T04:06:22.897Z,8.33
2019-05-01T04:08:53.177Z,9.90
2019-05-01T04:11:22.165Z,7.97
2019-05-01T04:13:51.237Z,8.43
2019-05-01T04:16:20.981Z,8.65
2019-05-01T04:18:50.456Z,9.15
2019-05-01T04:21:23.175Z,9.33
2019-05-01T04:23:57.182Z,8.35
2019-05-01T04:26:29.717Z,8.18
2019-05-01T04:29:04.427Z,7.85
2019-05-01T04:31:41.239Z,7.85
2019-05-01T04:34:35.115Z,7.85
2019-05-01T04:37:06.345Z,8.65
2019-05-01T04:39:35.546Z,8.75
2019-05-01T04:42:04.731Z,7.80
2019-05-01T04:44:33.835Z,9.28
2019-05-01T04:47:03.983Z,7.53
2019-05-01T04:49:37.365Z,8.98
2019-05-01T04:52:08.495Z,8.70
2019-05-01T04:54:37.485Z,9.30
2019-05-01T04:57:06.245Z,7.25
2019-05-01T04:59:36.823Z,8.78
2019-05-01T05:02:07.395Z,9.60
2019-05-01T05:04:36.635Z,8.23
2019-05-01T05:07:05.642Z,7.62
2019-05-01T05:09:47.184Z,8.10
2019-05-01T05:12:24.294Z,7.67
2019-05-01T05:14:56.395Z,7.33
2019-05-01T05:17:27.345Z,8.45
2019-05-01T05:19:57.915Z,7.80
2019-05-01T05:22:27.335Z,9.40
2019-05-01T05:24:57.912Z,7.45
2019-05-01T05:27:27.085Z,7.60
2019-05-01T05:29:57.905Z,6.55
2019-05-01T05:34:57.555Z,7.42
2019-05-01T05:37:32.475Z,8.18
2019-05-01T05:40:04.844Z,7.47
2019-05-01T05:42:49.224Z,7.65
2019-05-01T05:45:19.405Z,8.00
2019-05-01T05:47:48.298Z,10.03
2019-05-01T05:50:18.935Z,7.15
2019-05-01T05:52:49.648Z,7.20
2019-05-01T05:55:25.435Z,7.75
2019-05-01T05:57:58.805Z,7.67
2019-05-01T06:00:43.565Z,8.28
2019-05-01T06:03:31.358Z,7.35
2019-05-01T06:06:03.685Z,7.22
2019-05-01T06:08:32.775Z,6.37
2019-05-01T06:11:05.945Z,7.95
2019-05-01T06:13:56.556Z,7.72
2019-05-01T06:16:24.855Z,6.42
2019-05-01T06:19:16.346Z,7.58
2019-05-01T06:21:48.393Z,8.90
2019-05-01T06:24:40.601Z,7.67
2019-05-01T06:27:13.583Z,9.13
2019-05-01T06:29:42.175Z,9.53
2019-05-01T06:32:13.066Z,8.55
2019-05-01T06:34:45.061Z,7.53
2019-05-01T06:37:25.034Z,7.87
2019-05-01T06:39:56.325Z,7.45
2019-05-01T06:42:31.580Z,7.25
2019-05-01T06:45:04.855Z,8.35
2019-05-01T06:47:48.713Z,10.65
2019-05-01T06:50:20.634Z,10.70
2019-05-01T06:53:06.267Z,11.48
2019-05-01T06:55:40.945Z,13.65
2019-05-01T06:58:24.715Z,13.30
2019-05-01T07:00:59.145Z,15.90
2019-05-01T07:03:28.925Z,13.32
2019-05-01T07:06:14.394Z,14.30
2019-05-01T07:08:43.835Z,18.57
2019-05-01T07:11:16.622Z,15.00
2019-05-01T07:13:55.302Z,17.73
2019-05-01T07:16:32.951Z,16.60
2019-05-01T07:19:05.882Z,16.00
2019-05-01T07:21:36.235Z,14.98
2019-05-01T07:24:08.605Z,16.35
2019-05-01T07:26:43.966Z,18.00
2019-05-01T07:29:54.135Z,16.20
2019-05-01T07:32:01.712Z,15.10
2019-05-01T07:34:31.825Z,20.17
2019-05-01T07:37:27.798Z,16.45
2019-05-01T07:40:02.685Z,17.62
2019-05-01T07:42:38.252Z,13.75
2019-05-01T07:45:14.878Z,17.37
2019-05-01T07:47:53.195Z,17.60
2019-05-01T07:50:31.610Z,15.43
2019-05-01T07:53:01.979Z,17.25
2019-05-01T07:55:36.377Z,15.78
2019-05-01T07:58:53.415Z,27.27
2019-05-01T08:01:31.285Z,22.17
2019-05-01T08:04:00.055Z,33.25
2019-05-01T08:06:29.185Z,34.08
2019-05-01T08:08:58.165Z,22.20
2019-05-01T08:11:27.171Z,31.00
2019-05-01T08:14:07.034Z,29.12
2019-05-01T08:16:26.794Z,37.95
2019-05-01T08:18:59.149Z,32.20
2019-05-01T08:21:29.434Z,33.18
2019-05-01T08:23:58.515Z,33.33
2019-05-01T08:26:27.784Z,34.48
2019-05-01T08:29:06.833Z,41.28
2019-05-01T08:32:03.363Z,32.00
2019-05-01T08:34:31.623Z,35.17
2019-05-01T08:37:01.324Z,40.30
2019-05-01T08:39:30.119Z,41.75
2019-05-01T08:42:07.200Z,32.45
2019-05-01T08:44:47.654Z,31.27
2019-05-01T08:47:20.848Z,32.73
2019-05-01T08:50:07.357Z,39.55
2019-05-01T08:52:42.779Z,40.33
2019-05-01T08:55:14.475Z,40.70
2019-05-01T08:57:48.250Z,45.65
2019-05-01T09:00:20.330Z,31.70
2019-05-01T09:02:51.266Z,21.45
2019-05-01T09:05:28.848Z,22.87
2019-05-01T09:07:57.654Z,25.23
2019-05-01T09:10:25.735Z,20.82
2019-05-01T09:12:54.855Z,20.12
2019-05-01T09:15:25.321Z,16.17
2019-05-01T09:17:54.255Z,20.72
2019-05-01T09:20:23.357Z,14.05
2019-05-01T09:22:52.243Z,16.32
2019-05-01T09:25:22.724Z,12.70
2019-05-01T09:27:53.274Z,14.43
2019-05-01T09:30:41.014Z,14.87
2019-05-01T09:33:16.085Z,12.47
2019-05-01T09:35:47.105Z,16.73
2019-05-01T09:38:15.886Z,15.85
2019-05-01T09:40:45.204Z,13.83
2019-05-01T09:43:15.615Z,11.08
2019-05-01T09:45:44.715Z,12.30
2019-05-01T09:48:16.562Z,14.53
2019-05-01T09:50:48.567Z,10.50
2019-05-01T09:53:21.845Z,9.60
2019-05-01T09:55:58.204Z,12.37
2019-05-01T09:58:32.955Z,12.25
2019-05-01T10:01:03.145Z,13.35
2019-05-01T10:03:33.655Z,12.73
2019-05-01T10:06:05.725Z,11.97
2019-05-01T10:08:39.763Z,11.25
2019-05-01T10:11:06.872Z,10.90
2019-05-01T10:13:37.525Z,9.25
2019-05-01T10:16:18.594Z,9.70
2019-05-01T10:18:47.693Z,10.68
2019-05-01T10:21:17.174Z,10.98
2019-05-01T10:23:47.020Z,12.47
2019-05-01T10:26:18.997Z,10.35
2019-05-01T10:28:56.474Z,11.35
2019-05-01T10:31:30.070Z,10.63
2019-05-01T10:34:21.575Z,9.48
2019-05-01T10:36:54.477Z,10.35
2019-05-01T10:39:34.235Z,12.50
2019-05-01T10:42:00.155Z,11.73
2019-05-01T10:44:28.895Z,8.98
2019-05-01T10:47:02.349Z,11.22
2019-05-01T10:49:37.846Z,8.40
2019-05-01T10:52:14.266Z,12.47
2019-05-01T10:54:42.405Z,14.28
2019-05-01T10:57:12.972Z,13.13
2019-05-01T10:59:46.283Z,11.35
2019-05-01T11:02:18.318Z,25.02
2019-05-01T11:04:53.015Z,8.85
2019-05-01T11:07:22.825Z,12.23
2019-05-01T11:09:57.365Z,13.93
2019-05-01T11:12:28.715Z,7.15
2019-05-01T11:15:00.050Z,9.45
2019-05-01T11:17:34.477Z,12.35
2019-05-01T11:20:07.457Z,12.23
2019-05-01T11:22:45.055Z,13.72
2019-05-01T11:25:19.615Z,12.55
2019-05-01T11:27:54.415Z,13.30
2019-05-01T11:30:27.205Z,12.75
2019-05-01T11:33:06.116Z,8.73
2019-05-01T11:35:40.835Z,6.15
2019-05-01T11:38:24.995Z,8.45
2019-05-01T11:41:06.715Z,10.98
2019-05-01T11:43:45.806Z,10.50
2019-05-01T11:46:19.344Z,8.68
2019-05-01T11:49:00.516Z,11.30
2019-05-01T11:51:35.105Z,12.33
2019-05-01T11:54:06.265Z,12.55
2019-05-01T11:56:41.113Z,8.30
2019-05-01T11:59:15.685Z,12.03
2019-05-01T12:01:50.997Z,11.60
2019-05-01T12:04:39.041Z,9.88
2019-05-01T12:07:09.337Z,6.35
2019-05-01T12:09:42.698Z,9.68
2019-05-01T12:12:22.153Z,11.50
2019-05-01T12:14:54.939Z,10.40
2019-05-01T12:17:30.382Z,12.05
2019-05-01T12:20:13.296Z,6.15
2019-05-01T12:22:47.514Z,15.65
2019-05-01T12:25:18.624Z,7.62
2019-05-01T12:27:53.096Z,8.43
2019-05-01T12:30:44.715Z,12.55
2019-05-01T12:35:47.086Z,15.32
2019-05-01T12:38:18.065Z,9.33
2019-05-01T12:40:52.034Z,9.50
2019-05-01T12:43:25.747Z,11.70
2019-05-01T12:46:01.541Z,9.18
2019-05-01T12:48:49.507Z,8.55
2019-05-01T12:51:23.856Z,9.75
2019-05-01T12:54:12.025Z,10.32
2019-05-01T12:56:43.145Z,9.33
2019-05-01T12:59:16.644Z,11.65
2019-05-01T13:01:49.725Z,8.85
2019-05-01T13:04:22.815Z,11.18
2019-05-01T13:06:58.618Z,13.88
2019-05-01T13:09:32.463Z,9.10
2019-05-01T13:12:05.465Z,10.35
2019-05-01T13:14:37.125Z,13.28
2019-05-01T13:19:59.995Z,5.45
2019-05-01T13:22:30.895Z,6.95
2019-05-01T13:25:03.346Z,12.30
2019-05-01T13:27:43.045Z,8.83
2019-05-01T13:30:39.284Z,9.65
2019-05-01T13:33:08.044Z,10.82
2019-05-01T13:35:36.876Z,11.05
2019-05-01T13:38:11.064Z,9.85
2019-05-01T13:40:48.561Z,8.30
2019-05-01T13:43:23.795Z,11.50
2019-05-01T13:45:59.613Z,15.75
2019-05-01T13:48:39.406Z,12.55
2019-05-01T13:51:17.826Z,6.62
2019-05-01T13:53:48.673Z,8.45
2019-05-01T13:56:23.854Z,11.30
2019-05-01T13:58:59.546Z,5.20
2019-05-01T14:01:33.848Z,8.33
2019-05-01T14:04:07.145Z,9.48
2019-05-01T14:06:38.287Z,9.18
2019-05-01T14:09:11.305Z,15.88
2019-05-01T14:11:42.326Z,14.98
2019-05-01T14:14:16.345Z,7.65
2019-05-01T14:16:47.955Z,10.93
2019-05-01T14:19:17.905Z,8.93
2019-05-01T14:21:48.535Z,8.90
2019-05-01T14:24:22.654Z,11.90
2019-05-01T14:26:59.533Z,12.00
2019-05-01T14:29:29.855Z,11.90
2019-05-01T14:32:04.066Z,13.35
2019-05-01T14:37:29.749Z,9.53
2019-05-01T14:39:58.194Z,10.40
2019-05-01T14:42:46.934Z,19.45
2019-05-01T14:45:17.165Z,17.42
2019-05-01T14:47:50.285Z,10.72
2019-05-01T14:50:24.685Z,12.37
2019-05-01T14:52:57.145Z,10.08
2019-05-01T14:55:28.115Z,38.73
2019-05-01T14:57:57.203Z,27.32
2019-05-01T15:00:28.733Z,8.88
2019-05-01T15:02:57.725Z,15.25
2019-05-01T15:05:28.266Z,15.85
2019-05-01T15:07:57.144Z,11.60
2019-05-01T15:10:26.135Z,12.23
2019-05-01T15:12:56.575Z,9.63
2019-05-01T15:15:35.898Z,9.88
2019-05-01T15:18:31.805Z,12.85
2019-05-01T15:21:03.886Z,23.05
2019-05-01T15:23:32.792Z,13.22
2019-05-01T15:26:03.525Z,16.95
2019-05-01T15:28:36.756Z,14.15
2019-05-01T15:31:07.635Z,9.85
2019-05-01T15:33:40.845Z,13.13
2019-05-01T15:36:14.565Z,9.70
2019-05-01T15:38:48.285Z,9.13
2019-05-01T15:41:26.134Z,7.00
2019-05-01T15:44:06.204Z,7.10
2019-05-01T15:46:38.625Z,8.95
2019-05-01T15:49:13.848Z,7.20
2019-05-01T15:51:44.845Z,7.10
2019-05-01T15:54:27.168Z,7.03
2019-05-01T15:56:55.985Z,7.70
2019-05-01T15:59:24.766Z,9.13
2019-05-01T16:01:56.505Z,5.17
2019-05-01T16:04:27.115Z,8.03
2019-05-01T16:06:57.645Z,8.38
2019-05-01T16:09:30.034Z,8.68
2019-05-01T16:12:23.284Z,6.37
2019-05-01T16:17:32.657Z,6.83
2019-05-01T16:20:01.633Z,7.25
2019-05-01T16:22:30.626Z,6.30
2019-05-01T16:24:59.515Z,7.35
2019-05-01T16:27:28.486Z,5.80
2019-05-01T16:30:08.685Z,5.75
2019-05-01T16:32:37.404Z,7.53
2019-05-01T16:35:07.875Z,6.83
2019-05-01T16:37:37.076Z,8.68
2019-05-01T16:40:28.485Z,8.25
2019-05-01T16:42:59.015Z,4.80
2019-05-01T16:45:30.625Z,8.70
2019-05-01T16:47:59.575Z,6.45
2019-05-01T16:50:31.545Z,5.45
2019-05-01T16:53:06.385Z,5.58
2019-05-01T16:55:35.355Z,5.87
2019-05-01T16:58:05.825Z,5.72
2019-05-01T17:00:57.795Z,7.35
2019-05-01T17:03:44.096Z,11.10
2019-05-01T17:06:24.994Z,6.92
2019-05-01T17:11:28.537Z,10.43
2019-05-01T17:13:57.575Z,8.93
2019-05-01T17:16:29.617Z,8.45
2019-05-01T17:19:12.165Z,6.15
2019-05-01T17:21:41.996Z,5.78
2019-05-01T17:24:12.635Z,6.70
2019-05-01T17:29:23.233Z,5.15
2019-05-01T17:31:52.085Z,5.25
2019-05-01T17:34:21.095Z,6.10
2019-05-01T17:36:50.116Z,4.85
2019-05-01T17:39:18.976Z,6.00
2019-05-01T17:41:47.975Z,7.00
2019-05-01T17:44:27.049Z,7.50
2019-05-01T17:46:57.134Z,6.10
2019-05-01T17:49:25.925Z,9.18
2019-05-01T17:51:54.886Z,6.22
2019-05-01T17:54:25.385Z,6.45
2019-05-01T17:56:55.945Z,6.40
2019-05-01T17:59:25.055Z,5.47
2019-05-01T18:01:58.265Z,6.60
2019-05-01T18:04:31.735Z,7.17
2019-05-01T18:07:01.178Z,7.50
2019-05-01T18:09:32.635Z,8.85
2019-05-01T18:12:03.205Z,5.85
2019-05-01T18:14:32.026Z,8.38
2019-05-01T18:17:15.535Z,6.80
2019-05-01T18:19:44.467Z,5.15
2019-05-01T18:22:17.554Z,5.80
2019-05-01T18:24:53.894Z,6.72
2019-05-01T18:27:28.851Z,6.87
2019-05-01T18:30:00.803Z,5.78
2019-05-01T18:32:41.346Z,9.60
2019-05-01T18:35:14.166Z,11.18
2019-05-01T18:37:47.105Z,7.20
2019-05-01T18:40:23.550Z,13.22
2019-05-01T18:42:54.025Z,6.97
2019-05-01T18:45:53.975Z,7.85
2019-05-01T18:48:23.224Z,8.40
2019-05-01T18:51:09.683Z,7.85
2019-05-01T18:53:39.145Z,12.73
2019-05-01T18:56:07.915Z,16.25
2019-05-01T18:58:38.047Z,12.30
2019-05-01T19:01:09.379Z,9.18
2019-05-01T19:03:42.463Z,12.53
2019-05-01T19:06:16.194Z,10.98
2019-05-01T19:08:49.575Z,11.53
2019-05-01T19:11:18.698Z,11.15
2019-05-01T19:13:50.435Z,11.03
2019-05-01T19:16:21.915Z,10.95
2019-05-01T19:18:51.385Z,12.23
2019-05-01T19:21:23.828Z,9.50
2019-05-01T19:23:53.125Z,11.97
2019-05-01T19:26:21.865Z,11.33
2019-05-01T19:28:50.704Z,9.30
2019-05-01T19:31:21.381Z,9.93
2019-05-01T19:33:50.015Z,11.78
2019-05-01T19:36:18.774Z,14.75
2019-05-01T19:38:47.615Z,12.40
2019-05-01T19:41:16.399Z,9.58
2019-05-01T19:43:45.207Z,8.73
2019-05-01T19:46:15.685Z,9.90
2019-05-01T19:48:50.696Z,10.58
2019-05-01T19:51:19.128Z,5.08
2019-05-01T19:53:51.522Z,12.00
2019-05-01T19:56:21.550Z,7.08
2019-05-01T19:58:47.638Z,8.75
2019-05-01T20:01:16.459Z,11.70
2019-05-01T20:03:45.260Z,5.75
2019-05-01T20:06:17.177Z,8.28
2019-05-01T20:08:48.887Z,8.98
2019-05-01T20:11:17.647Z,6.62
2019-05-01T20:13:47.065Z,6.45
2019-05-01T20:16:18.466Z,7.60
2019-05-01T20:18:48.355Z,6.85
2019-05-01T20:21:21.535Z,7.12
2019-05-01T20:23:55.824Z,8.88
2019-05-01T20:26:26.855Z,6.75
2019-05-01T20:29:00.409Z,6.72
2019-05-01T20:31:33.032Z,7.25
2019-05-01T20:34:05.226Z,8.83
2019-05-01T20:36:38.816Z,6.42
2019-05-01T20:39:09.665Z,11.97
2019-05-01T20:41:44.785Z,6.37
2019-05-01T20:44:23.342Z,9.48
2019-05-01T20:46:49.434Z,5.72
2019-05-01T20:49:25.385Z,9.23
2019-05-01T20:51:54.803Z,5.95
2019-05-01T20:54:29.805Z,6.30
2019-05-01T20:57:08.136Z,9.75
2019-05-01T20:59:39.152Z,7.75
2019-05-01T21:02:10.945Z,8.60
2019-05-01T21:04:49.135Z,8.40
2019-05-01T21:07:21.294Z,8.85
2019-05-01T21:09:57.721Z,5.17
2019-05-01T21:12:25.963Z,4.70
2019-05-01T21:14:58.472Z,7.25
2019-05-01T21:17:31.625Z,8.45
2019-05-01T21:20:00.496Z,14.38
2019-05-01T21:22:33.398Z,6.47
2019-05-01T21:25:05.245Z,6.85
2019-05-01T21:27:39.275Z,5.17
2019-05-01T21:30:10.725Z,9.38
2019-05-01T21:32:44.462Z,8.43
2019-05-01T21:35:15.245Z,6.92
2019-05-01T21:40:14.789Z,5.03
2019-05-01T21:42:47.393Z,4.87
2019-05-01T21:45:18.195Z,7.60
2019-05-01T21:47:49.035Z,5.92
2019-05-01T21:50:33.581Z,6.00
2019-05-01T21:53:06.695Z,6.97
2019-05-01T21:55:39.802Z,4.95
2019-05-01T21:58:12.335Z,7.12
2019-05-01T22:00:44.486Z,5.47
2019-05-01T22:03:16.710Z,5.78
2019-05-01T22:05:49.175Z,5.80
2019-05-01T22:08:23.354Z,9.83
2019-05-01T22:10:57.718Z,5.12
2019-05-01T22:13:27.085Z,4.55
2019-05-01T22:16:23.683Z,4.20
2019-05-01T22:19:12.175Z,6.30
2019-05-01T22:21:48.317Z,7.78
2019-05-01T22:24:21.987Z,6.85
2019-05-01T22:27:04.044Z,6.97
2019-05-01T22:29:47.993Z,7.25
2019-05-01T22:32:19.125Z,6.12
2019-05-01T22:34:54.084Z,5.45
2019-05-01T22:37:25.725Z,7.03
2019-05-01T22:39:58.185Z,5.85
2019-05-01T22:42:29.435Z,7.08
2019-05-01T22:45:03.856Z,4.15
2019-05-01T22:47:36.835Z,5.78
2019-05-01T22:50:11.925Z,5.72
2019-05-01T22:52:45.865Z,4.67
2019-05-01T22:55:25.135Z,8.38
2019-05-01T22:57:49.515Z,5.97
2019-05-01T23:00:24.866Z,5.00
2019-05-01T23:03:00.110Z,5.12
2019-05-01T23:05:31.005Z,5.22
2019-05-01T23:08:00.116Z,6.08
2019-05-01T23:10:29.435Z,6.15
2019-05-01T23:13:00.047Z,5.72
2019-05-01T23:15:33.755Z,4.15
2019-05-01T23:18:04.085Z,5.15
2019-05-01T23:20:34.658Z,5.05
2019-05-01T23:23:05.865Z,5.90
2019-05-01T23:25:36.579Z,4.58
2019-05-01T23:28:07.014Z,5.50
2019-05-01T23:30:37.354Z,7.40
2019-05-01T23:33:06.165Z,5.90
2019-05-01T23:35:36.557Z,4.70
2019-05-01T23:38:07.194Z,4.80
2019-05-01T23:40:46.157Z,5.17
2019-05-01T23:43:13.764Z,6.50
2019-05-01T23:45:42.525Z,7.40
2019-05-01T23:48:14.220Z,5.28
2019-05-01T23:50:43.224Z,4.62
2019-05-01T23:53:13.931Z,5.58
2019-05-01T23:55:43.044Z,5.97
2019-05-01T23:58:11.938Z,5.75
