createdAt,value
2023-02-16T00:00:23.271Z,37.92
2023-02-16T00:02:50.596Z,40.92
2023-02-16T00:05:37.836Z,41.35
2023-02-16T00:08:04.893Z,40.55
2023-02-16T00:10:35.745Z,33.47
2023-02-16T00:13:33.258Z,41.42
2023-02-16T00:16:00.454Z,43.78
2023-02-16T00:18:34.389Z,44.10
2023-02-16T00:21:01.576Z,48.42
2023-02-16T00:23:28.417Z,45.97
2023-02-16T00:25:55.501Z,40.28
2023-02-16T00:28:24.962Z,45.10
2023-02-16T00:30:53.481Z,38.30
2023-02-16T00:33:29.748Z,42.97
2023-02-16T00:35:56.505Z,39.28
2023-02-16T00:38:25.319Z,37.63
2023-02-16T00:40:51.979Z,43.28
2023-02-16T00:43:28.233Z,34.13
2023-02-16T00:45:56.458Z,39.53
2023-02-16T00:48:26.566Z,32.42
2023-02-16T00:50:53.752Z,33.45
2023-02-16T00:53:20.736Z,33.53
2023-02-16T00:55:47.785Z,32.47
2023-02-16T00:58:33.839Z,31.30
2023-02-16T01:01:08.158Z,38.13
2023-02-16T01:03:37.044Z,36.50
2023-02-16T01:06:24.341Z,32.38
2023-02-16T01:09:10.436Z,29.67
2023-02-16T01:11:41.461Z,33.42
2023-02-16T01:14:12.122Z,36.25
2023-02-16T01:16:42.617Z,36.42
2023-02-16T01:19:11.907Z,35.15
2023-02-16T01:21:39.401Z,39.20
2023-02-16T01:24:06.519Z,40.95
2023-02-16T01:26:38.266Z,40.03
2023-02-16T01:29:05.416Z,39.45
2023-02-16T01:31:32.458Z,35.08
2023-02-16T01:34:01.989Z,40.00
2023-02-16T01:36:34.154Z,38.25
2023-02-16T01:39:01.745Z,33.53
2023-02-16T01:42:02.319Z,41.65
2023-02-16T01:44:35.433Z,33.03
2023-02-16T01:47:11.034Z,37.00
2023-02-16T01:49:38.649Z,38.53
2023-02-16T01:52:31.710Z,39.38
2023-02-16T01:55:08.423Z,39.38
2023-02-16T01:57:50.159Z,37.90
2023-02-16T02:00:49.166Z,38.75
2023-02-16T02:03:48.751Z,36.83
2023-02-16T02:06:19.465Z,44.88
2023-02-16T02:08:57.403Z,40.13
2023-02-16T02:11:37.265Z,35.70
2023-02-16T02:14:29.020Z,35.70
2023-02-16T02:17:03.109Z,33.67
2023-02-16T02:19:45.922Z,40.97
2023-02-16T02:22:49.613Z,35.50
2023-02-16T02:25:41.726Z,38.78
2023-02-16T02:28:18.551Z,38.00
2023-02-16T02:30:48.611Z,39.88
2023-02-16T02:33:43.360Z,39.65
2023-02-16T02:36:36.092Z,37.30
2023-02-16T02:39:23.457Z,40.65
2023-02-16T02:42:04.733Z,42.72
2023-02-16T02:44:56.434Z,38.80
2023-02-16T02:47:23.506Z,40.50
2023-02-16T02:49:58.353Z,38.58
2023-02-16T02:52:29.209Z,37.05
2023-02-16T02:55:15.505Z,39.58
2023-02-16T02:58:07.529Z,41.20
2023-02-16T03:00:47.571Z,41.97
2023-02-16T03:03:38.237Z,40.75
2023-02-16T03:06:34.822Z,33.20
2023-02-16T03:09:15.222Z,35.00
2023-02-16T03:12:01.512Z,41.53
2023-02-16T03:14:35.739Z,46.15
2023-02-16T03:20:38.565Z,37.50
2023-02-16T03:23:25.738Z,35.72
2023-02-16T03:26:12.449Z,38.55
2023-02-16T03:29:04.191Z,38.85
2023-02-16T03:31:34.692Z,40.20
2023-02-16T03:34:02.926Z,37.92
2023-02-16T03:36:33.089Z,34.55
2023-02-16T03:39:03.823Z,37.90
2023-02-16T03:41:38.193Z,40.53
2023-02-16T03:44:05.854Z,38.10
2023-02-16T03:46:33.564Z,42.70
2023-02-16T03:49:01.606Z,40.17
2023-02-16T03:51:28.955Z,44.63
2023-02-16T03:53:56.014Z,36.17
2023-02-16T03:56:22.892Z,43.38
2023-02-16T03:58:49.847Z,44.60
2023-02-16T04:01:16.780Z,44.90
2023-02-16T04:03:43.841Z,41.53
2023-02-16T04:06:10.866Z,41.78
2023-02-16T04:08:42.006Z,40.53
2023-02-16T04:11:27.336Z,45.17
2023-02-16T04:13:54.704Z,43.35
2023-02-16T04:16:23.760Z,43.63
2023-02-16T04:18:50.930Z,43.33
2023-02-16T04:21:20.828Z,46.45
2023-02-16T04:23:47.631Z,41.97
2023-02-16T04:26:14.502Z,39.83
2023-02-16T04:28:41.193Z,47.47
2023-02-16T04:31:09.149Z,46.25
2023-02-16T04:33:35.879Z,42.92
2023-02-16T04:36:02.622Z,46.22
2023-02-16T04:38:29.829Z,48.10
2023-02-16T04:40:56.551Z,47.40
2023-02-16T04:43:23.408Z,47.83
2023-02-16T04:45:50.473Z,49.38
2023-02-16T04:48:17.795Z,48.30
2023-02-16T04:50:46.174Z,48.60
2023-02-16T04:53:12.950Z,39.83
2023-02-16T04:55:39.739Z,43.17
2023-02-16T04:58:07.507Z,47.47
2023-02-16T05:00:36.703Z,49.22
2023-02-16T05:03:03.849Z,45.20
2023-02-16T05:05:31.976Z,49.45
2023-02-16T05:07:59.486Z,45.50
2023-02-16T05:10:26.104Z,39.45
2023-02-16T05:13:11.737Z,48.38
2023-02-16T05:15:39.370Z,49.40
2023-02-16T05:18:06.467Z,35.80
2023-02-16T05:20:52.263Z,45.40
2023-02-16T05:23:19.116Z,46.80
2023-02-16T05:25:49.930Z,52.67
2023-02-16T05:28:16.696Z,51.38
2023-02-16T05:30:45.162Z,50.20
2023-02-16T05:33:12.676Z,46.90
2023-02-16T05:35:48.738Z,53.42
2023-02-16T05:38:15.887Z,52.30
2023-02-16T05:40:43.719Z,56.53
2023-02-16T05:43:10.559Z,52.15
2023-02-16T05:45:38.763Z,50.58
2023-02-16T05:48:05.815Z,49.75
2023-02-16T05:50:32.457Z,50.63
2023-02-16T05:53:06.536Z,45.38
2023-02-16T05:55:33.641Z,51.47
2023-02-16T05:58:00.511Z,49.38
2023-02-16T06:00:28.053Z,51.60
2023-02-16T06:02:54.800Z,45.70
2023-02-16T06:05:21.807Z,48.60
2023-02-16T06:07:52.374Z,48.83
2023-02-16T06:10:19.329Z,43.55
2023-02-16T06:12:47.772Z,43.95
2023-02-16T06:15:14.618Z,45.47
2023-02-16T06:17:41.570Z,51.47
2023-02-16T06:20:09.116Z,44.42
2023-02-16T06:22:35.738Z,45.70
2023-02-16T06:25:05.836Z,54.15
2023-02-16T06:27:32.759Z,46.08
2023-02-16T06:30:03.812Z,44.78
2023-02-16T06:32:30.667Z,49.65
2023-02-16T06:34:59.613Z,49.25
2023-02-16T06:37:26.403Z,49.60
2023-02-16T06:39:53.443Z,47.53
2023-02-16T06:42:20.338Z,44.70
2023-02-16T06:44:49.517Z,47.65
2023-02-16T06:47:16.159Z,48.08
2023-02-16T06:49:43.700Z,46.65
2023-02-16T06:52:11.866Z,45.13
2023-02-16T06:54:38.577Z,53.22
2023-02-16T06:57:05.488Z,48.63
2023-02-16T06:59:33.737Z,49.65
2023-02-16T07:02:02.704Z,49.20
2023-02-16T07:04:32.626Z,51.70
2023-02-16T07:07:02.431Z,49.28
2023-02-16T07:09:29.262Z,54.60
2023-02-16T07:11:56.148Z,42.17
2023-02-16T07:14:23.262Z,49.17
2023-02-16T07:16:50.245Z,53.10
2023-02-16T07:19:19.836Z,54.00
2023-02-16T07:21:46.594Z,48.25
2023-02-16T07:24:13.316Z,50.72
2023-02-16T07:26:40.082Z,49.25
2023-02-16T07:29:07.182Z,51.90
2023-02-16T07:31:34.588Z,51.22
2023-02-16T07:34:01.803Z,49.53
2023-02-16T07:36:28.688Z,49.83
2023-02-16T07:38:55.584Z,47.08
2023-02-16T07:41:22.509Z,55.92
2023-02-16T07:43:56.294Z,47.83
2023-02-16T07:46:22.925Z,49.97
2023-02-16T07:48:50.408Z,51.60
2023-02-16T07:51:28.693Z,47.20
2023-02-16T07:53:55.481Z,46.80
2023-02-16T07:56:24.783Z,50.60
2023-02-16T07:58:53.148Z,45.17
2023-02-16T08:01:20.403Z,53.58
2023-02-16T08:03:47.106Z,51.80
2023-02-16T08:06:14.448Z,52.15
2023-02-16T08:08:41.645Z,43.88
2023-02-16T08:11:12.654Z,50.50
2023-02-16T08:13:39.829Z,44.88
2023-02-16T08:16:11.835Z,45.95
2023-02-16T08:18:40.836Z,50.53
2023-02-16T08:21:16.460Z,56.53
2023-02-16T08:23:47.750Z,54.40
2023-02-16T08:26:18.579Z,49.55
2023-02-16T08:28:47.971Z,47.10
2023-02-16T08:31:23.433Z,51.92
2023-02-16T08:33:51.904Z,49.22
2023-02-16T08:36:26.599Z,54.47
2023-02-16T08:38:54.396Z,53.92
2023-02-16T08:41:23.546Z,51.38
2023-02-16T08:43:52.369Z,51.63
2023-02-16T08:46:20.709Z,51.42
2023-02-16T08:48:47.521Z,53.38
2023-02-16T08:51:17.703Z,51.22
2023-02-16T08:53:47.938Z,55.35
2023-02-16T08:56:16.889Z,49.20
2023-02-16T08:58:43.900Z,51.72
2023-02-16T09:01:11.842Z,44.55
2023-02-16T09:03:42.414Z,49.90
2023-02-16T09:06:10.624Z,51.15
2023-02-16T09:08:39.125Z,48.63
2023-02-16T09:11:09.062Z,48.75
2023-02-16T09:13:38.079Z,48.75
2023-02-16T09:16:06.391Z,43.83
2023-02-16T09:18:36.918Z,45.63
2023-02-16T09:21:06.893Z,48.35
2023-02-16T09:23:41.957Z,49.40
2023-02-16T09:26:12.126Z,46.97
2023-02-16T09:28:40.194Z,50.90
2023-02-16T09:31:20.158Z,47.90
2023-02-16T09:33:47.953Z,46.38
2023-02-16T09:36:14.730Z,52.95
2023-02-16T09:38:41.462Z,46.03
2023-02-16T09:41:16.826Z,51.28
2023-02-16T09:44:26.361Z,50.75
2023-02-16T09:46:57.508Z,44.63
2023-02-16T09:49:37.923Z,47.28
2023-02-16T09:52:23.417Z,46.70
2023-02-16T09:55:01.732Z,55.40
2023-02-16T09:57:31.744Z,43.95
2023-02-16T10:00:08.403Z,50.97
2023-02-16T10:02:51.321Z,43.85
2023-02-16T10:05:27.116Z,41.25
2023-02-16T10:08:02.097Z,46.25
2023-02-16T10:10:40.733Z,48.28
2023-02-16T10:13:19.046Z,46.47
2023-02-16T10:15:48.293Z,46.63
2023-02-16T10:18:24.492Z,43.38
2023-02-16T10:20:53.999Z,43.97
2023-02-16T10:23:33.018Z,50.63
2023-02-16T10:26:02.391Z,45.70
2023-02-16T10:28:41.027Z,49.72
2023-02-16T10:31:20.419Z,49.40
2023-02-16T10:34:23.160Z,45.88
2023-02-16T10:37:15.071Z,42.42
2023-02-16T10:40:14.145Z,43.28
2023-02-16T10:42:58.682Z,45.35
2023-02-16T10:45:43.444Z,48.45
2023-02-16T10:48:10.998Z,44.80
2023-02-16T10:50:47.943Z,46.75
2023-02-16T10:53:39.350Z,43.05
2023-02-16T10:56:24.466Z,39.55
2023-02-16T10:58:51.649Z,38.45
2023-02-16T11:01:22.305Z,46.03
2023-02-16T11:03:52.018Z,41.90
2023-02-16T11:06:26.075Z,44.03
2023-02-16T11:09:00.062Z,48.60
2023-02-16T11:11:34.985Z,52.50
2023-02-16T11:14:21.302Z,46.63
2023-02-16T11:16:48.419Z,42.00
2023-02-16T11:19:22.183Z,41.42
2023-02-16T11:21:52.079Z,33.45
2023-02-16T11:24:29.292Z,30.58
2023-02-16T11:27:01.214Z,29.27
2023-02-16T11:29:28.326Z,32.10
2023-02-16T11:31:58.519Z,28.00
2023-02-16T11:34:44.073Z,29.77
2023-02-16T11:37:33.627Z,27.02
2023-02-16T11:40:09.342Z,26.45
2023-02-16T11:42:44.943Z,31.10
2023-02-16T11:45:26.182Z,24.27
2023-02-16T11:47:57.307Z,26.23
2023-02-16T11:50:38.445Z,26.00
2023-02-16T11:53:14.841Z,25.42
2023-02-16T11:55:45.455Z,21.45
2023-02-16T11:58:22.732Z,21.65
2023-02-16T12:01:28.987Z,14.85
2023-02-16T12:04:18.422Z,14.68
2023-02-16T12:06:45.034Z,13.43
2023-02-16T12:09:31.172Z,12.02
2023-02-16T12:12:09.966Z,13.07
2023-02-16T12:15:04.655Z,13.25
2023-02-16T12:17:46.928Z,13.68
2023-02-16T12:20:31.018Z,12.32
2023-02-16T12:23:38.868Z,12.68
2023-02-16T12:26:26.603Z,13.48
2023-02-16T12:29:12.508Z,16.73
2023-02-16T12:31:39.568Z,12.75
2023-02-16T12:34:48.659Z,10.48
2023-02-16T12:37:39.741Z,10.05
2023-02-16T12:40:31.250Z,11.77
2023-02-16T12:43:34.947Z,10.02
2023-02-16T12:46:09.811Z,11.63
2023-02-16T12:48:45.310Z,10.90
2023-02-16T12:51:18.539Z,14.68
2023-02-16T12:53:57.654Z,14.00
2023-02-16T12:56:33.226Z,11.93
2023-02-16T12:59:22.006Z,11.73
2023-02-16T13:01:52.324Z,14.82
2023-02-16T13:04:57.992Z,15.52
2023-02-16T13:07:32.641Z,15.20
2023-02-16T13:10:11.400Z,13.43
2023-02-16T13:12:56.849Z,17.88
2023-02-16T13:15:32.794Z,22.48
2023-02-16T13:18:07.344Z,22.30
2023-02-16T13:20:47.981Z,20.85
2023-02-16T13:23:32.287Z,17.70
2023-02-16T13:26:20.803Z,19.95
2023-02-16T13:29:05.911Z,25.02
2023-02-16T13:32:02.698Z,21.13
2023-02-16T13:34:48.084Z,22.38
2023-02-16T13:37:26.128Z,18.35
2023-02-16T13:40:25.675Z,22.45
2023-02-16T13:43:06.402Z,23.60
2023-02-16T13:45:39.702Z,23.13
2023-02-16T13:48:22.518Z,21.35
2023-02-16T13:51:05.201Z,24.45
2023-02-16T13:53:41.629Z,26.38
2023-02-16T13:56:14.445Z,20.30
2023-02-16T13:58:42.719Z,23.65
2023-02-16T14:01:44.123Z,22.10
2023-02-16T14:04:13.813Z,24.30
2023-02-16T14:06:42.821Z,31.50
2023-02-16T14:09:12.201Z,26.42
2023-02-16T14:11:52.991Z,27.85
2023-02-16T14:14:45.215Z,26.67
2023-02-16T14:17:14.968Z,31.75
2023-02-16T14:20:05.309Z,24.92
2023-02-16T14:22:49.289Z,32.85
2023-02-16T14:25:25.149Z,23.70
2023-02-16T14:27:53.557Z,23.90
2023-02-16T14:30:47.601Z,25.38
2023-02-16T14:33:17.039Z,26.48
2023-02-16T14:36:26.355Z,25.25
2023-02-16T14:38:58.448Z,26.05
2023-02-16T14:41:25.265Z,25.52
2023-02-16T14:44:24.909Z,29.83
2023-02-16T14:47:09.211Z,28.67
2023-02-16T14:49:42.018Z,29.15
2023-02-16T14:52:52.013Z,29.92
2023-02-16T14:55:40.045Z,23.73
2023-02-16T14:58:19.708Z,37.65
2023-02-16T15:01:08.650Z,35.88
2023-02-16T15:03:54.843Z,33.20
2023-02-16T15:06:35.577Z,31.27
2023-02-16T15:09:13.572Z,35.17
2023-02-16T15:12:09.704Z,29.27
2023-02-16T15:14:43.124Z,34.65
2023-02-16T15:17:10.319Z,28.25
2023-02-16T15:19:37.512Z,26.65
2023-02-16T15:22:20.605Z,27.25
2023-02-16T15:25:04.231Z,29.10
2023-02-16T15:27:33.075Z,31.35
2023-02-16T15:30:24.135Z,28.35
2023-02-16T15:32:57.948Z,30.13
2023-02-16T15:35:39.404Z,29.08
2023-02-16T15:38:11.828Z,31.23
2023-02-16T15:40:39.858Z,31.08
2023-02-16T15:43:32.928Z,27.85
2023-02-16T15:46:03.384Z,31.23
2023-02-16T15:48:38.363Z,29.13
2023-02-16T15:51:14.036Z,26.17
2023-02-16T15:53:46.728Z,24.17
2023-02-16T15:56:30.594Z,26.50
2023-02-16T16:01:33.194Z,18.63
2023-02-16T16:04:28.578Z,20.52
2023-02-16T16:06:56.373Z,21.73
2023-02-16T16:09:30.118Z,23.60
2023-02-16T16:12:00.952Z,19.85
2023-02-16T16:14:29.306Z,21.27
2023-02-16T16:17:03.904Z,19.27
2023-02-16T16:19:38.810Z,18.65
2023-02-16T16:22:29.555Z,16.67
2023-02-16T16:24:56.501Z,16.85
2023-02-16T16:27:33.770Z,14.35
2023-02-16T16:30:28.763Z,17.58
2023-02-16T16:33:09.420Z,11.05
2023-02-16T16:35:39.908Z,16.48
2023-02-16T16:38:22.042Z,13.13
2023-02-16T16:40:55.367Z,10.88
2023-02-16T16:43:27.056Z,16.05
2023-02-16T16:46:18.037Z,14.38
2023-02-16T16:48:51.076Z,12.88
2023-02-16T16:51:21.448Z,15.80
2023-02-16T16:54:24.805Z,17.25
2023-02-16T16:56:51.636Z,15.38
2023-02-16T16:59:19.497Z,12.38
2023-02-16T17:01:48.337Z,11.18
2023-02-16T17:04:17.089Z,11.15
2023-02-16T17:06:43.890Z,10.82
2023-02-16T17:09:10.767Z,12.00
2023-02-16T17:11:38.102Z,10.85
2023-02-16T17:14:16.870Z,13.77
2023-02-16T17:16:46.374Z,12.50
2023-02-16T17:19:15.753Z,9.32
2023-02-16T17:21:43.458Z,13.85
2023-02-16T17:24:10.441Z,12.27
2023-02-16T17:26:37.772Z,10.82
2023-02-16T17:29:07.024Z,14.45
2023-02-16T17:31:34.717Z,14.43
2023-02-16T17:34:01.540Z,14.93
2023-02-16T17:36:28.561Z,13.63
2023-02-16T17:38:55.748Z,16.55
2023-02-16T17:41:25.604Z,17.27
2023-02-16T17:43:52.592Z,15.95
2023-02-16T17:46:22.643Z,17.92
2023-02-16T17:48:54.700Z,15.98
2023-02-16T17:51:23.860Z,13.15
2023-02-16T17:53:50.975Z,14.48
2023-02-16T17:56:22.001Z,13.52
2023-02-16T17:58:49.280Z,12.45
2023-02-16T18:01:17.769Z,11.02
2023-02-16T18:03:44.895Z,11.80
2023-02-16T18:06:16.867Z,12.35
2023-02-16T18:08:44.358Z,11.50
2023-02-16T18:11:11.894Z,13.88
2023-02-16T18:13:38.722Z,12.95
2023-02-16T18:16:07.774Z,11.57
2023-02-16T18:18:36.907Z,10.60
2023-02-16T18:21:04.138Z,14.63
2023-02-16T18:23:31.326Z,12.10
2023-02-16T18:25:58.041Z,18.95
2023-02-16T18:28:30.817Z,16.65
2023-02-16T18:30:58.593Z,19.33
2023-02-16T18:33:25.856Z,15.60
2023-02-16T18:35:56.026Z,18.92
2023-02-16T18:38:23.615Z,16.35
2023-02-16T18:40:52.717Z,21.35
2023-02-16T18:43:19.548Z,16.60
2023-02-16T18:45:46.866Z,18.60
2023-02-16T18:48:13.907Z,17.92
2023-02-16T18:50:40.635Z,23.73
2023-02-16T18:53:07.713Z,22.80
2023-02-16T18:55:35.119Z,20.38
2023-02-16T18:58:06.702Z,21.25
2023-02-16T19:00:38.000Z,22.67
2023-02-16T19:03:05.073Z,26.25
2023-02-16T19:05:33.133Z,25.45
2023-02-16T19:07:59.941Z,25.13
2023-02-16T19:10:27.051Z,28.92
2023-02-16T19:12:53.853Z,24.02
2023-02-16T19:15:20.901Z,25.50
2023-02-16T19:17:47.959Z,21.77
2023-02-16T19:20:18.285Z,22.92
2023-02-16T19:22:46.756Z,21.50
2023-02-16T19:25:15.921Z,22.55
2023-02-16T19:27:43.313Z,23.98
2023-02-16T19:30:10.792Z,18.52
2023-02-16T19:32:39.461Z,18.75
2023-02-16T19:35:06.929Z,15.65
2023-02-16T19:37:33.690Z,15.90
2023-02-16T19:40:00.829Z,14.15
2023-02-16T19:42:27.789Z,17.00
2023-02-16T19:44:55.802Z,18.42
2023-02-16T19:47:22.709Z,13.85
2023-02-16T19:49:49.526Z,16.30
2023-02-16T19:52:17.122Z,19.17
2023-02-16T19:54:44.037Z,19.02
2023-02-16T19:57:11.002Z,17.40
2023-02-16T19:59:38.121Z,22.65
2023-02-16T20:02:05.033Z,22.33
2023-02-16T20:04:31.863Z,16.95
2023-02-16T20:06:58.792Z,23.15
2023-02-16T20:09:26.602Z,19.45
2023-02-16T20:11:53.751Z,19.40
2023-02-16T20:14:20.925Z,19.20
2023-02-16T20:16:50.151Z,24.95
2023-02-16T20:19:17.180Z,21.50
2023-02-16T20:21:46.349Z,21.83
2023-02-16T20:24:14.151Z,25.40
2023-02-16T20:26:43.983Z,19.35
2023-02-16T20:29:13.642Z,19.80
2023-02-16T20:31:49.701Z,17.75
2023-02-16T20:34:16.949Z,21.92
2023-02-16T20:36:43.589Z,26.00
2023-02-16T20:39:10.218Z,20.88
2023-02-16T20:41:37.641Z,20.13
2023-02-16T20:44:05.430Z,27.35
2023-02-16T20:46:32.762Z,23.25
2023-02-16T20:48:59.875Z,23.48
2023-02-16T20:51:27.644Z,23.08
2023-02-16T20:53:54.501Z,27.02
2023-02-16T20:56:24.062Z,29.15
2023-02-16T20:58:53.293Z,25.20
2023-02-16T21:01:23.772Z,26.67
2023-02-16T21:03:51.818Z,24.00
2023-02-16T21:06:19.631Z,24.73
2023-02-16T21:08:46.834Z,18.42
2023-02-16T21:11:14.212Z,17.05
2023-02-16T21:13:41.991Z,34.08
2023-02-16T21:16:10.216Z,25.50
2023-02-16T21:18:40.316Z,28.67
2023-02-16T21:21:09.975Z,28.10
2023-02-16T21:23:36.964Z,28.92
2023-02-16T21:26:06.000Z,26.60
2023-02-16T21:28:33.434Z,24.90
2023-02-16T21:31:07.401Z,30.48
2023-02-16T21:33:34.743Z,29.63
2023-02-16T21:36:07.210Z,25.27
2023-02-16T21:38:35.322Z,19.15
2023-02-16T21:41:25.105Z,35.95
2023-02-16T21:46:25.797Z,30.65
2023-02-16T21:48:52.632Z,24.00
2023-02-16T21:51:24.322Z,22.95
2023-02-16T21:53:53.332Z,27.15
2023-02-16T21:56:26.259Z,26.00
2023-02-16T21:58:53.240Z,23.63
2023-02-16T22:01:25.977Z,22.63
2023-02-16T22:03:58.466Z,20.75
2023-02-16T22:06:27.476Z,26.20
2023-02-16T22:08:54.345Z,19.60
2023-02-16T22:11:22.310Z,11.63
2023-02-16T22:13:53.606Z,15.57
2023-02-16T22:16:20.878Z,22.65
2023-02-16T22:18:48.176Z,11.32
2023-02-16T22:21:15.776Z,20.38
2023-02-16T22:23:42.745Z,20.50
2023-02-16T22:26:19.459Z,14.82
2023-02-16T22:28:46.233Z,16.85
2023-02-16T22:31:13.056Z,14.25
2023-02-16T22:33:40.064Z,16.50
2023-02-16T22:36:14.229Z,16.75
2023-02-16T22:38:43.548Z,15.20
2023-02-16T22:41:11.894Z,19.77
2023-02-16T22:43:44.705Z,13.02
2023-02-16T22:46:16.839Z,23.95
2023-02-16T22:48:44.676Z,16.95
2023-02-16T22:51:13.517Z,13.57
2023-02-16T22:53:40.398Z,20.60
2023-02-16T22:56:09.654Z,13.60
2023-02-16T22:58:37.194Z,14.65
2023-02-16T23:01:04.507Z,7.93
2023-02-16T23:03:32.832Z,15.82
2023-02-16T23:06:01.914Z,9.60
2023-02-16T23:08:28.589Z,14.10
2023-02-16T23:11:01.405Z,16.90
2023-02-16T23:13:30.252Z,16.38
2023-02-16T23:16:02.441Z,19.92
2023-02-16T23:18:29.341Z,15.32
2023-02-16T23:20:56.155Z,14.93
2023-02-16T23:23:22.799Z,15.82
2023-02-16T23:25:50.099Z,14.43
2023-02-16T23:28:17.045Z,10.63
2023-02-16T23:30:45.395Z,16.50
2023-02-16T23:33:13.629Z,22.42
2023-02-16T23:35:41.899Z,13.60
2023-02-16T23:38:12.755Z,22.73
2023-02-16T23:40:39.524Z,21.83
2023-02-16T23:43:06.371Z,10.50
2023-02-16T23:45:34.128Z,19.95
2023-02-16T23:48:00.844Z,13.00
2023-02-16T23:50:27.674Z,15.27
2023-02-16T23:52:54.386Z,13.40
2023-02-16T23:55:21.056Z,17.75
2023-02-16T23:57:47.928Z,19.75
