createdAt,value
2023-04-25T00:00:08.649Z,1000.00
2023-04-25T00:01:08.706Z,1000.00
2023-04-25T00:02:08.846Z,1000.00
2023-04-25T00:03:08.959Z,1000.00
2023-04-25T00:04:08.920Z,1000.00
2023-04-25T00:05:08.926Z,1000.00
2023-04-25T00:06:08.828Z,1000.00
2023-04-25T00:07:08.874Z,1000.00
2023-04-25T00:08:08.971Z,1000.00
2023-04-25T00:09:09.029Z,1000.00
2023-04-25T00:10:09.028Z,1000.00
2023-04-25T00:11:09.077Z,1000.00
2023-04-25T00:12:09.101Z,1000.00
2023-04-25T00:13:09.125Z,1000.00
2023-04-25T00:14:09.139Z,1000.00
2023-04-25T00:15:09.210Z,1000.00
2023-04-25T00:16:09.219Z,1000.00
2023-04-25T00:17:09.140Z,1000.00
2023-04-25T00:18:09.129Z,1000.00
2023-04-25T00:19:09.188Z,1000.00
2023-04-25T00:20:09.190Z,1000.00
2023-04-25T00:21:09.152Z,1000.00
2023-04-25T00:22:09.251Z,1000.00
2023-04-25T00:23:09.220Z,1000.00
2023-04-25T00:24:09.231Z,1000.00
2023-04-25T00:25:09.276Z,1000.00
2023-04-25T00:26:09.301Z,1000.00
2023-04-25T00:27:09.340Z,1000.00
2023-04-25T00:28:09.356Z,1000.00
2023-04-25T00:29:09.413Z,1000.00
2023-04-25T00:30:09.519Z,1000.00
2023-04-25T00:31:09.587Z,1000.00
2023-04-25T00:32:09.535Z,1000.00
2023-04-25T00:33:09.573Z,1000.00
2023-04-25T00:34:09.575Z,1000.00
2023-04-25T00:35:09.591Z,1000.00
2023-04-25T00:36:09.560Z,1000.00
2023-04-25T00:37:09.631Z,1000.00
2023-04-25T00:38:09.601Z,1000.00
2023-04-25T00:39:09.606Z,1000.00
2023-04-25T00:40:09.686Z,1000.00
2023-04-25T00:41:09.663Z,1000.00
2023-04-25T00:42:09.637Z,1000.00
2023-04-25T00:43:09.655Z,1000.00
2023-04-25T00:44:09.658Z,1000.00
2023-04-25T00:45:09.708Z,1000.00
2023-04-25T00:46:09.758Z,1000.00
2023-04-25T00:47:09.702Z,1000.00
2023-04-25T00:48:09.688Z,1000.00
2023-04-25T00:49:09.750Z,1000.00
2023-04-25T00:50:09.771Z,1000.00
2023-04-25T00:51:09.802Z,1000.00
2023-04-25T00:52:09.826Z,1000.00
2023-04-25T00:53:09.880Z,1000.00
2023-04-25T00:54:09.887Z,1000.00
2023-04-25T00:55:09.892Z,1000.00
2023-04-25T00:56:09.903Z,1000.00
2023-04-25T00:57:09.954Z,1000.00
2023-04-25T00:58:09.944Z,1000.00
2023-04-25T00:59:09.925Z,1000.00
2023-04-25T01:00:09.955Z,1000.00
2023-04-25T01:01:09.986Z,1000.00
2023-04-25T01:02:10.037Z,1000.00
2023-04-25T01:03:10.027Z,1000.00
2023-04-25T01:04:10.069Z,1000.00
2023-04-25T01:05:09.970Z,1000.00
2023-04-25T01:06:10.057Z,1000.00
2023-04-25T01:07:09.980Z,1000.00
2023-04-25T01:08:10.073Z,1000.00
2023-04-25T01:09:10.030Z,1000.00
2023-04-25T01:10:10.124Z,1000.00
2023-04-25T01:11:10.030Z,1000.00
2023-04-25T01:12:10.117Z,1000.00
2023-04-25T01:13:10.135Z,1000.00
2023-04-25T01:14:10.224Z,1000.00
2023-04-25T01:15:10.254Z,1000.00
2023-04-25T01:16:10.313Z,1000.00
2023-04-25T01:17:10.354Z,1000.00
2023-04-25T01:18:10.493Z,1000.00
2023-04-25T01:19:10.466Z,1000.00
2023-04-25T01:20:10.583Z,1000.00
2023-04-25T01:21:10.596Z,1000.00
2023-04-25T01:22:10.627Z,1000.00
2023-04-25T01:23:10.667Z,1000.00
2023-04-25T01:24:10.802Z,1000.00
2023-04-25T01:25:10.831Z,1000.00
2023-04-25T01:26:10.867Z,1000.00
2023-04-25T01:27:10.921Z,1000.00
2023-04-25T01:28:10.921Z,1000.00
2023-04-25T01:29:10.964Z,1000.00
2023-04-25T01:30:11.094Z,1000.00
2023-04-25T01:31:11.085Z,1000.00
2023-04-25T01:32:11.186Z,1000.00
2023-04-25T01:33:11.052Z,1000.00
2023-04-25T01:34:11.436Z,1000.00
2023-04-25T01:35:11.170Z,1000.00
2023-04-25T01:36:11.207Z,1000.00
2023-04-25T01:37:11.204Z,1000.00
2023-04-25T01:38:11.216Z,1000.00
2023-04-25T01:39:11.216Z,1000.00
2023-04-25T01:40:11.286Z,1000.00
2023-04-25T01:41:11.199Z,1000.00
2023-04-25T01:42:11.253Z,1000.00
2023-04-25T01:43:11.257Z,1000.00
2023-04-25T01:44:11.253Z,1000.00
2023-04-25T01:45:11.304Z,1000.00
2023-04-25T01:46:11.352Z,1000.00
2023-04-25T01:47:11.364Z,1000.00
2023-04-25T01:48:11.475Z,1000.00
2023-04-25T01:49:11.489Z,1000.00
2023-04-25T01:50:11.506Z,1000.00
2023-04-25T01:51:11.583Z,1000.00
2023-04-25T01:52:11.602Z,1000.00
2023-04-25T01:53:11.623Z,1000.00
2023-04-25T01:54:11.671Z,1000.00
2023-04-25T01:55:11.724Z,1000.00
2023-04-25T01:56:11.770Z,1000.00
2023-04-25T01:57:11.697Z,1000.00
2023-04-25T01:58:11.781Z,1000.00
2023-04-25T01:59:11.771Z,1000.00
2023-04-25T02:00:11.773Z,1000.00
2023-04-25T02:01:11.824Z,1000.00
2023-04-25T02:02:11.829Z,1000.00
2023-04-25T02:03:11.892Z,1000.00
2023-04-25T02:04:11.934Z,1000.00
2023-04-25T02:05:11.850Z,1000.00
2023-04-25T02:06:11.943Z,1000.00
2023-04-25T02:07:11.980Z,1000.00
2023-04-25T02:08:12.039Z,1000.00
2023-04-25T02:09:12.044Z,1000.00
2023-04-25T02:10:12.151Z,1000.00
2023-04-25T02:11:12.183Z,1000.00
2023-04-25T02:12:12.205Z,1000.00
2023-04-25T02:13:12.291Z,1000.00
2023-04-25T02:14:12.327Z,1000.00
2023-04-25T02:15:12.327Z,1000.00
2023-04-25T02:16:12.362Z,1000.00
2023-04-25T02:17:12.429Z,1000.00
2023-04-25T02:18:12.515Z,1000.00
2023-04-25T02:19:12.350Z,1000.00
2023-04-25T02:20:12.397Z,1000.00
2023-04-25T02:21:12.431Z,1000.00
2023-04-25T02:22:12.432Z,1000.00
2023-04-25T02:23:12.457Z,1000.00
2023-04-25T02:24:12.481Z,1000.00
2023-04-25T02:25:12.503Z,1000.00
2023-04-25T02:26:12.529Z,1000.00
2023-04-25T02:27:12.460Z,1000.00
2023-04-25T02:28:12.576Z,1000.00
2023-04-25T02:29:12.632Z,1000.00
2023-04-25T02:30:12.645Z,1000.00
2023-04-25T02:31:12.697Z,1000.00
2023-04-25T02:32:12.629Z,1000.00
2023-04-25T02:33:12.684Z,1000.00
2023-04-25T02:34:12.630Z,1000.00
2023-04-25T02:35:12.693Z,1000.00
2023-04-25T02:36:12.708Z,1000.00
2023-04-25T02:37:12.750Z,1000.00
2023-04-25T02:38:12.833Z,1000.00
2023-04-25T02:39:12.853Z,1000.00
2023-04-25T02:40:12.908Z,1000.00
2023-04-25T02:41:12.948Z,1000.00
2023-04-25T02:42:13.014Z,1000.00
2023-04-25T02:43:13.024Z,1000.00
2023-04-25T02:44:14.339Z,1000.00
2023-04-25T02:45:13.151Z,1000.00
2023-04-25T02:46:13.197Z,1000.00
2023-04-25T02:47:13.248Z,1000.00
2023-04-25T02:48:13.332Z,1000.00
2023-04-25T02:49:13.327Z,1000.00
2023-04-25T02:50:13.446Z,1000.00
2023-04-25T02:51:13.434Z,1000.00
2023-04-25T02:52:13.494Z,1000.00
2023-04-25T02:53:13.609Z,1000.00
2023-04-25T02:54:13.624Z,1000.00
2023-04-25T02:55:13.681Z,1000.00
2023-04-25T02:56:13.650Z,1000.00
2023-04-25T02:57:13.683Z,1000.00
2023-04-25T02:58:13.750Z,1000.00
2023-04-25T02:59:13.793Z,1000.00
2023-04-25T03:00:13.880Z,1000.00
2023-04-25T03:01:13.907Z,1000.00
2023-04-25T03:02:14.316Z,1000.00
2023-04-25T03:03:14.162Z,1000.00
2023-04-25T03:04:14.137Z,1000.00
2023-04-25T03:05:14.117Z,1000.00
2023-04-25T03:06:14.156Z,1000.00
2023-04-25T03:07:14.176Z,1000.00
2023-04-25T03:08:14.176Z,1000.00
2023-04-25T03:09:14.183Z,1000.00
2023-04-25T03:10:14.205Z,1000.00
2023-04-25T03:11:14.210Z,1000.00
2023-04-25T03:12:14.201Z,1000.00
2023-04-25T03:13:14.269Z,1000.00
2023-04-25T03:14:14.312Z,1000.00
2023-04-25T03:15:14.330Z,1000.00
2023-04-25T03:16:14.368Z,1000.00
2023-04-25T03:17:14.436Z,1000.00
2023-04-25T03:18:14.379Z,1000.00
2023-04-25T03:19:14.400Z,1000.00
2023-04-25T03:20:14.431Z,1000.00
2023-04-25T03:21:14.416Z,1000.00
2023-04-25T03:22:14.428Z,1000.00
2023-04-25T03:23:14.468Z,1000.00
2023-04-25T03:24:14.478Z,1000.00
2023-04-25T03:25:14.553Z,1000.00
2023-04-25T03:26:14.603Z,1000.00
2023-04-25T03:27:14.665Z,1000.00
2023-04-25T03:28:14.710Z,1000.00
2023-04-25T03:29:14.778Z,1000.00
2023-04-25T03:30:14.840Z,1000.00
2023-04-25T03:31:14.902Z,1000.00
2023-04-25T03:32:14.980Z,1000.00
2023-04-25T03:33:14.964Z,1000.00
2023-04-25T03:34:14.912Z,1000.00
2023-04-25T03:35:14.983Z,1000.00
2023-04-25T03:36:14.970Z,1000.00
2023-04-25T03:37:14.983Z,1000.00
2023-04-25T03:38:15.040Z,1000.00
2023-04-25T03:39:15.048Z,1000.00
2023-04-25T03:40:15.163Z,1000.00
2023-04-25T03:41:15.170Z,1000.00
2023-04-25T03:42:15.276Z,1000.00
2023-04-25T03:43:15.253Z,1000.00
2023-04-25T03:44:15.179Z,1000.00
2023-04-25T03:45:15.237Z,1000.00
2023-04-25T03:46:15.319Z,1000.00
2023-04-25T03:47:15.401Z,1000.00
2023-04-25T03:48:15.355Z,1000.00
2023-04-25T03:49:17.144Z,1000.00
2023-04-25T03:50:15.391Z,1000.00
2023-04-25T03:51:15.428Z,1000.00
2023-04-25T03:52:15.386Z,1000.00
2023-04-25T03:53:15.349Z,1000.00
2023-04-25T03:54:15.561Z,1000.00
2023-04-25T03:55:15.397Z,1000.00
2023-04-25T03:56:15.320Z,1000.00
2023-04-25T03:57:15.346Z,1000.00
2023-04-25T03:58:15.368Z,1000.00
2023-04-25T03:59:15.345Z,1000.00
2023-04-25T04:00:15.641Z,1000.00
2023-04-25T04:01:15.330Z,1000.00
2023-04-25T04:02:15.395Z,1000.00
2023-04-25T04:03:15.398Z,1000.00
2023-04-25T04:04:15.516Z,1000.00
2023-04-25T04:05:15.427Z,1000.00
2023-04-25T04:06:15.255Z,1000.00
2023-04-25T04:07:15.280Z,1000.00
2023-04-25T04:08:15.270Z,1000.00
2023-04-25T04:09:15.260Z,1000.00
2023-04-25T04:10:15.257Z,1000.00
2023-04-25T04:11:15.277Z,1000.00
2023-04-25T04:12:15.202Z,1000.00
2023-04-25T04:13:15.237Z,1000.00
2023-04-25T04:14:15.244Z,1000.00
2023-04-25T04:15:15.254Z,1000.00
2023-04-25T04:16:15.260Z,1000.00
2023-04-25T04:17:15.232Z,1000.00
2023-04-25T04:18:15.242Z,1000.00
2023-04-25T04:19:15.218Z,1000.00
2023-04-25T04:20:15.205Z,1000.00
2023-04-25T04:21:15.470Z,1000.00
2023-04-25T04:22:15.497Z,1000.00
2023-04-25T04:23:15.155Z,1000.00
2023-04-25T04:24:15.207Z,1000.00
2023-04-25T04:25:15.192Z,1000.00
2023-04-25T04:26:15.189Z,1000.00
2023-04-25T04:27:15.193Z,1000.00
2023-04-25T04:28:15.147Z,1000.00
2023-04-25T04:29:15.156Z,1000.00
2023-04-25T04:30:15.157Z,1000.00
2023-04-25T04:31:15.194Z,1000.00
2023-04-25T04:32:15.231Z,1000.00
2023-04-25T04:33:15.310Z,1000.00
2023-04-25T04:34:15.360Z,1000.00
2023-04-25T04:35:15.481Z,1000.00
2023-04-25T04:36:15.478Z,1000.00
2023-04-25T04:37:15.475Z,1000.00
2023-04-25T04:38:15.591Z,1000.00
2023-04-25T04:39:15.697Z,1000.00
2023-04-25T04:40:15.690Z,1000.00
2023-04-25T04:41:15.736Z,1000.00
2023-04-25T04:42:15.753Z,1000.00
2023-04-25T04:43:15.811Z,1000.00
2023-04-25T04:44:15.867Z,1000.00
2023-04-25T04:45:15.937Z,1000.00
2023-04-25T04:46:16.018Z,1000.00
2023-04-25T04:47:16.018Z,1000.00
2023-04-25T04:48:15.995Z,1000.00
2023-04-25T04:49:16.027Z,1000.00
2023-04-25T04:50:16.126Z,1000.00
2023-04-25T04:51:16.088Z,1000.00
2023-04-25T04:52:16.068Z,1000.00
2023-04-25T04:53:16.089Z,1000.00
2023-04-25T04:54:16.037Z,1000.00
2023-04-25T04:55:16.120Z,1000.00
2023-04-25T04:56:16.059Z,1000.00
2023-04-25T04:57:16.112Z,1000.00
2023-04-25T04:58:18.106Z,1000.00
2023-04-25T04:59:16.133Z,1000.00
2023-04-25T05:00:16.092Z,1000.00
2023-04-25T05:01:16.183Z,1000.00
2023-04-25T05:02:16.206Z,1000.00
2023-04-25T05:03:16.245Z,1000.00
2023-04-25T05:04:16.133Z,1000.00
2023-04-25T05:05:16.093Z,1000.00
2023-04-25T05:06:16.115Z,1000.00
2023-04-25T05:07:16.046Z,1000.00
2023-04-25T05:08:16.085Z,1000.00
2023-04-25T05:09:16.012Z,1000.00
2023-04-25T05:10:16.581Z,1000.00
2023-04-25T05:11:16.069Z,1000.00
2023-04-25T05:12:16.041Z,1000.00
2023-04-25T05:13:15.978Z,1000.00
2023-04-25T05:14:16.010Z,1000.00
2023-04-25T05:15:16.112Z,1000.00
2023-04-25T05:16:16.521Z,1000.00
2023-04-25T05:17:15.959Z,1000.00
2023-04-25T05:18:15.967Z,1000.00
2023-04-25T05:19:16.015Z,1000.00
2023-04-25T05:20:16.091Z,1000.00
2023-04-25T05:21:15.947Z,1000.00
2023-04-25T05:22:15.939Z,1000.00
2023-04-25T05:23:15.958Z,1000.00
2023-04-25T05:24:16.008Z,1000.00
2023-04-25T05:25:15.967Z,1000.00
2023-04-25T05:26:16.009Z,1000.00
2023-04-25T05:27:15.929Z,1000.00
2023-04-25T05:28:15.932Z,1000.00
2023-04-25T05:29:15.880Z,1000.00
2023-04-25T05:30:16.102Z,1000.00
2023-04-25T05:31:15.895Z,1000.00
2023-04-25T05:32:16.118Z,1000.00
2023-04-25T05:33:15.921Z,1000.00
2023-04-25T05:34:15.866Z,1000.00
2023-04-25T05:35:16.139Z,1000.00
2023-04-25T05:36:15.996Z,1000.00
2023-04-25T05:37:19.687Z,1000.00
2023-04-25T05:38:15.854Z,1000.00
2023-04-25T05:39:15.854Z,1000.00
2023-04-25T05:40:16.125Z,1000.00
2023-04-25T05:41:15.864Z,1000.00
2023-04-25T05:42:15.853Z,1000.00
2023-04-25T05:43:15.841Z,1000.00
2023-04-25T05:44:15.855Z,1000.00
2023-04-25T05:46:46.503Z,0.50
2023-04-25T05:47:35.833Z,0.50
2023-04-25T05:48:35.819Z,0.50
2023-04-25T05:49:35.793Z,0.50
2023-04-25T05:50:36.086Z,0.50
2023-04-25T05:51:36.406Z,0.50
2023-04-25T05:52:35.851Z,0.62
2023-04-25T05:53:35.857Z,0.50
2023-04-25T05:54:35.780Z,0.57
2023-04-25T05:55:36.078Z,0.56
2023-04-25T05:56:35.743Z,0.66
2023-04-25T05:57:35.989Z,0.41
2023-04-25T05:58:35.704Z,0.50
2023-04-25T05:59:35.745Z,0.91
2023-04-25T06:00:36.509Z,0.67
2023-04-25T06:01:35.805Z,0.43
2023-04-25T06:02:35.944Z,0.60
2023-04-25T06:03:36.444Z,0.34
2023-04-25T06:04:36.530Z,0.34
2023-04-25T06:05:35.956Z,0.34
2023-04-25T06:06:36.195Z,0.41
2023-04-25T06:07:35.912Z,0.34
2023-04-25T06:08:35.914Z,0.57
2023-04-25T06:09:35.904Z,0.70
2023-04-25T06:10:35.993Z,1.05
2023-04-25T06:11:35.977Z,0.70
2023-04-25T06:12:36.336Z,0.34
2023-04-25T06:13:36.356Z,0.34
2023-04-25T06:14:36.184Z,0.34
2023-04-25T06:15:36.269Z,0.34
2023-04-25T06:16:36.253Z,0.34
2023-04-25T06:17:36.290Z,0.34
2023-04-25T06:18:36.226Z,0.34
2023-04-25T06:19:36.236Z,0.34
2023-04-25T06:20:36.251Z,0.34
2023-04-25T06:21:36.257Z,0.34
2023-04-25T06:22:36.250Z,0.34
2023-04-25T06:23:36.283Z,0.34
2023-04-25T06:24:36.291Z,0.34
2023-04-25T06:25:36.308Z,0.34
2023-04-25T06:26:36.498Z,0.34
2023-04-25T06:27:36.417Z,0.34
2023-04-25T06:28:36.434Z,0.34
2023-04-25T06:29:36.392Z,0.34
2023-04-25T06:30:36.374Z,0.34
2023-04-25T06:31:36.489Z,0.34
2023-04-25T06:32:36.483Z,0.34
2023-04-25T06:33:36.472Z,0.34
2023-04-25T06:34:36.564Z,0.34
2023-04-25T06:35:36.536Z,0.34
2023-04-25T06:36:37.195Z,0.34
2023-04-25T06:37:36.686Z,0.34
2023-04-25T06:38:36.715Z,0.34
2023-04-25T06:39:38.183Z,0.34
2023-04-25T06:40:37.388Z,0.34
2023-04-25T06:41:37.116Z,1.54
2023-04-25T06:42:36.714Z,1.50
2023-04-25T06:43:38.561Z,1.36
2023-04-25T06:44:36.733Z,1.03
2023-04-25T06:45:36.804Z,1.08
2023-04-25T06:46:37.122Z,0.69
2023-04-25T06:47:36.926Z,0.50
2023-04-25T06:48:36.796Z,0.34
2023-04-25T06:49:36.689Z,0.34
2023-04-25T06:50:36.821Z,0.38
2023-04-25T06:51:37.121Z,0.68
2023-04-25T06:52:36.697Z,0.61
2023-04-25T06:53:37.091Z,0.53
2023-04-25T06:54:37.127Z,0.34
2023-04-25T06:55:36.805Z,0.34
2023-04-25T06:56:37.757Z,0.34
2023-04-25T06:57:37.073Z,0.34
2023-04-25T06:58:36.723Z,0.34
2023-04-25T06:59:36.786Z,0.34
2023-04-25T07:00:36.670Z,0.40
2023-04-25T07:01:36.675Z,0.60
2023-04-25T07:02:36.809Z,0.81
2023-04-25T07:03:36.891Z,0.38
2023-04-25T07:04:36.982Z,0.36
2023-04-25T07:05:36.768Z,0.37
2023-04-25T07:06:36.752Z,0.34
2023-04-25T07:07:36.802Z,0.34
2023-04-25T07:08:36.797Z,0.34
2023-04-25T07:09:37.403Z,0.34
2023-04-25T07:10:36.905Z,0.41
2023-04-25T07:11:37.083Z,0.53
2023-04-25T07:12:36.934Z,0.75
2023-04-25T07:13:37.071Z,1.08
2023-04-25T07:14:36.958Z,1.72
2023-04-25T07:15:37.034Z,2.24
2023-04-25T07:16:37.375Z,2.46
2023-04-25T07:17:37.292Z,2.22
2023-04-25T07:18:37.062Z,2.17
2023-04-25T07:19:37.193Z,2.12
2023-04-25T07:20:37.342Z,1.16
2023-04-25T07:21:37.585Z,0.85
2023-04-25T07:22:37.368Z,1.58
2023-04-25T07:23:37.337Z,1.65
2023-04-25T07:24:39.020Z,2.84
2023-04-25T07:25:37.875Z,2.82
2023-04-25T07:26:37.687Z,2.07
2023-04-25T07:27:37.692Z,1.56
2023-04-25T07:28:37.678Z,2.25
2023-04-25T07:29:37.950Z,2.86
2023-04-25T07:30:37.891Z,5.45
2023-04-25T07:31:38.170Z,64.33
2023-04-25T07:32:37.833Z,24.63
2023-04-25T07:33:38.047Z,8.53
2023-04-25T07:34:38.619Z,4.16
2023-04-25T07:35:37.900Z,5.28
2023-04-25T07:36:38.648Z,3.04
2023-04-25T07:37:38.270Z,1.30
2023-04-25T07:38:37.955Z,0.89
2023-04-25T07:39:37.981Z,0.98
2023-04-25T07:40:38.081Z,0.34
2023-04-25T07:41:38.705Z,0.34
2023-04-25T07:42:38.527Z,0.34
2023-04-25T07:43:38.215Z,0.34
2023-04-25T07:44:38.524Z,0.34
2023-04-25T07:45:38.370Z,0.34
2023-04-25T07:46:38.628Z,0.34
2023-04-25T07:47:38.959Z,0.34
2023-04-25T07:48:39.007Z,0.58
2023-04-25T07:49:38.521Z,0.52
2023-04-25T07:50:38.547Z,0.45
2023-04-25T07:51:38.646Z,0.53
2023-04-25T07:52:38.666Z,0.86
2023-04-25T07:53:38.789Z,0.86
2023-04-25T07:54:38.585Z,0.96
2023-04-25T07:55:38.577Z,0.67
2023-04-25T07:56:51.511Z,0.44
2023-04-25T07:57:40.818Z,0.34
2023-04-25T07:58:39.760Z,0.34
2023-04-25T07:59:38.619Z,0.34
2023-04-25T08:00:39.095Z,0.43
2023-04-25T08:01:39.255Z,0.51
2023-04-25T08:02:39.097Z,0.50
2023-04-25T08:03:39.126Z,0.68
2023-04-25T08:04:39.131Z,2.73
2023-04-25T08:05:39.490Z,4.01
2023-04-25T08:06:39.252Z,4.96
2023-04-25T08:07:38.980Z,3.95
2023-04-25T08:08:39.930Z,4.68
2023-04-25T08:09:40.924Z,2.95
2023-04-25T08:10:39.070Z,1.70
2023-04-25T08:11:40.446Z,2.01
2023-04-25T08:12:39.184Z,1.76
2023-04-25T08:13:39.304Z,2.49
2023-04-25T08:14:39.141Z,2.71
2023-04-25T08:15:39.778Z,2.66
2023-04-25T08:16:39.930Z,2.31
2023-04-25T08:17:39.642Z,3.94
2023-04-25T08:18:39.246Z,3.62
2023-04-25T08:19:39.634Z,2.50
2023-04-25T08:20:39.375Z,1.57
2023-04-25T08:21:39.970Z,1.18
2023-04-25T08:22:40.955Z,1.50
2023-04-25T08:23:39.680Z,2.03
2023-04-25T08:24:39.791Z,2.22
2023-04-25T08:25:39.634Z,2.60
2023-04-25T08:26:40.165Z,5.00
2023-04-25T08:27:39.598Z,8.46
2023-04-25T08:28:40.017Z,10.65
2023-04-25T08:29:40.242Z,11.43
2023-04-25T08:30:39.812Z,21.51
2023-04-25T08:31:40.333Z,32.41
2023-04-25T08:32:41.102Z,29.16
2023-04-25T08:33:39.919Z,23.35
2023-04-25T08:34:40.468Z,5.32
2023-04-25T08:35:39.871Z,6.38
2023-04-25T08:36:40.527Z,2.60
2023-04-25T08:37:39.980Z,3.42
2023-04-25T08:38:39.930Z,1.97
2023-04-25T08:39:40.107Z,2.20
2023-04-25T08:40:40.028Z,1.55
2023-04-25T08:41:40.044Z,3.50
2023-04-25T08:42:40.375Z,1.89
2023-04-25T08:43:40.303Z,1.58
2023-04-25T08:44:40.505Z,1.32
2023-04-25T08:45:40.137Z,0.42
2023-04-25T08:46:40.237Z,0.49
2023-04-25T08:47:40.629Z,0.61
2023-04-25T08:48:40.244Z,0.57
2023-04-25T08:49:40.253Z,0.48
2023-04-25T08:50:40.382Z,0.54
2023-04-25T08:51:40.629Z,0.45
2023-04-25T08:52:41.606Z,0.34
2023-04-25T08:53:40.519Z,0.34
2023-04-25T08:54:41.935Z,0.34
2023-04-25T08:55:41.304Z,0.34
2023-04-25T08:56:40.533Z,0.34
2023-04-25T08:57:40.649Z,0.50
2023-04-25T08:58:42.021Z,0.62
2023-04-25T08:59:40.658Z,0.68
2023-04-25T09:00:40.740Z,0.77
2023-04-25T09:01:40.831Z,0.79
2023-04-25T09:02:41.263Z,1.05
2023-04-25T09:03:41.118Z,0.92
2023-04-25T09:04:40.811Z,1.34
2023-04-25T09:05:41.386Z,1.91
2023-04-25T09:06:41.444Z,1.03
2023-04-25T09:07:41.679Z,0.96
2023-04-25T09:08:40.910Z,1.07
2023-04-25T09:09:40.996Z,1.10
2023-04-25T09:10:41.345Z,1.56
2023-04-25T09:11:41.031Z,0.91
2023-04-25T09:12:42.000Z,0.50
2023-04-25T09:13:41.934Z,0.70
2023-04-25T09:14:41.166Z,1.31
2023-04-25T09:15:41.173Z,2.36
2023-04-25T09:16:41.738Z,2.39
2023-04-25T09:17:41.672Z,2.98
2023-04-25T09:19:42.685Z,1.02
2023-04-25T09:21:41.234Z,1.04
2023-04-25T09:22:41.236Z,1.62
2023-04-25T09:23:41.219Z,2.37
2023-04-25T09:24:41.241Z,4.41
2023-04-25T09:25:43.507Z,5.10
2023-04-25T09:26:41.587Z,4.23
2023-04-25T09:27:41.611Z,2.45
2023-04-25T09:28:41.579Z,3.69
2023-04-25T09:29:41.294Z,4.11
2023-04-25T09:30:41.312Z,2.36
2023-04-25T09:31:42.504Z,1.94
2023-04-25T09:32:41.532Z,3.68
2023-04-25T09:33:41.388Z,2.37
2023-04-25T09:34:41.412Z,1.79
2023-04-25T09:35:41.404Z,2.02
2023-04-25T09:36:41.415Z,2.23
2023-04-25T09:37:41.681Z,1.76
2023-04-25T09:38:41.530Z,1.61
2023-04-25T09:39:42.060Z,6.03
2023-04-25T09:40:42.352Z,5.27
2023-04-25T09:41:41.575Z,20.21
2023-04-25T09:42:42.134Z,10.33
2023-04-25T09:43:41.691Z,7.08
2023-04-25T09:44:42.270Z,10.50
2023-04-25T09:45:41.865Z,8.63
2023-04-25T09:46:42.473Z,6.57
2023-04-25T09:47:42.150Z,4.65
2023-04-25T09:48:41.911Z,4.88
2023-04-25T09:49:41.844Z,9.11
2023-04-25T09:50:42.330Z,20.54
2023-04-25T09:51:41.909Z,36.31
2023-04-25T09:52:42.080Z,15.53
2023-04-25T09:53:42.415Z,35.33
2023-04-25T09:54:42.372Z,42.21
2023-04-25T09:55:42.139Z,22.48
2023-04-25T09:56:42.069Z,26.90
2023-04-25T09:57:42.104Z,31.13
2023-04-25T09:58:42.438Z,53.51
2023-04-25T09:59:42.500Z,52.51
2023-04-25T10:00:42.071Z,42.32
2023-04-25T10:01:42.747Z,41.77
2023-04-25T10:02:42.544Z,45.20
2023-04-25T10:03:42.316Z,46.71
2023-04-25T10:04:42.231Z,86.61
2023-04-25T10:05:42.163Z,106.77
2023-04-25T10:06:42.146Z,93.75
2023-04-25T10:07:42.255Z,51.80
2023-04-25T10:08:42.160Z,31.82
2023-04-25T10:09:42.267Z,26.53
2023-04-25T10:10:42.250Z,21.82
2023-04-25T10:11:42.313Z,31.63
2023-04-25T10:12:42.685Z,78.90
2023-04-25T10:13:42.842Z,37.24
2023-04-25T10:14:42.492Z,26.24
2023-04-25T10:15:42.416Z,28.19
2023-04-25T10:16:42.940Z,42.09
2023-04-25T10:17:43.098Z,26.12
2023-04-25T10:18:42.518Z,16.58
2023-04-25T10:19:42.691Z,13.80
2023-04-25T10:20:42.656Z,9.96
2023-04-25T10:21:42.660Z,11.50
2023-04-25T10:22:42.773Z,12.53
2023-04-25T10:23:42.974Z,12.72
2023-04-25T10:24:42.766Z,7.03
2023-04-25T10:25:42.914Z,10.25
2023-04-25T10:26:42.934Z,16.51
2023-04-25T10:27:43.405Z,24.15
2023-04-25T10:28:43.138Z,12.10
2023-04-25T10:29:43.464Z,4.52
2023-04-25T10:30:43.235Z,13.93
2023-04-25T10:31:43.388Z,13.41
2023-04-25T10:32:43.112Z,9.31
2023-04-25T10:33:43.149Z,4.35
2023-04-25T10:34:43.236Z,14.83
2023-04-25T10:35:43.177Z,11.75
2023-04-25T10:36:43.589Z,7.87
2023-04-25T10:37:43.272Z,16.44
2023-04-25T10:38:44.003Z,8.53
2023-04-25T10:39:43.278Z,4.71
2023-04-25T10:40:43.930Z,4.20
2023-04-25T10:41:43.725Z,10.44
2023-04-25T10:42:44.263Z,10.39
2023-04-25T10:43:44.024Z,3.63
2023-04-25T10:44:43.416Z,1.83
2023-04-25T10:45:44.470Z,1.97
2023-04-25T10:46:43.460Z,2.58
2023-04-25T10:47:44.883Z,3.20
2023-04-25T10:48:44.059Z,3.40
2023-04-25T10:49:44.626Z,6.76
2023-04-25T10:50:43.575Z,10.56
2023-04-25T10:51:55.095Z,8.13
2023-04-25T10:52:44.635Z,4.76
2023-04-25T10:53:43.690Z,3.46
2023-04-25T10:54:43.598Z,3.46
2023-04-25T10:55:43.686Z,7.18
2023-04-25T10:56:43.664Z,70.30
2023-04-25T10:57:43.616Z,1000.00
2023-04-25T10:58:43.882Z,60.34
2023-04-25T10:59:43.631Z,27.75
2023-04-25T11:00:53.623Z,21.10
2023-04-25T11:01:45.428Z,2.71
2023-04-25T11:02:44.126Z,2.72
2023-04-25T11:03:43.815Z,2.41
2023-04-25T11:04:44.123Z,3.93
2023-04-25T11:05:55.099Z,5.27
2023-04-25T11:06:44.511Z,21.72
2023-04-25T11:07:46.009Z,23.65
2023-04-25T11:08:43.856Z,10.75
2023-04-25T11:09:43.520Z,3.43
2023-04-25T11:10:43.515Z,1.28
2023-04-25T11:11:43.498Z,0.93
2023-04-25T11:12:43.515Z,1.28
2023-04-25T11:13:43.756Z,0.93
2023-04-25T11:14:43.468Z,1.15
2023-04-25T11:15:43.539Z,3.90
2023-04-25T11:16:43.488Z,7.04
2023-04-25T11:17:43.512Z,7.38
2023-04-25T11:18:43.473Z,4.77
2023-04-25T11:19:43.533Z,5.24
2023-04-25T11:20:43.463Z,3.54
2023-04-25T11:21:44.672Z,1.23
2023-04-25T11:22:43.791Z,0.84
2023-04-25T11:23:43.615Z,0.97
2023-04-25T11:24:43.400Z,7.06
2023-04-25T11:25:43.415Z,1.92
2023-04-25T11:26:43.388Z,2.21
2023-04-25T11:27:43.406Z,2.92
2023-04-25T11:28:43.753Z,1.22
2023-04-25T11:29:43.451Z,1.10
2023-04-25T11:30:44.569Z,0.63
2023-04-25T11:31:43.896Z,0.72
2023-04-25T11:32:44.289Z,1.05
2023-04-25T11:33:43.685Z,0.88
2023-04-25T11:34:43.843Z,2.24
2023-04-25T11:35:43.488Z,1.59
2023-04-25T11:36:43.552Z,1.10
2023-04-25T11:37:43.536Z,1.08
2023-04-25T11:38:44.026Z,0.73
2023-04-25T11:39:43.622Z,2.16
2023-04-25T11:40:43.674Z,4.80
2023-04-25T11:41:45.820Z,6.27
2023-04-25T11:42:43.650Z,3.16
2023-04-25T11:43:43.701Z,3.36
2023-04-25T11:44:43.962Z,4.70
2023-04-25T11:45:43.709Z,14.36
2023-04-25T11:46:43.701Z,67.47
2023-04-25T11:47:43.705Z,23.21
2023-04-25T11:48:43.692Z,6.78
2023-04-25T11:49:44.456Z,2.03
2023-04-25T11:50:43.597Z,1.99
2023-04-25T11:51:43.625Z,5.06
2023-04-25T11:52:43.671Z,23.91
2023-04-25T11:53:43.622Z,45.09
2023-04-25T11:54:43.734Z,30.60
2023-04-25T11:55:43.649Z,39.39
2023-04-25T11:56:43.665Z,44.77
2023-04-25T11:57:43.690Z,86.52
2023-04-25T11:58:44.496Z,66.92
2023-04-25T11:59:43.768Z,18.91
2023-04-25T12:00:50.145Z,32.65
2023-04-25T12:01:44.798Z,25.08
2023-04-25T12:02:44.197Z,25.95
2023-04-25T12:03:43.938Z,28.69
2023-04-25T12:04:43.886Z,33.97
2023-04-25T12:05:43.912Z,18.03
2023-04-25T12:06:43.862Z,6.32
2023-04-25T12:07:43.731Z,2.51
2023-04-25T12:08:43.794Z,2.39
2023-04-25T12:09:43.728Z,0.85
2023-04-25T12:10:43.702Z,0.44
2023-04-25T12:11:43.708Z,1.12
2023-04-25T12:12:43.758Z,1.76
2023-04-25T12:13:44.161Z,5.63
2023-04-25T12:14:43.748Z,10.70
2023-04-25T12:15:43.814Z,6.80
2023-04-25T12:16:43.798Z,2.01
2023-04-25T12:17:43.986Z,1.09
2023-04-25T12:18:43.879Z,0.93
2023-04-25T12:19:43.953Z,1.33
2023-04-25T12:20:44.027Z,2.22
2023-04-25T12:21:54.511Z,3.09
2023-04-25T12:22:44.998Z,2.72
2023-04-25T12:23:44.010Z,3.20
2023-04-25T12:24:44.033Z,3.35
2023-04-25T12:25:43.992Z,3.08
2023-04-25T12:26:44.045Z,2.36
2023-04-25T12:27:43.965Z,2.74
2023-04-25T12:28:43.959Z,4.90
2023-04-25T12:29:49.829Z,3.10
2023-04-25T12:30:44.897Z,3.12
2023-04-25T12:31:43.916Z,4.06
2023-04-25T12:32:43.981Z,8.90
2023-04-25T12:33:43.886Z,5.70
2023-04-25T12:34:43.912Z,6.89
2023-04-25T12:35:44.331Z,2.65
2023-04-25T12:36:43.907Z,2.46
2023-04-25T12:37:43.913Z,2.02
2023-04-25T12:38:43.875Z,4.01
2023-04-25T12:39:43.921Z,7.48
2023-04-25T12:40:43.957Z,5.27
2023-04-25T12:41:43.870Z,12.30
2023-04-25T12:42:43.948Z,6.39
2023-04-25T12:43:43.948Z,3.45
2023-04-25T12:44:43.956Z,3.55