createdAt,value
2022-08-26T00:02:12.291Z,5.45
2022-08-26T00:04:57.206Z,6.15
2022-08-26T00:07:42.120Z,5.70
2022-08-26T00:10:28.664Z,5.38
2022-08-26T00:13:13.755Z,5.75
2022-08-26T00:15:58.965Z,5.75
2022-08-26T00:18:44.502Z,5.55
2022-08-26T00:21:29.477Z,6.00
2022-08-26T00:24:15.683Z,5.93
2022-08-26T00:27:00.464Z,5.80
2022-08-26T00:29:45.645Z,5.68
2022-08-26T00:32:30.926Z,5.82
2022-08-26T00:35:16.446Z,5.68
2022-08-26T00:38:02.603Z,5.63
2022-08-26T00:40:54.547Z,6.10
2022-08-26T00:43:47.174Z,5.57
2022-08-26T00:46:46.578Z,5.72
2022-08-26T00:49:42.457Z,5.55
2022-08-26T00:52:28.007Z,6.40
2022-08-26T00:55:21.497Z,6.13
2022-08-26T00:58:08.167Z,6.15
2022-08-26T01:00:53.949Z,5.72
2022-08-26T01:03:40.336Z,5.88
2022-08-26T01:06:26.649Z,6.25
2022-08-26T01:09:12.375Z,5.90
2022-08-26T01:12:01.568Z,5.97
2022-08-26T01:14:47.431Z,6.07
2022-08-26T01:17:34.195Z,6.30
2022-08-26T01:20:34.643Z,6.80
2022-08-26T01:23:19.632Z,5.97
2022-08-26T01:26:19.615Z,6.63
2022-08-26T01:29:08.691Z,5.68
2022-08-26T01:31:56.049Z,7.15
2022-08-26T01:34:41.163Z,6.90
2022-08-26T01:37:32.464Z,6.72
2022-08-26T01:40:22.970Z,6.00
2022-08-26T01:43:10.296Z,5.97
2022-08-26T01:45:56.340Z,6.47
2022-08-26T01:48:44.482Z,6.28
2022-08-26T01:51:31.321Z,6.22
2022-08-26T01:54:15.887Z,7.00
2022-08-26T01:57:01.319Z,7.07
2022-08-26T01:59:49.812Z,6.93
2022-08-26T02:02:35.019Z,7.30
2022-08-26T02:05:21.557Z,6.97
2022-08-26T02:08:07.894Z,7.25
2022-08-26T02:10:54.962Z,7.53
2022-08-26T02:13:47.576Z,7.97
2022-08-26T02:16:39.945Z,7.95
2022-08-26T02:19:32.090Z,8.05
2022-08-26T02:22:22.577Z,7.82
2022-08-26T02:25:19.064Z,8.23
2022-08-26T02:28:04.580Z,8.27
2022-08-26T02:30:49.763Z,8.05
2022-08-26T02:33:35.852Z,8.98
2022-08-26T02:36:23.061Z,8.43
2022-08-26T02:39:09.080Z,8.45
2022-08-26T02:41:54.275Z,8.68
2022-08-26T02:44:39.214Z,9.07
2022-08-26T02:47:25.167Z,8.20
2022-08-26T02:50:10.485Z,8.95
2022-08-26T02:52:56.020Z,9.07
2022-08-26T02:55:41.699Z,9.15
2022-08-26T02:58:27.018Z,8.88
2022-08-26T03:01:29.740Z,8.60
2022-08-26T03:04:15.427Z,9.18
2022-08-26T03:07:00.534Z,9.00
2022-08-26T03:09:45.780Z,8.52
2022-08-26T03:12:30.587Z,9.00
2022-08-26T03:15:18.416Z,8.48
2022-08-26T03:18:04.252Z,8.20
2022-08-26T03:20:49.097Z,8.88
2022-08-26T03:23:34.722Z,8.80
2022-08-26T03:26:19.802Z,9.20
2022-08-26T03:29:24.860Z,8.75
2022-08-26T03:32:09.811Z,8.80
2022-08-26T03:34:56.928Z,8.73
2022-08-26T03:37:41.900Z,9.15
2022-08-26T03:40:29.045Z,8.90
2022-08-26T03:43:15.674Z,8.43
2022-08-26T03:46:05.775Z,9.80
2022-08-26T03:48:51.250Z,9.60
2022-08-26T03:51:38.712Z,8.85
2022-08-26T03:54:23.979Z,9.18
2022-08-26T03:57:08.839Z,10.20
2022-08-26T03:59:53.960Z,10.63
2022-08-26T04:02:38.889Z,10.02
2022-08-26T04:05:23.840Z,10.40
2022-08-26T04:08:08.722Z,10.55
2022-08-26T04:10:55.103Z,10.23
2022-08-26T04:13:41.092Z,10.45
2022-08-26T04:16:27.767Z,10.60
2022-08-26T04:19:14.676Z,10.98
2022-08-26T04:22:00.135Z,11.25
2022-08-26T04:24:45.850Z,11.48
2022-08-26T04:27:30.634Z,11.93
2022-08-26T04:30:15.994Z,11.55
2022-08-26T04:33:03.808Z,12.65
2022-08-26T04:36:01.912Z,13.18
2022-08-26T04:38:47.281Z,13.68
2022-08-26T04:41:32.328Z,14.30
2022-08-26T04:44:18.095Z,14.85
2022-08-26T04:47:04.028Z,16.02
2022-08-26T04:49:48.920Z,16.13
2022-08-26T04:52:36.314Z,15.32
2022-08-26T04:55:22.258Z,17.10
2022-08-26T04:58:24.188Z,17.60
2022-08-26T05:01:10.520Z,18.42
2022-08-26T05:03:55.684Z,19.08
2022-08-26T05:06:40.594Z,19.48
2022-08-26T05:09:25.768Z,20.25
2022-08-26T05:12:10.262Z,21.83
2022-08-26T05:14:55.332Z,22.10
2022-08-26T05:17:40.206Z,24.42
2022-08-26T05:20:26.207Z,24.67
2022-08-26T05:23:11.414Z,23.60
2022-08-26T05:25:59.405Z,25.17
2022-08-26T05:28:45.787Z,26.85
2022-08-26T05:31:33.766Z,27.50
2022-08-26T05:34:20.299Z,27.95
2022-08-26T05:37:05.738Z,28.65
2022-08-26T05:39:51.435Z,29.48
2022-08-26T05:42:36.327Z,29.90
2022-08-26T05:45:24.080Z,30.67
2022-08-26T05:48:09.403Z,30.05
2022-08-26T05:50:54.363Z,29.05
2022-08-26T05:53:43.832Z,30.15
2022-08-26T05:56:40.064Z,31.50
2022-08-26T05:59:29.028Z,32.28
2022-08-26T06:02:14.276Z,31.65
2022-08-26T06:04:59.296Z,30.65
2022-08-26T06:08:02.700Z,31.00
2022-08-26T06:10:54.631Z,32.45
2022-08-26T06:13:40.136Z,31.67
2022-08-26T06:16:25.195Z,30.60
2022-08-26T06:19:12.817Z,31.65
2022-08-26T06:21:57.728Z,30.73
2022-08-26T06:25:02.667Z,29.83
2022-08-26T06:27:48.356Z,30.38
2022-08-26T06:30:40.071Z,30.05
2022-08-26T06:33:28.192Z,29.40
2022-08-26T06:36:27.037Z,27.02
2022-08-26T06:39:13.919Z,30.90
2022-08-26T06:42:00.011Z,28.75
2022-08-26T06:44:44.999Z,28.10
2022-08-26T06:47:30.645Z,27.90
2022-08-26T06:50:16.238Z,26.45
2022-08-26T06:53:01.910Z,25.77
2022-08-26T06:55:46.915Z,26.45
2022-08-26T06:58:39.231Z,25.80
2022-08-26T07:01:29.136Z,25.15
2022-08-26T07:04:22.121Z,24.98
2022-08-26T07:07:10.749Z,25.55
2022-08-26T07:09:55.964Z,24.20
2022-08-26T07:12:41.332Z,25.88
2022-08-26T07:15:31.058Z,23.10
2022-08-26T07:18:16.718Z,23.88
2022-08-26T07:21:08.534Z,23.42
2022-08-26T07:23:58.720Z,22.13
2022-08-26T07:26:46.185Z,22.85
2022-08-26T07:29:34.918Z,22.75
2022-08-26T07:32:26.149Z,23.17
2022-08-26T07:35:15.872Z,23.35
2022-08-26T07:38:01.264Z,23.85
2022-08-26T07:40:50.809Z,24.33
2022-08-26T07:43:36.921Z,23.92
2022-08-26T07:46:27.501Z,23.15
2022-08-26T07:49:17.163Z,23.30
2022-08-26T07:52:01.942Z,23.27
2022-08-26T07:54:46.967Z,24.05
2022-08-26T07:57:32.081Z,23.23
2022-08-26T08:00:17.272Z,24.27
2022-08-26T08:03:05.209Z,21.98
2022-08-26T08:05:50.009Z,21.98
2022-08-26T08:08:38.459Z,22.35
2022-08-26T08:11:26.647Z,19.67
2022-08-26T08:14:12.323Z,20.40
2022-08-26T08:16:57.418Z,19.70
2022-08-26T08:19:43.087Z,19.35
2022-08-26T08:22:28.204Z,18.95
2022-08-26T08:25:14.637Z,19.17
2022-08-26T08:28:01.003Z,17.38
2022-08-26T08:30:46.793Z,17.25
2022-08-26T08:33:33.300Z,17.77
2022-08-26T08:36:20.452Z,18.45
2022-08-26T08:39:08.354Z,17.00
2022-08-26T08:42:26.550Z,17.90
2022-08-26T08:45:14.907Z,15.13
2022-08-26T08:48:07.477Z,15.23
2022-08-26T08:50:55.978Z,15.55
2022-08-26T08:53:44.988Z,14.00
2022-08-26T08:56:47.058Z,14.40
2022-08-26T08:59:35.116Z,13.73
2022-08-26T09:02:40.047Z,13.80
2022-08-26T09:05:39.532Z,13.13
2022-08-26T09:08:29.711Z,13.73
2022-08-26T09:11:16.079Z,14.88
2022-08-26T09:14:02.271Z,13.57
2022-08-26T09:17:34.867Z,12.60
2022-08-26T09:20:34.304Z,13.00
2022-08-26T09:23:19.488Z,12.05
2022-08-26T09:26:31.018Z,13.15
2022-08-26T09:29:31.548Z,11.88
2022-08-26T09:32:24.528Z,11.93
2022-08-26T09:35:25.680Z,12.52
2022-08-26T09:38:26.684Z,11.43
2022-08-26T09:41:27.337Z,11.05
2022-08-26T09:44:18.327Z,11.63
2022-08-26T09:47:06.442Z,11.68
2022-08-26T09:50:12.555Z,10.93
2022-08-26T09:53:39.807Z,11.10
2022-08-26T09:56:27.506Z,9.98
2022-08-26T09:59:14.259Z,11.18
2022-08-26T10:02:33.705Z,10.88
2022-08-26T10:05:31.486Z,10.23
2022-08-26T10:08:23.123Z,9.80
2022-08-26T10:11:16.490Z,10.43
2022-08-26T10:14:07.389Z,9.30
2022-08-26T10:17:05.289Z,9.50
2022-08-26T10:20:06.173Z,10.05
2022-08-26T10:23:15.131Z,9.38
2022-08-26T10:26:24.743Z,9.23
2022-08-26T10:29:20.896Z,8.45
2022-08-26T10:32:34.909Z,8.63
2022-08-26T10:35:23.026Z,8.48
2022-08-26T10:38:16.387Z,7.90
2022-08-26T10:41:10.556Z,7.10
2022-08-26T10:44:02.518Z,7.07
2022-08-26T10:46:58.137Z,6.15
2022-08-26T10:49:45.302Z,6.05
2022-08-26T10:52:39.712Z,6.22
2022-08-26T10:55:40.419Z,6.03
2022-08-26T10:58:28.013Z,6.03
2022-08-26T11:01:42.852Z,5.35
2022-08-26T11:04:48.205Z,5.00
2022-08-26T11:07:45.627Z,5.00
2022-08-26T11:10:42.560Z,4.85
2022-08-26T11:13:55.690Z,4.28
2022-08-26T11:16:43.852Z,4.55
2022-08-26T11:19:59.417Z,3.97
2022-08-26T11:22:47.813Z,3.95
2022-08-26T11:25:32.931Z,4.03
2022-08-26T11:28:35.934Z,3.80
2022-08-26T11:31:24.671Z,4.10
2022-08-26T11:34:13.266Z,3.97
2022-08-26T11:36:59.957Z,3.20
2022-08-26T11:39:56.845Z,3.60
2022-08-26T11:42:48.571Z,3.40
2022-08-26T11:45:35.918Z,3.03
2022-08-26T11:48:29.128Z,2.97
2022-08-26T11:51:23.243Z,2.80
2022-08-26T11:54:29.260Z,2.97
2022-08-26T11:57:20.776Z,2.90
2022-08-26T12:00:16.881Z,2.80
2022-08-26T12:03:07.737Z,3.00
2022-08-26T12:05:53.788Z,2.88
2022-08-26T12:08:43.283Z,3.10
2022-08-26T12:11:32.279Z,3.05
2022-08-26T12:14:27.673Z,3.10
2022-08-26T12:17:19.291Z,3.30
2022-08-26T12:20:17.605Z,3.03
2022-08-26T12:23:04.496Z,3.58
2022-08-26T12:26:01.907Z,2.70
2022-08-26T12:28:51.306Z,3.15
2022-08-26T12:31:39.457Z,2.78
2022-08-26T12:34:27.732Z,3.38
2022-08-26T12:37:14.950Z,3.72
2022-08-26T12:40:30.890Z,3.35
2022-08-26T12:43:38.747Z,3.22
2022-08-26T12:46:27.874Z,3.55
2022-08-26T12:49:17.861Z,3.63
2022-08-26T12:52:04.822Z,3.60
2022-08-26T12:54:59.830Z,3.13
2022-08-26T12:57:44.428Z,3.00
2022-08-26T13:00:38.892Z,3.53
2022-08-26T13:03:27.168Z,3.60
2022-08-26T13:06:30.717Z,3.50
2022-08-26T13:09:18.287Z,2.70
2022-08-26T13:12:03.661Z,2.88
2022-08-26T13:14:49.970Z,2.70
2022-08-26T13:17:35.380Z,3.13
2022-08-26T13:20:20.307Z,3.42
2022-08-26T13:23:06.203Z,2.90
2022-08-26T13:25:51.574Z,3.25
2022-08-26T13:28:37.381Z,3.03
2022-08-26T13:31:22.781Z,2.88
2022-08-26T13:34:18.917Z,3.42
2022-08-26T13:37:04.142Z,3.28
2022-08-26T13:39:50.566Z,2.78
2022-08-26T13:42:35.673Z,3.15
2022-08-26T13:45:20.888Z,2.60
2022-08-26T13:48:07.209Z,2.63
2022-08-26T13:50:53.531Z,2.75
2022-08-26T13:53:38.530Z,2.67
2022-08-26T13:56:29.039Z,2.40
2022-08-26T13:59:14.354Z,2.80
2022-08-26T14:02:02.160Z,2.78
2022-08-26T14:04:47.113Z,3.10
2022-08-26T14:07:32.263Z,3.80
2022-08-26T14:10:17.293Z,3.30
2022-08-26T14:13:03.387Z,2.92
2022-08-26T14:15:49.997Z,4.15
2022-08-26T14:18:42.547Z,3.40
2022-08-26T14:21:31.331Z,2.80
2022-08-26T14:24:16.053Z,3.65
2022-08-26T14:27:01.008Z,3.05
2022-08-26T14:29:45.965Z,3.13
2022-08-26T14:32:31.666Z,3.63
2022-08-26T14:35:19.738Z,3.65
2022-08-26T14:38:04.533Z,2.65
2022-08-26T14:40:49.555Z,3.03
2022-08-26T14:43:34.738Z,2.75
2022-08-26T14:46:19.813Z,2.95
2022-08-26T14:49:08.521Z,2.88
2022-08-26T14:51:55.798Z,2.83
2022-08-26T14:54:40.725Z,3.33
2022-08-26T14:57:25.677Z,2.63
2022-08-26T15:00:11.420Z,3.08
2022-08-26T15:02:56.645Z,2.90
2022-08-26T15:05:48.056Z,2.55
2022-08-26T15:08:36.023Z,3.05
2022-08-26T15:11:21.863Z,3.20
2022-08-26T15:14:07.342Z,3.38
2022-08-26T15:16:55.368Z,3.80
2022-08-26T15:19:40.665Z,3.42
2022-08-26T15:22:25.671Z,3.38
2022-08-26T15:25:14.830Z,3.00
2022-08-26T15:27:59.864Z,3.20
2022-08-26T15:30:44.828Z,2.80
2022-08-26T15:33:30.206Z,3.20
2022-08-26T15:36:15.199Z,3.28
2022-08-26T15:39:00.233Z,3.30
2022-08-26T15:41:45.863Z,3.00
2022-08-26T15:44:31.089Z,3.47
2022-08-26T15:47:15.777Z,3.20
2022-08-26T15:50:00.758Z,2.90
2022-08-26T15:52:47.274Z,3.05
2022-08-26T15:55:32.230Z,3.30
2022-08-26T15:58:17.282Z,2.90
2022-08-26T16:01:02.526Z,3.30
2022-08-26T16:03:48.031Z,3.97
2022-08-26T16:06:35.732Z,3.80
2022-08-26T16:09:24.344Z,4.15
2022-08-26T16:12:09.717Z,3.53
2022-08-26T16:14:55.029Z,4.00
2022-08-26T16:17:40.122Z,3.60
2022-08-26T16:20:25.909Z,3.83
2022-08-26T16:23:10.552Z,3.47
2022-08-26T16:25:56.438Z,3.28
2022-08-26T16:28:41.128Z,4.22
2022-08-26T16:31:28.995Z,3.92
2022-08-26T16:34:13.777Z,3.92
2022-08-26T16:36:59.908Z,3.60
2022-08-26T16:39:45.241Z,3.67
2022-08-26T16:42:30.517Z,4.03
2022-08-26T16:45:15.470Z,4.10
2022-08-26T16:48:00.132Z,4.00
2022-08-26T16:50:45.251Z,4.60
2022-08-26T16:53:33.071Z,4.65
2022-08-26T16:56:21.182Z,4.63
2022-08-26T16:59:09.936Z,5.25
2022-08-26T17:01:54.910Z,7.55
2022-08-26T17:04:40.573Z,7.00
2022-08-26T17:07:25.921Z,6.75
2022-08-26T17:10:10.725Z,7.10
2022-08-26T17:12:56.316Z,6.65
2022-08-26T17:15:53.383Z,6.80
2022-08-26T17:18:40.551Z,6.55
2022-08-26T17:21:27.701Z,7.05
2022-08-26T17:24:12.873Z,6.70
2022-08-26T17:26:58.179Z,6.90
2022-08-26T17:29:43.982Z,7.85
2022-08-26T17:32:29.211Z,7.70
2022-08-26T17:35:15.510Z,7.43
2022-08-26T17:38:00.565Z,8.25
2022-08-26T17:40:45.398Z,8.15
2022-08-26T17:43:30.800Z,6.85
2022-08-26T17:46:15.702Z,6.28
2022-08-26T17:49:01.274Z,7.13
2022-08-26T17:51:46.131Z,6.95
2022-08-26T17:54:31.214Z,7.68
2022-08-26T17:57:16.607Z,7.45
2022-08-26T18:00:06.698Z,6.78
2022-08-26T18:02:54.038Z,7.22
2022-08-26T18:05:39.535Z,6.75
2022-08-26T18:08:24.678Z,6.35
2022-08-26T18:11:13.266Z,6.60
2022-08-26T18:13:59.664Z,6.93
2022-08-26T18:16:44.328Z,6.63
2022-08-26T18:19:29.882Z,6.65
2022-08-26T18:22:15.770Z,6.45
2022-08-26T18:25:00.895Z,6.32
2022-08-26T18:27:45.867Z,6.25
2022-08-26T18:30:30.845Z,6.25
2022-08-26T18:33:16.647Z,5.75
2022-08-26T18:36:02.025Z,6.03
2022-08-26T18:38:48.027Z,5.72
2022-08-26T18:41:42.781Z,5.03
2022-08-26T18:44:27.425Z,5.80
2022-08-26T18:47:12.554Z,5.03
2022-08-26T18:49:57.582Z,5.28
2022-08-26T18:52:43.121Z,5.05
2022-08-26T18:55:27.869Z,4.85
2022-08-26T18:58:12.903Z,4.82
2022-08-26T19:00:57.792Z,4.82
2022-08-26T19:03:43.068Z,4.10
2022-08-26T19:06:31.014Z,4.75
2022-08-26T19:09:18.169Z,4.90
2022-08-26T19:12:04.160Z,4.60
2022-08-26T19:14:49.903Z,4.65
2022-08-26T19:17:34.830Z,4.15
2022-08-26T19:20:19.601Z,4.65
2022-08-26T19:23:10.595Z,4.72
2022-08-26T19:26:07.664Z,4.07
2022-08-26T19:28:53.160Z,4.13
2022-08-26T19:31:38.199Z,4.13
2022-08-26T19:34:23.544Z,4.28
2022-08-26T19:37:08.182Z,4.03
2022-08-26T19:39:53.430Z,4.40
2022-08-26T19:42:38.453Z,3.75
2022-08-26T19:45:25.227Z,3.90
2022-08-26T19:48:10.709Z,3.72
2022-08-26T19:50:55.576Z,3.75
2022-08-26T19:53:42.930Z,3.78
2022-08-26T19:56:28.200Z,3.28
2022-08-26T19:59:13.275Z,3.45
2022-08-26T20:02:01.446Z,3.67
2022-08-26T20:04:47.056Z,3.50
2022-08-26T20:07:32.380Z,3.63
2022-08-26T20:10:20.844Z,3.60
2022-08-26T20:13:05.448Z,3.22
2022-08-26T20:15:53.607Z,3.28
2022-08-26T20:18:59.092Z,3.60
2022-08-26T20:21:45.040Z,3.45
2022-08-26T20:24:31.807Z,3.05
2022-08-26T20:27:17.400Z,3.17
2022-08-26T20:30:03.993Z,3.10
2022-08-26T20:32:49.078Z,3.15
2022-08-26T20:35:33.898Z,3.13
2022-08-26T20:38:21.530Z,3.30
2022-08-26T20:41:07.242Z,3.58
2022-08-26T20:43:52.977Z,4.53
2022-08-26T20:46:38.569Z,4.00
2022-08-26T20:49:23.464Z,3.97
2022-08-26T20:52:08.461Z,3.55
2022-08-26T20:54:53.399Z,3.55
2022-08-26T20:57:38.538Z,4.05
2022-08-26T21:00:26.401Z,3.80
2022-08-26T21:03:12.875Z,3.97
2022-08-26T21:05:58.247Z,3.90
2022-08-26T21:08:43.483Z,3.58
2022-08-26T21:11:29.977Z,3.63
2022-08-26T21:14:16.928Z,3.58
2022-08-26T21:17:03.655Z,4.00
2022-08-26T21:19:48.748Z,3.58
2022-08-26T21:22:33.992Z,3.65
2022-08-26T21:25:19.418Z,3.63
2022-08-26T21:28:05.244Z,3.13
2022-08-26T21:30:50.157Z,3.17
2022-08-26T21:33:35.461Z,3.40
2022-08-26T21:36:21.082Z,2.78
2022-08-26T21:39:11.282Z,3.00
2022-08-26T21:41:57.374Z,3.45
2022-08-26T21:44:44.222Z,3.10
2022-08-26T21:47:31.962Z,3.00
2022-08-26T21:50:16.990Z,3.15
2022-08-26T21:53:02.147Z,2.83
2022-08-26T21:55:47.144Z,3.28
2022-08-26T21:58:32.948Z,3.10
2022-08-26T22:01:21.101Z,2.70
2022-08-26T22:04:08.044Z,3.20
2022-08-26T22:06:56.993Z,3.15
2022-08-26T22:09:42.190Z,2.70
2022-08-26T22:12:29.584Z,2.63
2022-08-26T22:15:15.205Z,3.10
2022-08-26T22:18:03.246Z,3.13
2022-08-26T22:20:48.087Z,3.22
2022-08-26T22:23:34.907Z,2.80
2022-08-26T22:26:25.767Z,2.88
2022-08-26T22:29:11.517Z,2.78
2022-08-26T22:31:56.647Z,3.03
2022-08-26T22:34:41.741Z,2.83
2022-08-26T22:37:26.635Z,2.63
2022-08-26T22:40:12.924Z,3.00
2022-08-26T22:43:00.123Z,2.58
2022-08-26T22:45:47.629Z,2.95
2022-08-26T22:48:32.680Z,2.90
2022-08-26T22:51:17.851Z,3.10
2022-08-26T22:54:02.981Z,3.08
2022-08-26T22:56:48.432Z,3.20
2022-08-26T22:59:33.253Z,3.38
2022-08-26T23:02:18.728Z,3.10
2022-08-26T23:05:04.069Z,2.80
2022-08-26T23:07:49.477Z,3.13
2022-08-26T23:10:36.480Z,3.53
2022-08-26T23:13:21.455Z,3.35
2022-08-26T23:16:09.512Z,3.20
2022-08-26T23:18:54.442Z,2.67
2022-08-26T23:21:39.737Z,3.20
2022-08-26T23:24:24.496Z,3.00
2022-08-26T23:27:09.707Z,3.15
2022-08-26T23:29:54.770Z,3.30
2022-08-26T23:32:39.539Z,3.08
2022-08-26T23:35:25.663Z,2.92
2022-08-26T23:38:11.804Z,3.05
2022-08-26T23:40:58.991Z,3.03
2022-08-26T23:43:44.512Z,3.20
2022-08-26T23:46:29.761Z,3.17
2022-08-26T23:49:14.813Z,2.97
2022-08-26T23:52:17.889Z,3.30
2022-08-26T23:55:04.174Z,3.42
2022-08-26T23:57:49.455Z,3.13
