createdAt,value
2019-01-19T00:00:39.537Z,10.55
2019-01-19T00:03:21.751Z,10.53
2019-01-19T00:06:03.658Z,10.70
2019-01-19T00:08:46.391Z,10.88
2019-01-19T00:11:28.405Z,9.60
2019-01-19T00:14:11.639Z,9.18
2019-01-19T00:17:20.517Z,10.03
2019-01-19T00:20:48.857Z,9.00
2019-01-19T00:23:57.470Z,9.58
2019-01-19T00:27:06.124Z,9.10
2019-01-19T00:30:14.766Z,9.98
2019-01-19T00:40:07.032Z,9.73
2019-01-19T00:46:55.932Z,10.72
2019-01-19T00:50:23.983Z,9.50
2019-01-19T00:53:32.618Z,10.03
2019-01-19T01:03:52.079Z,9.18
2019-01-19T01:14:20.201Z,10.00
2019-01-19T01:20:53.380Z,9.18
2019-01-19T01:23:35.925Z,9.43
2019-01-19T01:26:18.681Z,9.93
2019-01-19T01:29:00.641Z,9.90
2019-01-19T01:31:42.787Z,9.73
2019-01-19T01:34:25.391Z,9.70
2019-01-19T01:37:07.175Z,8.38
2019-01-19T01:39:49.657Z,10.08
2019-01-19T01:42:31.698Z,8.90
2019-01-19T01:45:14.071Z,9.43
2019-01-19T01:47:56.180Z,9.58
2019-01-19T01:50:38.537Z,8.95
2019-01-19T01:53:20.877Z,9.08
2019-01-19T01:56:02.729Z,9.30
2019-01-19T01:58:45.309Z,9.28
2019-01-19T02:01:27.734Z,9.30
2019-01-19T02:04:10.012Z,8.65
2019-01-19T02:06:51.727Z,10.43
2019-01-19T02:09:33.952Z,9.95
2019-01-19T02:12:16.072Z,8.90
2019-01-19T02:14:58.161Z,9.58
2019-01-19T02:17:40.459Z,9.55
2019-01-19T02:20:22.607Z,9.03
2019-01-19T02:23:05.110Z,10.03
2019-01-19T02:25:47.920Z,9.80
2019-01-19T02:28:29.991Z,10.70
2019-01-19T02:31:11.858Z,9.35
2019-01-19T02:33:53.745Z,9.45
2019-01-19T02:36:36.079Z,9.40
2019-01-19T02:39:18.220Z,9.48
2019-01-19T02:42:00.164Z,8.73
2019-01-19T02:44:42.059Z,8.90
2019-01-19T02:47:24.083Z,10.03
2019-01-19T02:50:06.487Z,8.98
2019-01-19T02:52:51.222Z,9.48
2019-01-19T02:56:00.019Z,9.05
2019-01-19T02:59:08.980Z,9.10
2019-01-19T03:02:37.002Z,8.60
2019-01-19T03:05:45.750Z,8.53
2019-01-19T03:08:54.406Z,9.10
2019-01-19T03:12:03.008Z,8.55
2019-01-19T03:18:34.435Z,8.83
2019-01-19T03:24:55.027Z,8.13
2019-01-19T03:27:37.431Z,8.78
2019-01-19T03:30:19.782Z,8.30
2019-01-19T03:33:01.681Z,8.35
2019-01-19T03:35:44.149Z,8.30
2019-01-19T03:38:26.537Z,7.72
2019-01-19T03:41:08.287Z,8.50
2019-01-19T03:43:50.290Z,8.55
2019-01-19T03:46:32.518Z,9.30
2019-01-19T03:49:14.315Z,8.35
2019-01-19T03:51:56.523Z,8.20
2019-01-19T03:54:38.475Z,8.58
2019-01-19T03:57:20.499Z,8.75
2019-01-19T04:00:02.813Z,9.40
2019-01-19T04:02:45.135Z,8.98
2019-01-19T04:05:27.092Z,7.85
2019-01-19T04:08:09.332Z,7.90
2019-01-19T04:10:51.399Z,8.23
2019-01-19T04:13:33.396Z,7.50
2019-01-19T04:16:15.420Z,7.85
2019-01-19T04:18:57.398Z,7.78
2019-01-19T04:21:39.537Z,8.00
2019-01-19T04:24:21.998Z,6.67
2019-01-19T04:27:04.217Z,6.87
2019-01-19T04:29:46.119Z,7.55
2019-01-19T04:32:28.310Z,7.45
2019-01-19T04:35:10.723Z,8.13
2019-01-19T04:37:53.318Z,8.53
2019-01-19T04:40:36.207Z,7.70
2019-01-19T04:43:18.458Z,9.10
2019-01-19T04:46:00.353Z,8.78
2019-01-19T04:48:43.448Z,7.55
2019-01-19T04:51:25.869Z,7.45
2019-01-19T04:54:08.143Z,8.63
2019-01-19T04:56:49.961Z,9.30
2019-01-19T04:59:32.265Z,7.92
2019-01-19T05:02:14.269Z,7.97
2019-01-19T05:04:56.535Z,7.95
2019-01-19T05:07:39.045Z,7.62
2019-01-19T05:10:21.125Z,7.50
2019-01-19T05:13:03.342Z,7.50
2019-01-19T05:15:45.221Z,7.10
2019-01-19T05:18:27.602Z,8.18
2019-01-19T05:21:09.878Z,7.50
2019-01-19T05:23:52.244Z,7.90
2019-01-19T05:26:34.092Z,6.87
2019-01-19T05:29:16.198Z,7.40
2019-01-19T05:31:58.113Z,7.35
2019-01-19T05:34:40.090Z,7.85
2019-01-19T05:37:21.993Z,8.23
2019-01-19T05:40:04.066Z,7.65
2019-01-19T05:42:45.921Z,7.30
2019-01-19T05:45:28.458Z,8.00
2019-01-19T05:48:10.122Z,8.10
2019-01-19T05:50:52.747Z,7.50
2019-01-19T05:53:35.172Z,7.30
2019-01-19T05:56:17.602Z,6.78
2019-01-19T05:59:00.221Z,7.58
2019-01-19T06:01:42.557Z,7.42
2019-01-19T06:04:24.301Z,7.53
2019-01-19T06:07:06.841Z,8.50
2019-01-19T06:09:48.646Z,7.67
2019-01-19T06:12:30.428Z,8.53
2019-01-19T06:15:12.174Z,8.90
2019-01-19T06:17:54.292Z,8.00
2019-01-19T06:20:36.510Z,8.40
2019-01-19T06:23:18.392Z,8.68
2019-01-19T06:26:00.231Z,8.25
2019-01-19T06:28:42.828Z,8.90
2019-01-19T06:31:25.329Z,8.90
2019-01-19T06:34:07.725Z,7.90
2019-01-19T06:36:54.918Z,7.90
2019-01-19T06:39:33.787Z,8.60
2019-01-19T06:42:16.613Z,8.88
2019-01-19T06:44:58.823Z,8.40
2019-01-19T06:47:41.054Z,8.53
2019-01-19T06:50:23.013Z,8.30
2019-01-19T06:53:05.234Z,9.50
2019-01-19T06:55:47.337Z,8.80
2019-01-19T06:58:29.263Z,8.75
2019-01-19T07:01:11.442Z,9.63
2019-01-19T07:03:53.421Z,9.23
2019-01-19T07:06:35.613Z,9.88
2019-01-19T07:09:17.930Z,8.38
2019-01-19T07:12:00.720Z,9.35
2019-01-19T07:14:43.221Z,10.00
2019-01-19T07:17:25.025Z,10.60
2019-01-19T07:20:07.209Z,10.78
2019-01-19T07:22:49.305Z,9.03
2019-01-19T07:25:31.193Z,10.88
2019-01-19T07:28:13.622Z,10.15
2019-01-19T07:30:55.754Z,10.35
2019-01-19T07:33:37.887Z,10.63
2019-01-19T07:36:20.482Z,11.10
2019-01-19T07:39:02.741Z,11.40
2019-01-19T07:41:44.672Z,10.98
2019-01-19T07:44:26.719Z,10.75
2019-01-19T07:47:09.385Z,11.22
2019-01-19T07:49:52.088Z,10.00
2019-01-19T07:52:34.533Z,10.48
2019-01-19T07:55:17.108Z,11.55
2019-01-19T07:57:59.139Z,11.28
2019-01-19T08:00:41.737Z,10.93
2019-01-19T08:03:23.697Z,11.60
2019-01-19T08:06:05.853Z,11.18
2019-01-19T08:08:47.942Z,11.95
2019-01-19T08:11:29.827Z,12.55
2019-01-19T08:14:11.691Z,11.88
2019-01-19T08:16:53.609Z,11.30
2019-01-19T08:19:35.811Z,11.97
2019-01-19T08:22:17.908Z,11.63
2019-01-19T08:25:00.242Z,12.43
2019-01-19T08:27:42.855Z,12.37
2019-01-19T08:30:24.739Z,11.60
2019-01-19T08:33:06.551Z,11.38
2019-01-19T08:35:48.649Z,11.08
2019-01-19T08:38:30.537Z,11.50
2019-01-19T08:41:12.632Z,11.63
2019-01-19T08:43:57.461Z,10.25
2019-01-19T08:46:39.398Z,10.95
2019-01-19T08:49:21.985Z,10.55
2019-01-19T08:52:04.234Z,11.22
2019-01-19T08:54:46.961Z,10.90
2019-01-19T08:57:29.423Z,10.68
2019-01-19T09:00:11.969Z,11.10
2019-01-19T09:02:54.402Z,11.10
2019-01-19T09:05:36.756Z,10.65
2019-01-19T09:08:19.307Z,11.78
2019-01-19T09:11:01.673Z,10.25
2019-01-19T09:13:43.625Z,10.23
2019-01-19T09:16:25.434Z,11.90
2019-01-19T09:19:07.917Z,10.78
2019-01-19T09:21:50.033Z,11.15
2019-01-19T09:24:32.057Z,11.90
2019-01-19T09:27:14.025Z,9.68
2019-01-19T09:29:56.639Z,11.33
2019-01-19T09:32:38.719Z,11.20
2019-01-19T09:35:20.473Z,10.38
2019-01-19T09:38:02.619Z,9.93
2019-01-19T09:40:44.541Z,10.93
2019-01-19T09:43:26.761Z,10.32
2019-01-19T09:46:08.882Z,11.12
2019-01-19T09:48:50.936Z,10.68
2019-01-19T09:51:33.573Z,11.83
2019-01-19T09:54:15.919Z,10.08
2019-01-19T09:56:57.657Z,10.70
2019-01-19T09:59:39.500Z,11.38
2019-01-19T10:02:22.496Z,11.28
2019-01-19T10:05:04.517Z,10.08
2019-01-19T10:07:48.725Z,10.93
2019-01-19T10:10:29.896Z,11.10
2019-01-19T10:13:12.015Z,10.90
2019-01-19T10:15:54.723Z,10.15
2019-01-19T10:18:36.787Z,11.10
2019-01-19T10:21:19.243Z,11.85
2019-01-19T10:24:01.001Z,10.50
2019-01-19T10:26:42.725Z,11.63
2019-01-19T10:29:24.859Z,10.43
2019-01-19T10:32:07.026Z,11.33
2019-01-19T10:34:48.819Z,11.40
2019-01-19T10:37:30.993Z,11.95
2019-01-19T10:40:13.078Z,11.63
2019-01-19T10:42:54.826Z,10.70
2019-01-19T10:45:36.786Z,11.25
2019-01-19T10:48:18.798Z,10.35
2019-01-19T10:51:01.213Z,11.55
2019-01-19T10:53:43.429Z,11.45
2019-01-19T10:56:25.409Z,10.23
2019-01-19T10:59:07.177Z,11.97
2019-01-19T11:01:49.557Z,10.48
2019-01-19T11:04:31.287Z,11.18
2019-01-19T11:07:13.111Z,10.82
2019-01-19T11:09:56.241Z,11.30
2019-01-19T11:12:38.327Z,11.45
2019-01-19T11:15:21.199Z,9.60
2019-01-19T11:18:06.695Z,11.00
2019-01-19T11:20:48.971Z,9.93
2019-01-19T11:23:31.359Z,11.40
2019-01-19T11:26:13.889Z,10.85
2019-01-19T11:28:56.566Z,11.22
2019-01-19T11:31:39.549Z,11.20
2019-01-19T11:34:22.385Z,11.65
2019-01-19T11:37:04.668Z,10.90
2019-01-19T11:39:46.859Z,10.80
2019-01-19T11:42:29.921Z,10.80
2019-01-19T11:45:12.984Z,10.63
2019-01-19T11:47:55.702Z,10.90
2019-01-19T11:50:38.380Z,10.43
2019-01-19T11:53:21.028Z,9.38
2019-01-19T11:56:03.661Z,10.95
2019-01-19T11:58:45.514Z,13.75
2019-01-19T12:01:27.616Z,13.40
2019-01-19T12:04:09.954Z,12.75
2019-01-19T12:06:51.843Z,11.93
2019-01-19T12:09:33.861Z,11.22
2019-01-19T12:12:16.672Z,11.50
2019-01-19T12:14:58.345Z,12.20
2019-01-19T12:17:40.833Z,12.33
2019-01-19T12:20:23.480Z,14.05
2019-01-19T12:23:05.601Z,13.30
2019-01-19T12:25:47.945Z,12.82
2019-01-19T12:28:30.365Z,13.30
2019-01-19T12:31:12.647Z,11.75
2019-01-19T12:33:56.940Z,11.45
2019-01-19T12:36:38.715Z,12.88
2019-01-19T12:39:20.967Z,11.75
2019-01-19T12:42:03.309Z,11.78
2019-01-19T12:44:45.578Z,11.97
2019-01-19T12:47:28.379Z,12.20
2019-01-19T12:50:10.477Z,12.90
2019-01-19T12:52:53.243Z,15.70
2019-01-19T12:55:35.549Z,15.00
2019-01-19T12:58:18.145Z,14.00
2019-01-19T13:01:00.425Z,14.13
2019-01-19T13:03:42.919Z,14.70
2019-01-19T13:06:24.920Z,14.98
2019-01-19T13:09:12.516Z,13.58
2019-01-19T13:11:50.945Z,13.22
2019-01-19T13:14:33.038Z,13.18
2019-01-19T13:17:15.471Z,13.40
2019-01-19T13:19:57.534Z,13.58
2019-01-19T13:22:39.782Z,12.85
2019-01-19T13:25:22.042Z,13.00
2019-01-19T13:28:04.223Z,13.58
2019-01-19T13:30:46.493Z,12.80
2019-01-19T13:33:28.743Z,12.50
2019-01-19T13:36:11.483Z,12.90
2019-01-19T13:38:53.699Z,12.73
2019-01-19T13:41:36.405Z,13.70
2019-01-19T13:44:18.901Z,13.08
2019-01-19T13:47:01.682Z,12.33
2019-01-19T13:49:44.211Z,14.07
2019-01-19T13:52:26.694Z,12.30
2019-01-19T13:55:08.931Z,14.25
2019-01-19T13:57:51.599Z,13.18
2019-01-19T14:00:34.107Z,14.10
2019-01-19T14:03:16.477Z,15.85
2019-01-19T14:05:58.571Z,15.93
2019-01-19T14:08:41.307Z,14.25
2019-01-19T14:11:23.428Z,15.05
2019-01-19T14:14:05.512Z,16.27
2019-01-19T14:16:47.213Z,15.20
2019-01-19T14:19:29.098Z,14.60
2019-01-19T14:22:12.322Z,14.85
2019-01-19T14:24:54.636Z,14.60
2019-01-19T14:27:36.821Z,13.88
2019-01-19T14:30:18.548Z,14.60
2019-01-19T14:33:00.599Z,14.78
2019-01-19T14:35:42.640Z,16.20
2019-01-19T14:38:24.371Z,15.88
2019-01-19T14:41:06.237Z,16.70
2019-01-19T14:43:48.607Z,16.65
2019-01-19T14:46:30.597Z,16.10
2019-01-19T14:49:12.852Z,15.13
2019-01-19T14:51:55.452Z,13.70
2019-01-19T14:54:37.477Z,15.10
2019-01-19T14:57:19.608Z,15.03
2019-01-19T15:00:02.392Z,16.48
2019-01-19T15:02:44.366Z,15.60
2019-01-19T15:05:26.945Z,16.73
2019-01-19T15:08:09.065Z,17.80
2019-01-19T15:10:51.273Z,18.25
2019-01-19T15:13:33.065Z,18.27
2019-01-19T15:16:15.265Z,18.02
2019-01-19T15:18:58.047Z,17.80
2019-01-19T15:21:40.565Z,18.20
2019-01-19T15:24:23.007Z,19.95
2019-01-19T15:27:05.950Z,18.27
2019-01-19T15:29:47.613Z,15.35
2019-01-19T15:32:29.521Z,18.23
2019-01-19T15:35:11.671Z,16.45
2019-01-19T15:37:54.172Z,15.88
2019-01-19T15:40:36.495Z,16.95
2019-01-19T15:43:18.885Z,17.60
2019-01-19T15:46:01.377Z,17.17
2019-01-19T15:48:43.720Z,16.42
2019-01-19T15:51:25.560Z,16.65
2019-01-19T15:54:07.732Z,16.60
2019-01-19T15:56:49.659Z,15.58
2019-01-19T15:59:31.927Z,17.35
2019-01-19T16:02:13.746Z,17.25
2019-01-19T16:04:55.549Z,17.95
2019-01-19T16:07:37.842Z,16.73
2019-01-19T16:10:19.593Z,16.97
2019-01-19T16:13:02.382Z,18.45
2019-01-19T16:15:44.880Z,18.92
2019-01-19T16:18:26.861Z,18.07
2019-01-19T16:21:08.977Z,17.85
2019-01-19T16:23:50.887Z,18.42
2019-01-19T16:26:33.093Z,18.65
2019-01-19T16:29:15.973Z,18.20
2019-01-19T16:31:57.946Z,19.70
2019-01-19T16:34:40.194Z,19.02
2019-01-19T16:37:22.817Z,21.10
2019-01-19T16:40:05.085Z,20.02
2019-01-19T16:42:47.387Z,20.20
2019-01-19T16:45:31.179Z,21.05
2019-01-19T16:48:13.425Z,23.40
2019-01-19T16:50:56.461Z,23.15
2019-01-19T16:53:39.871Z,24.10
2019-01-19T16:56:21.617Z,21.15
2019-01-19T16:59:04.243Z,22.30
2019-01-19T17:01:46.613Z,22.93
2019-01-19T17:04:28.539Z,24.52
2019-01-19T17:07:11.135Z,22.67
2019-01-19T17:09:54.036Z,25.23
2019-01-19T17:12:36.111Z,24.35
2019-01-19T17:15:18.728Z,23.73
2019-01-19T17:18:02.167Z,23.90
2019-01-19T17:20:44.742Z,25.02
2019-01-19T17:23:26.773Z,25.90
2019-01-19T17:26:08.993Z,22.58
2019-01-19T17:28:50.841Z,23.73
2019-01-19T17:31:33.013Z,23.05
2019-01-19T17:34:14.817Z,24.63
2019-01-19T17:36:57.127Z,24.67
2019-01-19T17:39:40.393Z,24.10
2019-01-19T17:42:22.714Z,23.80
2019-01-19T17:45:05.220Z,24.65
2019-01-19T17:47:47.404Z,23.98
2019-01-19T17:50:29.388Z,22.77
2019-01-19T17:53:11.722Z,23.00
2019-01-19T17:55:53.945Z,22.50
2019-01-19T17:58:36.224Z,23.07
2019-01-19T18:01:18.483Z,21.50
2019-01-19T18:04:00.784Z,22.82
2019-01-19T18:06:42.866Z,23.32
2019-01-19T18:09:25.450Z,22.02
2019-01-19T18:12:07.247Z,23.20
2019-01-19T18:14:49.129Z,22.27
2019-01-19T18:17:31.141Z,21.60
2019-01-19T18:20:13.345Z,22.60
2019-01-19T18:22:55.729Z,21.60
2019-01-19T18:25:38.225Z,23.25
2019-01-19T18:28:20.565Z,27.42
2019-01-19T18:31:02.828Z,28.90
2019-01-19T18:33:45.392Z,28.98
2019-01-19T18:36:28.049Z,25.25
2019-01-19T18:39:09.851Z,25.97
2019-01-19T18:41:51.898Z,26.77
2019-01-19T18:44:33.932Z,31.05
2019-01-19T18:47:16.091Z,35.70
2019-01-19T18:49:58.217Z,38.38
2019-01-19T18:52:40.365Z,35.73
2019-01-19T18:55:22.132Z,33.95
2019-01-19T18:58:04.316Z,33.70
2019-01-19T19:00:46.993Z,31.48
2019-01-19T19:03:29.581Z,32.60
2019-01-19T19:06:11.614Z,34.25
2019-01-19T19:08:54.268Z,34.63
2019-01-19T19:11:36.529Z,36.35
2019-01-19T19:14:19.142Z,33.40
2019-01-19T19:17:00.847Z,35.45
2019-01-19T19:19:43.298Z,34.58
2019-01-19T19:22:25.513Z,36.75
2019-01-19T19:25:07.920Z,37.98
2019-01-19T19:27:50.035Z,37.00
2019-01-19T19:30:32.074Z,35.95
2019-01-19T19:33:14.669Z,37.65
2019-01-19T19:35:56.792Z,34.08
2019-01-19T19:38:38.733Z,35.68
2019-01-19T19:41:21.025Z,39.65
2019-01-19T19:44:03.247Z,39.05
2019-01-19T19:46:45.132Z,37.42
2019-01-19T19:49:27.805Z,41.92
2019-01-19T19:52:11.398Z,46.45
2019-01-19T19:54:53.783Z,44.25
2019-01-19T19:57:35.915Z,44.48
2019-01-19T20:00:18.535Z,43.13
2019-01-19T20:03:01.251Z,38.80
2019-01-19T20:05:43.357Z,32.65
2019-01-19T20:08:25.545Z,26.95
2019-01-19T20:11:07.466Z,27.50
2019-01-19T20:13:49.854Z,29.35
2019-01-19T20:16:32.126Z,27.82
2019-01-19T20:19:14.408Z,26.80
2019-01-19T20:21:56.763Z,28.45
2019-01-19T20:24:39.838Z,28.73
2019-01-19T20:27:22.303Z,25.50
2019-01-19T20:30:04.309Z,30.30
2019-01-19T20:32:46.412Z,30.60
2019-01-19T20:35:28.749Z,36.25
2019-01-19T20:38:11.334Z,32.95
2019-01-19T20:40:53.577Z,34.23
2019-01-19T20:43:36.278Z,34.98
2019-01-19T20:46:18.405Z,30.35
2019-01-19T20:49:00.868Z,30.68
2019-01-19T20:51:43.227Z,29.55
2019-01-19T20:54:25.498Z,34.20
2019-01-19T20:57:07.271Z,37.95
2019-01-19T20:59:49.357Z,36.00
2019-01-19T21:02:31.424Z,28.95
2019-01-19T21:05:13.336Z,28.23
2019-01-19T21:07:55.718Z,29.02
2019-01-19T21:10:39.678Z,28.15
2019-01-19T21:13:22.145Z,27.70
2019-01-19T21:16:04.001Z,34.78
2019-01-19T21:18:46.597Z,30.30
2019-01-19T21:21:29.076Z,25.62
2019-01-19T21:24:11.118Z,23.90
2019-01-19T21:26:53.152Z,21.10
2019-01-19T21:29:35.593Z,20.25
2019-01-19T21:32:17.872Z,18.87
2019-01-19T21:35:00.242Z,19.42
2019-01-19T21:37:42.815Z,18.25
2019-01-19T21:40:24.555Z,20.05
2019-01-19T21:43:06.724Z,21.75
2019-01-19T21:45:49.403Z,22.48
2019-01-19T21:48:32.192Z,22.07
2019-01-19T21:51:15.755Z,21.65
2019-01-19T21:53:58.127Z,23.85
2019-01-19T21:56:39.918Z,24.47
2019-01-19T21:59:21.992Z,23.87
2019-01-19T22:02:04.653Z,25.17
2019-01-19T22:04:47.775Z,26.10
2019-01-19T22:07:30.478Z,25.37
2019-01-19T22:10:12.518Z,24.57
2019-01-19T22:12:54.620Z,23.98
2019-01-19T22:15:36.752Z,24.72
2019-01-19T22:18:18.635Z,24.30
2019-01-19T22:21:00.851Z,23.15
2019-01-19T22:23:42.689Z,23.92
2019-01-19T22:26:25.011Z,24.90
2019-01-19T22:29:08.675Z,25.15
2019-01-19T22:31:51.165Z,28.30
2019-01-19T22:34:33.684Z,30.02
2019-01-19T22:37:15.529Z,29.35
2019-01-19T22:39:57.463Z,28.87
2019-01-19T22:42:39.217Z,27.00
2019-01-19T22:45:21.138Z,25.27
2019-01-19T22:48:05.200Z,24.40
2019-01-19T22:50:47.366Z,22.67
2019-01-19T22:53:29.344Z,22.80
2019-01-19T22:56:11.892Z,21.90
2019-01-19T22:58:53.616Z,23.73
2019-01-19T23:01:36.204Z,22.60
2019-01-19T23:04:18.401Z,23.90
2019-01-19T23:07:00.418Z,23.20
2019-01-19T23:09:43.012Z,22.55
2019-01-19T23:12:24.904Z,23.10
2019-01-19T23:15:07.729Z,23.62
2019-01-19T23:17:50.290Z,23.85
2019-01-19T23:20:32.200Z,24.55
2019-01-19T23:23:14.388Z,26.33
2019-01-19T23:25:57.345Z,27.87
2019-01-19T23:28:39.769Z,28.30
2019-01-19T23:31:22.180Z,29.50
2019-01-19T23:34:04.525Z,25.60
2019-01-19T23:36:47.088Z,26.00
2019-01-19T23:39:29.138Z,26.35
2019-01-19T23:42:12.009Z,26.00
2019-01-19T23:44:54.259Z,25.32
2019-01-19T23:47:36.856Z,25.65
2019-01-19T23:50:18.909Z,28.67
2019-01-19T23:53:00.980Z,27.15
2019-01-19T23:55:43.384Z,28.75
2019-01-19T23:58:26.095Z,25.92
