createdAt,value
2023-02-11T06:18:56.777Z,1022.10
2023-02-11T06:28:56.885Z,1022.13
2023-02-11T06:38:56.915Z,1022.17
2023-02-11T06:48:56.831Z,1022.21
2023-02-11T06:58:56.882Z,1022.18
2023-02-11T07:08:56.890Z,1022.19
2023-02-11T07:18:56.869Z,1022.10
2023-02-11T07:28:56.975Z,1022.17
2023-02-11T07:38:57.095Z,1022.39
2023-02-11T07:48:57.005Z,1022.43
2023-02-11T07:58:56.988Z,1022.35
2023-02-11T08:08:56.968Z,1022.23
2023-02-11T08:18:56.972Z,1022.37
2023-02-11T08:28:56.954Z,1022.37
2023-02-11T08:39:05.779Z,1022.55
2023-02-11T08:48:57.125Z,1022.60
2023-02-11T08:58:57.049Z,1022.64
2023-02-11T09:08:57.017Z,1022.71
2023-02-11T09:18:57.104Z,1022.81
2023-02-11T09:28:57.024Z,1022.92
2023-02-11T09:38:57.046Z,1023.06
2023-02-11T09:48:57.075Z,1023.27
2023-02-11T09:58:57.155Z,1023.43
2023-02-11T10:08:57.109Z,1023.28
2023-02-11T10:18:57.152Z,1023.41
2023-02-11T10:28:57.210Z,1023.37
2023-02-11T10:38:57.262Z,1023.61
2023-02-11T10:48:57.323Z,1023.60
2023-02-11T10:58:57.301Z,1023.52
2023-02-11T11:08:57.309Z,1023.42
2023-02-11T11:18:57.157Z,1023.32
2023-02-11T11:28:57.333Z,1023.56
2023-02-11T11:38:57.325Z,1023.42
2023-02-11T11:48:57.182Z,1023.36
2023-02-11T11:58:57.345Z,1023.33
2023-02-11T12:08:57.389Z,1023.34
2023-02-11T12:18:57.352Z,1023.33
2023-02-11T12:28:57.381Z,1023.40
2023-02-11T12:38:57.386Z,1023.48
2023-02-11T12:48:57.426Z,1023.34
2023-02-11T12:58:57.444Z,1023.23
2023-02-11T13:08:57.278Z,1023.38
2023-02-11T13:18:57.465Z,1023.35
2023-02-11T13:28:57.392Z,1023.34
2023-02-11T13:38:57.381Z,1023.53
2023-02-11T13:48:57.437Z,1023.58
2023-02-11T13:58:59.086Z,1023.52
2023-02-11T14:08:57.357Z,1023.71
2023-02-11T14:18:57.428Z,1023.74
2023-02-11T14:28:57.588Z,1023.66
2023-02-11T14:38:57.596Z,1023.79
2023-02-11T14:48:57.446Z,1023.85
2023-02-11T14:58:57.408Z,1024.03
2023-02-11T15:08:57.491Z,1024.11
2023-02-11T15:18:57.528Z,1024.17
2023-02-11T15:28:57.576Z,1024.27
2023-02-11T15:38:57.576Z,1024.34
2023-02-11T15:48:57.527Z,1024.30
2023-02-11T15:58:57.712Z,1024.29
2023-02-11T16:08:57.639Z,1024.33
2023-02-11T16:19:04.593Z,1024.40
2023-02-11T16:28:57.760Z,1024.29
2023-02-11T16:38:57.626Z,1024.46
2023-02-11T16:48:57.532Z,1024.52
2023-02-11T16:58:57.597Z,1024.49
2023-02-11T17:08:57.586Z,1024.68
2023-02-11T17:18:57.710Z,1024.74
2023-02-11T17:28:57.611Z,1024.95
2023-02-11T17:38:57.548Z,1025.04
2023-02-11T17:48:57.839Z,1025.06
2023-02-11T17:58:57.757Z,1025.16
2023-02-11T18:08:57.951Z,1025.39
2023-02-11T18:18:57.638Z,1025.34
2023-02-11T18:28:57.685Z,1025.44
2023-02-11T18:38:57.533Z,1025.51
2023-02-11T18:48:57.766Z,1025.56
2023-02-11T18:58:57.698Z,1025.60
2023-02-11T19:08:59.684Z,1025.64
2023-02-11T19:18:57.734Z,1025.82
