createdAt,value
2018-08-24T00:02:09.533Z,20.27
2018-08-24T00:05:00.170Z,19.63
2018-08-24T00:07:28.552Z,23.93
2018-08-24T00:09:56.845Z,20.30
2018-08-24T00:12:25.196Z,16.83
2018-08-24T00:14:53.499Z,21.50
2018-08-24T00:17:27.074Z,19.70
2018-08-24T00:19:55.607Z,21.33
2018-08-24T00:22:23.977Z,20.83
2018-08-24T00:30:33.943Z,22.77
2018-08-24T00:33:02.404Z,16.93
2018-08-24T00:35:30.821Z,18.10
2018-08-24T00:43:40.362Z,18.27
2018-08-24T00:46:08.679Z,19.17
2018-08-24T00:51:27.331Z,22.30
2018-08-24T00:53:55.743Z,21.03
2018-08-24T00:56:24.222Z,22.80
2018-08-24T00:58:52.612Z,23.80
2018-08-24T01:01:20.993Z,19.90
2018-08-24T01:03:49.361Z,18.00
2018-08-24T01:06:24.101Z,21.17
2018-08-24T01:08:52.525Z,18.43
2018-08-24T01:11:25.010Z,21.70
2018-08-24T01:13:53.745Z,18.90
2018-08-24T01:16:27.530Z,17.47
2018-08-24T01:18:56.033Z,17.73
2018-08-24T01:21:24.454Z,20.80
2018-08-24T01:23:52.849Z,18.40
2018-08-24T01:26:22.035Z,15.47
2018-08-24T01:28:50.996Z,18.30
2018-08-24T01:31:19.624Z,18.77
2018-08-24T01:33:47.966Z,17.60
2018-08-24T01:36:16.294Z,18.47
2018-08-24T01:38:44.728Z,16.73
2018-08-24T01:41:13.188Z,17.47
2018-08-24T01:43:42.458Z,17.50
2018-08-24T01:46:12.084Z,18.50
2018-08-24T01:48:41.222Z,15.27
2018-08-24T01:51:09.615Z,17.70
2018-08-24T01:53:37.925Z,16.77
2018-08-24T01:56:06.798Z,14.80
2018-08-24T01:58:35.776Z,16.80
2018-08-24T02:01:04.179Z,16.40
2018-08-24T02:03:32.868Z,16.33
2018-08-24T02:06:05.187Z,14.93
2018-08-24T02:08:33.852Z,17.30
2018-08-24T02:11:02.255Z,16.63
2018-08-24T02:16:22.097Z,15.93
2018-08-24T02:18:55.954Z,14.60
2018-08-24T02:21:29.629Z,12.03
2018-08-24T02:23:58.058Z,11.53
2018-08-24T02:26:26.420Z,12.80
2018-08-24T02:28:54.810Z,11.30
2018-08-24T02:31:23.140Z,10.53
2018-08-24T02:33:51.508Z,8.73
2018-08-24T02:36:20.547Z,8.40
2018-08-24T02:38:49.017Z,8.60
2018-08-24T02:41:17.339Z,7.97
2018-08-24T02:43:45.704Z,7.70
2018-08-24T02:46:14.115Z,7.30
2018-08-24T02:48:42.426Z,7.33
2018-08-24T02:51:10.830Z,6.90
2018-08-24T02:53:39.265Z,7.00
2018-08-24T02:56:07.626Z,6.87
2018-08-24T02:58:36.126Z,6.07
2018-08-24T03:01:04.479Z,6.00
2018-08-24T03:03:32.774Z,5.97
2018-08-24T03:06:01.155Z,6.47
2018-08-24T03:08:29.477Z,6.37
2018-08-24T03:10:57.824Z,6.73
2018-08-24T03:13:26.263Z,6.83
2018-08-24T03:15:54.651Z,6.20
2018-08-24T03:18:23.189Z,6.13
2018-08-24T03:20:51.554Z,5.90
2018-08-24T03:23:19.921Z,5.87
2018-08-24T03:25:48.259Z,6.73
2018-08-24T03:28:16.874Z,6.63
2018-08-24T03:30:45.248Z,7.00
2018-08-24T03:33:13.754Z,6.77
2018-08-24T03:35:42.085Z,6.53
2018-08-24T03:38:10.417Z,5.50
2018-08-24T03:40:38.755Z,6.30
2018-08-24T03:43:07.139Z,5.73
2018-08-24T03:48:26.618Z,6.80
2018-08-24T03:50:54.951Z,5.80
2018-08-24T03:53:23.383Z,6.33
2018-08-24T03:55:51.646Z,6.30
2018-08-24T03:58:20.106Z,6.27
2018-08-24T04:00:49.002Z,6.00
2018-08-24T04:03:17.329Z,5.90
2018-08-24T04:05:45.609Z,7.17
2018-08-24T04:08:13.989Z,5.60
2018-08-24T04:10:42.446Z,6.43
2018-08-24T04:13:10.758Z,5.90
2018-08-24T04:15:39.086Z,5.83
2018-08-24T04:18:07.482Z,6.07
2018-08-24T04:20:36.700Z,6.20
2018-08-24T04:23:05.172Z,6.20
2018-08-24T04:25:33.538Z,6.70
2018-08-24T04:28:02.368Z,6.43
2018-08-24T04:30:30.777Z,7.20
2018-08-24T04:32:59.201Z,8.00
2018-08-24T04:35:27.593Z,6.67
2018-08-24T04:37:55.941Z,6.97
2018-08-24T04:40:24.423Z,6.27
2018-08-24T04:42:52.704Z,6.50
2018-08-24T04:45:21.107Z,6.60
2018-08-24T04:47:49.431Z,6.23
2018-08-24T04:50:17.779Z,6.47
2018-08-24T04:52:46.159Z,6.57
2018-08-24T04:58:05.160Z,6.53
2018-08-24T05:00:33.597Z,6.60
2018-08-24T05:03:01.944Z,6.50
2018-08-24T05:05:30.312Z,6.50
2018-08-24T05:07:58.873Z,6.80
2018-08-24T05:10:27.194Z,7.33
2018-08-24T05:12:55.552Z,6.60
2018-08-24T05:15:24.131Z,6.70
2018-08-24T05:17:52.450Z,6.33
2018-08-24T05:20:20.888Z,6.27
2018-08-24T05:22:49.305Z,6.30
2018-08-24T05:25:17.651Z,6.30
2018-08-24T05:27:45.970Z,6.10
2018-08-24T05:30:15.132Z,6.50
2018-08-24T05:32:43.814Z,6.90
2018-08-24T05:35:12.162Z,7.47
2018-08-24T05:37:40.522Z,8.67
2018-08-24T05:40:08.860Z,7.23
2018-08-24T05:42:37.389Z,6.53
2018-08-24T05:45:06.651Z,9.00
2018-08-24T05:47:35.729Z,6.33
2018-08-24T05:50:04.458Z,6.60
2018-08-24T05:52:32.783Z,6.33
2018-08-24T05:55:01.213Z,5.73
2018-08-24T05:57:29.794Z,5.87
2018-08-24T05:59:58.195Z,6.33
2018-08-24T06:02:26.551Z,5.80
2018-08-24T06:04:55.545Z,5.93
2018-08-24T06:10:14.497Z,5.90
2018-08-24T06:12:42.812Z,6.03
2018-08-24T06:18:02.108Z,5.83
2018-08-24T06:23:21.595Z,14.20
2018-08-24T06:25:50.014Z,9.60
2018-08-24T06:28:18.675Z,7.07
2018-08-24T06:30:46.936Z,7.07
2018-08-24T06:36:05.879Z,8.00
2018-08-24T06:52:48.059Z,6.87
2018-08-24T06:58:08.321Z,6.83
2018-08-24T07:03:28.489Z,6.87
2018-08-24T07:05:57.041Z,7.60
2018-08-24T07:14:07.785Z,5.97
2018-08-24T07:16:47.955Z,5.97
2018-08-24T07:19:24.345Z,6.60
2018-08-24T07:30:25.610Z,9.77
2018-08-24T07:32:53.984Z,4.70
2018-08-24T07:35:22.397Z,5.10
2018-08-24T07:37:51.210Z,6.23
2018-08-24T07:40:19.924Z,5.70
2018-08-24T07:48:29.179Z,5.97
2018-08-24T07:53:48.100Z,5.70
2018-08-24T07:56:16.624Z,5.63
2018-08-24T08:01:35.905Z,5.40
2018-08-24T08:06:54.879Z,5.47
2018-08-24T08:15:06.795Z,4.70
2018-08-24T08:20:25.871Z,4.20
2018-08-24T08:31:26.470Z,4.33
2018-08-24T08:33:54.841Z,3.40
2018-08-24T08:39:14.957Z,3.20
2018-08-24T08:41:43.562Z,3.43
2018-08-24T08:44:13.571Z,4.30
2018-08-24T08:52:23.606Z,3.50
2018-08-24T08:57:42.628Z,3.77
2018-08-24T09:00:11.611Z,4.53
2018-08-24T09:02:40.111Z,3.53
2018-08-24T09:05:08.838Z,3.20
2018-08-24T09:07:37.289Z,3.17
2018-08-24T09:10:05.778Z,2.93
2018-08-24T09:12:34.239Z,3.03
2018-08-24T09:15:02.828Z,3.70
2018-08-24T09:17:36.996Z,3.60
2018-08-24T09:20:11.257Z,3.60
2018-08-24T09:22:45.453Z,3.20
2018-08-24T09:28:09.799Z,3.03
2018-08-24T09:30:44.746Z,3.80
2018-08-24T09:33:13.481Z,3.07
2018-08-24T09:35:41.935Z,2.90
2018-08-24T09:38:10.307Z,3.37
2018-08-24T09:40:44.120Z,3.23
2018-08-24T09:43:18.192Z,3.43
2018-08-24T09:45:46.638Z,3.33
2018-08-24T09:48:20.403Z,3.17
2018-08-24T09:50:54.200Z,2.90
2018-08-24T09:53:28.043Z,3.33
2018-08-24T09:55:56.406Z,3.20
2018-08-24T09:58:25.350Z,3.47
2018-08-24T10:00:59.024Z,3.00
2018-08-24T10:03:32.760Z,3.37
2018-08-24T10:06:06.482Z,3.40
2018-08-24T10:08:40.290Z,4.13
2018-08-24T10:11:08.649Z,3.90
2018-08-24T10:13:37.229Z,3.67
2018-08-24T10:16:05.613Z,3.93
2018-08-24T10:18:34.127Z,4.20
2018-08-24T10:21:02.609Z,3.40
2018-08-24T10:23:31.036Z,3.20
2018-08-24T10:25:59.406Z,3.10
2018-08-24T10:28:27.943Z,3.40
2018-08-24T10:30:56.363Z,3.07
2018-08-24T10:33:24.847Z,3.33
2018-08-24T10:35:53.244Z,3.27
2018-08-24T10:38:21.748Z,3.50
2018-08-24T10:40:50.275Z,3.23
2018-08-24T10:43:18.756Z,3.20
2018-08-24T10:45:47.173Z,3.67
2018-08-24T10:48:15.572Z,3.90
2018-08-24T10:50:43.950Z,3.60
2018-08-24T10:53:12.300Z,3.97
2018-08-24T10:55:40.824Z,3.20
2018-08-24T10:58:09.183Z,3.43
2018-08-24T11:00:37.628Z,3.57
2018-08-24T11:14:29.658Z,4.10
2018-08-24T11:25:30.386Z,8.63
2018-08-24T11:30:49.911Z,8.87
2018-08-24T11:36:08.643Z,9.20
2018-08-24T11:38:36.904Z,10.77
2018-08-24T11:41:05.475Z,11.70
2018-08-24T11:43:33.818Z,11.80
2018-08-24T11:46:02.940Z,10.77
2018-08-24T11:48:31.376Z,8.70
2018-08-24T11:51:00.695Z,9.53
2018-08-24T11:53:29.182Z,11.53
2018-08-24T11:55:57.896Z,11.13
2018-08-24T12:01:17.773Z,9.40
2018-08-24T12:03:46.102Z,9.30
2018-08-24T12:06:14.478Z,8.90
2018-08-24T12:08:42.899Z,8.70
2018-08-24T12:11:11.248Z,9.40
2018-08-24T12:13:39.925Z,8.77
2018-08-24T12:16:08.356Z,9.17
2018-08-24T12:18:36.785Z,8.67
2018-08-24T12:21:05.293Z,7.03
2018-08-24T12:23:33.894Z,7.57
2018-08-24T12:26:03.265Z,6.90
2018-08-24T12:28:31.650Z,7.50
2018-08-24T12:31:00.281Z,9.37
2018-08-24T12:33:29.006Z,9.27
2018-08-24T12:35:57.405Z,9.00
2018-08-24T12:38:25.811Z,10.67
2018-08-24T12:40:54.222Z,12.27
2018-08-24T12:43:22.781Z,9.20
2018-08-24T12:46:10.808Z,9.90
2018-08-24T12:54:20.016Z,12.63
2018-08-24T12:56:48.405Z,11.60
2018-08-24T12:59:16.791Z,10.73
2018-08-24T13:01:47.997Z,11.97
2018-08-24T13:04:16.592Z,12.10
2018-08-24T13:06:45.238Z,15.17
2018-08-24T13:12:04.920Z,13.00
2018-08-24T13:14:36.267Z,13.20
2018-08-24T13:17:04.672Z,14.17
2018-08-24T13:25:13.802Z,15.03
2018-08-24T13:27:42.192Z,14.00
2018-08-24T13:33:00.707Z,14.77
2018-08-24T13:35:29.097Z,14.60
2018-08-24T13:37:57.471Z,13.80
2018-08-24T13:40:25.894Z,13.43
2018-08-24T13:42:54.240Z,14.03
2018-08-24T13:45:22.629Z,11.90
2018-08-24T13:47:51.000Z,14.10
2018-08-24T13:50:19.369Z,12.47
2018-08-24T13:52:47.782Z,12.33
2018-08-24T13:55:16.125Z,12.27
2018-08-24T13:57:44.533Z,11.40
2018-08-24T14:00:13.932Z,11.13
2018-08-24T14:02:42.346Z,12.80
2018-08-24T14:05:11.169Z,12.77
2018-08-24T14:07:39.527Z,12.63
2018-08-24T14:10:07.916Z,10.90
2018-08-24T14:12:36.301Z,11.20
2018-08-24T14:15:04.874Z,10.40
2018-08-24T14:17:33.303Z,11.03
2018-08-24T14:20:01.746Z,11.93
2018-08-24T14:22:30.093Z,11.90
2018-08-24T14:24:59.771Z,10.70
2018-08-24T14:27:28.162Z,10.60
2018-08-24T14:29:56.788Z,10.57
2018-08-24T14:32:25.226Z,10.80
2018-08-24T14:34:53.594Z,10.83
2018-08-24T14:37:22.306Z,11.60
2018-08-24T14:39:50.701Z,9.40
2018-08-24T14:42:19.064Z,11.07
2018-08-24T14:44:47.448Z,10.10
2018-08-24T14:47:16.061Z,10.27
2018-08-24T14:49:44.433Z,10.23
2018-08-24T14:52:12.819Z,8.53
2018-08-24T14:54:41.171Z,9.90
2018-08-24T14:57:09.554Z,9.43
2018-08-24T14:59:37.920Z,8.60
2018-08-24T15:02:07.023Z,9.67
2018-08-24T15:04:35.452Z,8.50
2018-08-24T15:07:03.807Z,7.80
2018-08-24T15:09:32.142Z,8.77
2018-08-24T15:12:00.470Z,9.20
2018-08-24T15:14:28.995Z,8.80
2018-08-24T15:16:57.444Z,7.93
2018-08-24T15:19:25.860Z,8.90
2018-08-24T15:21:54.263Z,8.70
2018-08-24T15:24:22.787Z,7.97
2018-08-24T15:26:51.096Z,8.50
2018-08-24T15:29:19.643Z,8.80
2018-08-24T15:34:39.505Z,7.90
2018-08-24T15:37:07.906Z,8.73
2018-08-24T15:39:36.240Z,8.67
2018-08-24T15:42:05.277Z,9.00
2018-08-24T15:44:33.613Z,8.80
2018-08-24T15:47:01.934Z,8.47
2018-08-24T15:49:30.274Z,8.30
2018-08-24T15:51:58.635Z,8.53
2018-08-24T15:54:27.424Z,7.90
2018-08-24T15:56:56.025Z,8.37
2018-08-24T15:59:24.525Z,8.70
2018-08-24T16:01:52.841Z,8.43
2018-08-24T16:04:21.548Z,8.60
2018-08-24T16:06:50.468Z,9.00
2018-08-24T16:09:18.793Z,7.80
2018-08-24T16:11:47.237Z,8.67
2018-08-24T16:14:15.675Z,8.13
2018-08-24T16:16:44.069Z,7.87
2018-08-24T16:19:12.409Z,7.80
2018-08-24T16:21:40.810Z,7.70
2018-08-24T16:24:09.151Z,7.77
2018-08-24T16:26:37.488Z,8.70
2018-08-24T16:29:05.849Z,7.67
2018-08-24T16:31:34.190Z,7.60
2018-08-24T16:34:02.521Z,7.60
2018-08-24T16:36:31.003Z,7.67
2018-08-24T16:38:59.556Z,7.60
2018-08-24T16:41:27.946Z,7.70
2018-08-24T16:43:56.284Z,7.03
2018-08-24T16:46:24.690Z,7.40
2018-08-24T16:48:53.031Z,7.53
2018-08-24T16:51:21.390Z,7.77
2018-08-24T16:53:49.824Z,8.17
2018-08-24T16:56:18.207Z,7.10
2018-08-24T16:58:46.655Z,7.63
2018-08-24T17:01:14.995Z,7.40
2018-08-24T17:03:43.456Z,7.67
2018-08-24T17:06:11.857Z,8.83
2018-08-24T17:08:40.356Z,8.80
2018-08-24T17:11:08.953Z,8.67
2018-08-24T17:13:37.404Z,8.57
2018-08-24T17:16:05.765Z,8.17
2018-08-24T17:18:34.204Z,8.47
2018-08-24T17:21:02.676Z,7.40
2018-08-24T17:23:31.132Z,8.17
2018-08-24T17:25:59.510Z,7.87
2018-08-24T17:28:27.909Z,8.00
2018-08-24T17:30:56.311Z,7.53
2018-08-24T17:33:24.698Z,7.87
2018-08-24T17:35:53.108Z,6.70
2018-08-24T17:38:21.471Z,8.07
2018-08-24T17:40:49.905Z,8.20
2018-08-24T17:43:18.232Z,7.30
2018-08-24T17:45:46.824Z,7.60
2018-08-24T17:48:16.229Z,7.40
2018-08-24T17:50:45.297Z,7.33
2018-08-24T17:53:14.293Z,7.47
2018-08-24T17:55:42.714Z,7.87
2018-08-24T17:58:11.130Z,8.70
2018-08-24T18:00:39.744Z,8.10
2018-08-24T18:03:08.201Z,7.73
2018-08-24T18:05:36.630Z,8.03
2018-08-24T18:08:05.179Z,7.43
2018-08-24T18:10:33.663Z,8.80
2018-08-24T18:13:02.185Z,7.03
2018-08-24T18:15:30.546Z,6.90
2018-08-24T18:18:00.050Z,7.50
2018-08-24T18:20:28.686Z,7.10
2018-08-24T18:22:57.082Z,7.93
2018-08-24T18:28:16.629Z,6.50
2018-08-24T18:36:47.649Z,7.13
2018-08-24T18:39:16.124Z,8.23
2018-08-24T18:41:44.887Z,7.60
2018-08-24T18:44:13.937Z,7.30
2018-08-24T18:46:42.456Z,8.20
2018-08-24T18:49:11.602Z,7.80
2018-08-24T18:51:40.780Z,7.50
2018-08-24T18:54:09.686Z,7.50
2018-08-24T18:56:38.248Z,7.90
2018-08-24T18:59:06.685Z,7.10
2018-08-24T19:01:35.306Z,8.77
2018-08-24T19:04:03.780Z,6.90
2018-08-24T19:06:32.118Z,7.43
2018-08-24T19:09:00.551Z,7.10
2018-08-24T19:11:34.347Z,7.33
2018-08-24T19:14:02.890Z,7.60
2018-08-24T19:16:31.294Z,6.63
2018-08-24T19:19:04.953Z,7.93
2018-08-24T19:21:38.577Z,7.33
2018-08-24T19:24:13.540Z,6.90
2018-08-24T19:26:42.458Z,6.70
2018-08-24T19:29:16.264Z,7.20
2018-08-24T19:31:44.949Z,6.60
2018-08-24T19:34:13.732Z,7.03
2018-08-24T19:36:42.113Z,6.57
2018-08-24T19:39:12.732Z,7.27
2018-08-24T19:41:46.484Z,6.87
2018-08-24T19:44:15.144Z,7.23
2018-08-24T19:46:43.707Z,7.03
2018-08-24T19:49:16.765Z,7.83
2018-08-24T19:51:45.171Z,6.17
2018-08-24T19:54:14.901Z,7.50
2018-08-24T19:56:43.509Z,7.10
2018-08-24T19:59:13.423Z,6.87
2018-08-24T20:01:41.931Z,6.70
2018-08-24T20:04:10.370Z,6.73
2018-08-24T20:06:44.213Z,7.80
2018-08-24T20:09:18.275Z,6.37
2018-08-24T20:11:49.315Z,5.97
2018-08-24T20:14:21.893Z,6.70
2018-08-24T20:16:55.580Z,6.60
2018-08-24T20:19:24.412Z,5.87
2018-08-24T20:21:52.940Z,6.40
2018-08-24T20:24:21.609Z,6.77
2018-08-24T20:26:50.644Z,7.57
2018-08-24T20:29:19.613Z,7.40
2018-08-24T20:31:48.054Z,8.30
2018-08-24T20:34:16.894Z,7.23
2018-08-24T20:36:45.563Z,6.63
2018-08-24T20:39:13.940Z,6.63
2018-08-24T20:41:42.546Z,7.80
2018-08-24T20:44:10.957Z,7.53
2018-08-24T20:46:39.329Z,6.60
2018-08-24T20:49:07.712Z,8.27
2018-08-24T20:51:36.128Z,7.80
2018-08-24T20:54:04.489Z,7.43
2018-08-24T20:56:33.639Z,7.43
2018-08-24T20:59:02.017Z,7.80
2018-08-24T21:01:30.399Z,8.23
2018-08-24T21:03:58.785Z,7.80
2018-08-24T21:06:27.574Z,7.20
2018-08-24T21:08:56.062Z,7.60
2018-08-24T21:11:24.459Z,7.97
2018-08-24T21:13:53.601Z,7.37
2018-08-24T21:16:22.008Z,7.57
2018-08-24T21:18:50.402Z,7.27
2018-08-24T21:21:18.734Z,7.80
2018-08-24T21:23:47.202Z,7.60
2018-08-24T21:26:15.651Z,7.77
2018-08-24T21:28:44.144Z,7.63
2018-08-24T21:31:12.568Z,7.37
2018-08-24T21:33:40.934Z,7.43
2018-08-24T21:36:09.418Z,7.60
2018-08-24T21:38:38.065Z,6.63
2018-08-24T21:41:06.568Z,7.90
2018-08-24T21:43:35.111Z,7.67
2018-08-24T21:46:03.581Z,7.90
2018-08-24T21:48:32.549Z,7.00
2018-08-24T21:51:00.991Z,7.37
2018-08-24T21:53:29.472Z,7.47
2018-08-24T21:55:57.968Z,7.50
2018-08-24T21:58:26.355Z,7.03
2018-08-24T22:00:54.777Z,6.93
2018-08-24T22:03:23.158Z,7.07
2018-08-24T22:05:51.506Z,7.07
2018-08-24T22:08:19.939Z,7.20
2018-08-24T22:10:48.356Z,7.60
2018-08-24T22:13:17.227Z,6.57
2018-08-24T22:15:46.135Z,6.73
2018-08-24T22:18:14.537Z,6.47
2018-08-24T22:20:43.238Z,6.00
2018-08-24T22:23:12.410Z,6.50
2018-08-24T22:25:40.812Z,6.60
2018-08-24T22:28:09.261Z,6.30
2018-08-24T22:30:37.580Z,5.40
2018-08-24T22:33:05.954Z,4.30
2018-08-24T22:35:34.336Z,4.87
2018-08-24T22:38:03.081Z,6.37
2018-08-24T22:40:31.537Z,5.17
2018-08-24T22:42:59.897Z,4.90
2018-08-24T22:45:28.248Z,5.80
2018-08-24T22:47:56.764Z,5.10
2018-08-24T22:50:25.121Z,5.07
2018-08-24T22:52:53.465Z,5.30
2018-08-24T22:55:21.825Z,5.00
2018-08-24T22:57:50.228Z,5.20
2018-08-24T23:00:18.629Z,5.87
2018-08-24T23:02:47.382Z,5.23
2018-08-24T23:05:15.828Z,5.50
2018-08-24T23:07:44.215Z,5.30
2018-08-24T23:10:12.662Z,5.80
2018-08-24T23:12:41.012Z,5.77
2018-08-24T23:15:09.429Z,4.73
2018-08-24T23:17:37.795Z,5.73
2018-08-24T23:20:06.353Z,5.33
2018-08-24T23:22:34.976Z,5.40
2018-08-24T23:25:03.303Z,5.13
2018-08-24T23:27:31.697Z,5.37
2018-08-24T23:30:00.036Z,4.77
2018-08-24T23:32:28.474Z,4.77
2018-08-24T23:34:57.604Z,5.60
2018-08-24T23:37:25.992Z,5.80
2018-08-24T23:39:54.347Z,4.50
2018-08-24T23:42:22.866Z,5.10
2018-08-24T23:44:51.224Z,5.43
2018-08-24T23:47:19.673Z,4.60
2018-08-24T23:49:48.011Z,5.40
2018-08-24T23:52:16.388Z,4.77
2018-08-24T23:54:44.803Z,3.93
2018-08-24T23:57:13.197Z,4.60
2018-08-24T23:59:41.901Z,5.00
