createdAt,value
2022-10-29T00:00:02.267Z,14.2
2022-10-29T00:20:03.111Z,14
2022-10-29T00:40:02.672Z,14.3
2022-10-29T01:00:02.914Z,14.2
2022-10-29T01:20:02.419Z,14.3
2022-10-29T01:40:02.991Z,14.2
2022-10-29T02:00:02.322Z,13.9
2022-10-29T02:20:03.071Z,13.6
2022-10-29T02:40:02.459Z,13.2
2022-10-29T03:00:02.899Z,13.4
2022-10-29T03:20:02.745Z,13.3
2022-10-29T03:40:02.196Z,13.2
2022-10-29T04:00:02.743Z,13.2
2022-10-29T04:20:02.458Z,13.2
2022-10-29T04:40:02.819Z,13.1
2022-10-29T05:00:02.214Z,13.1
2022-10-29T05:20:02.716Z,12.8
2022-10-29T05:40:03.004Z,12.7
2022-10-29T06:00:02.466Z,12.7
2022-10-29T06:20:02.494Z,12.8
2022-10-29T06:40:02.917Z,12.8
2022-10-29T07:00:03.829Z,13
2022-10-29T07:20:02.519Z,13.2
2022-10-29T07:40:03.088Z,13.5
2022-10-29T08:00:02.526Z,13.8
2022-10-29T08:20:02.300Z,14.4
2022-10-29T08:40:02.905Z,14.9
2022-10-29T09:00:02.716Z,15.6
2022-10-29T09:20:02.354Z,16.2
2022-10-29T09:40:02.712Z,17.1
2022-10-29T10:00:03.273Z,17.3
2022-10-29T10:20:02.962Z,18.1
2022-10-29T10:40:02.721Z,17.7
2022-10-29T11:00:02.636Z,18.2
2022-10-29T11:20:02.414Z,18.8
2022-10-29T11:40:03.518Z,19.1
2022-10-29T12:00:02.909Z,19.1
2022-10-29T12:20:02.352Z,19
2022-10-29T12:40:02.838Z,18.8
2022-10-29T13:00:02.478Z,18.9
2022-10-29T13:20:02.227Z,18.9
2022-10-29T13:40:02.714Z,18.9
2022-10-29T14:00:03.029Z,18.9
2022-10-29T14:20:02.530Z,18.8
2022-10-29T14:40:02.969Z,18.8
2022-10-29T15:00:02.372Z,18.6
2022-10-29T15:20:03.152Z,18.2
2022-10-29T15:40:03.042Z,18
2022-10-29T16:20:02.551Z,17
2022-10-29T16:40:03.042Z,16.6
2022-10-29T17:00:02.704Z,16.4
2022-10-29T17:20:02.579Z,16.1
2022-10-29T17:40:04.871Z,15.8
2022-10-29T18:00:02.546Z,15.6
2022-10-29T18:20:02.371Z,15.3
2022-10-29T18:40:02.968Z,15.1
2022-10-29T19:00:02.447Z,14.8
2022-10-29T19:20:02.330Z,14.4
2022-10-29T19:40:02.614Z,14.3
2022-10-29T20:00:03.174Z,14.2
2022-10-29T20:20:03.113Z,14.1
2022-10-29T20:40:02.768Z,13.8
2022-10-29T21:00:03.343Z,13.7
2022-10-29T21:20:02.908Z,13.6
2022-10-29T21:40:04.972Z,13.5
2022-10-29T22:00:02.934Z,13.4
2022-10-29T22:20:02.334Z,13.2
2022-10-29T22:40:02.739Z,13.2
2022-10-29T23:00:03.153Z,13.1
2022-10-29T23:20:02.676Z,13.1
2022-10-29T23:40:02.894Z,13
