createdAt,value
2024-02-11T12:01:53.398Z,124.25
2024-02-11T12:03:25.630Z,114.50
2024-02-11T12:04:57.723Z,113.25
2024-02-11T12:06:29.798Z,101.00
2024-02-11T12:08:01.927Z,106.00
2024-02-11T12:09:34.193Z,92.40
2024-02-11T12:11:10.030Z,96.75
2024-02-11T12:12:42.484Z,100.60
2024-02-11T12:14:14.778Z,93.75
2024-02-11T12:15:47.973Z,96.60
2024-02-11T12:17:22.021Z,102.20
2024-02-11T12:18:54.302Z,107.50
2024-02-11T12:20:26.600Z,100.60
2024-02-11T12:21:58.717Z,101.60
2024-02-11T12:23:32.650Z,107.40
2024-02-11T12:25:04.970Z,113.00
2024-02-11T12:26:39.762Z,118.25
2024-02-11T12:28:12.732Z,131.50
2024-02-11T12:29:58.347Z,125.50
2024-02-11T12:31:30.549Z,124.00
2024-02-11T12:33:03.934Z,118.25
2024-02-11T12:34:36.347Z,133.75
2024-02-11T12:36:12.564Z,143.00
2024-02-11T12:37:45.608Z,142.50
2024-02-11T12:39:17.729Z,156.00
2024-02-11T12:40:50.036Z,144.50
2024-02-11T12:42:22.260Z,142.25
2024-02-11T12:43:54.978Z,146.00
2024-02-11T12:45:27.509Z,147.75
2024-02-11T12:46:59.655Z,148.25
2024-02-11T12:48:31.985Z,152.00
2024-02-11T12:50:04.902Z,133.50
2024-02-11T12:51:37.025Z,150.50
2024-02-11T12:53:09.297Z,152.50
2024-02-11T12:54:41.402Z,157.00
2024-02-11T12:56:14.270Z,161.00
2024-02-11T12:57:47.421Z,160.50
2024-02-11T12:59:19.793Z,162.50
2024-02-11T13:00:51.869Z,152.75
2024-02-11T13:02:24.909Z,149.25
2024-02-11T13:03:57.183Z,162.25
2024-02-11T13:05:29.929Z,151.25
2024-02-11T13:07:02.168Z,161.00
2024-02-11T13:08:34.731Z,155.75
2024-02-11T13:10:13.044Z,159.50
2024-02-11T13:11:45.827Z,163.75
2024-02-11T13:13:17.768Z,160.75
2024-02-11T13:14:49.916Z,164.25
2024-02-11T13:16:22.677Z,174.00
2024-02-11T13:17:55.017Z,157.50
2024-02-11T13:19:27.179Z,170.25
2024-02-11T13:20:59.561Z,171.50
2024-02-11T13:22:31.581Z,165.00
2024-02-11T13:24:03.630Z,178.25
2024-02-11T13:25:36.979Z,166.00
2024-02-11T13:27:08.962Z,166.50
2024-02-11T13:28:42.753Z,174.50
2024-02-11T13:30:16.645Z,166.00
2024-02-11T13:31:48.722Z,172.75
2024-02-11T13:33:20.891Z,164.50
2024-02-11T13:34:54.024Z,170.00
2024-02-11T13:36:28.587Z,200.25
2024-02-11T13:38:00.950Z,239.67
2024-02-11T13:39:34.755Z,194.00
2024-02-11T13:41:08.081Z,194.33
2024-02-11T13:42:43.380Z,189.00
2024-02-11T13:44:15.462Z,183.50
2024-02-11T13:45:47.567Z,181.50
2024-02-11T13:47:19.687Z,183.50
2024-02-11T13:48:52.692Z,174.25
2024-02-11T13:50:25.050Z,179.75
2024-02-11T13:51:57.229Z,172.25
2024-02-11T13:53:29.521Z,235.67
2024-02-11T13:55:02.567Z,226.00
2024-02-11T13:56:34.604Z,210.33
2024-02-11T13:58:06.805Z,193.00
2024-02-11T13:59:39.088Z,205.67
2024-02-11T14:01:11.767Z,214.33
2024-02-11T14:02:44.541Z,209.00
2024-02-11T14:04:17.889Z,208.67
2024-02-11T14:05:50.158Z,210.33
2024-02-11T14:07:22.293Z,223.67
2024-02-11T14:08:55.305Z,206.00
2024-02-11T14:10:27.868Z,207.00
2024-02-11T14:12:00.190Z,216.00
2024-02-11T14:13:32.815Z,194.00
2024-02-11T14:15:12.685Z,197.33
2024-02-11T14:16:45.040Z,213.67
2024-02-11T14:18:18.298Z,198.00
2024-02-11T14:19:50.449Z,229.67
2024-02-11T14:21:22.615Z,290.50
2024-02-11T14:22:54.782Z,267.25
2024-02-11T14:24:27.539Z,281.25
2024-02-11T14:25:59.794Z,271.25
2024-02-11T14:27:32.027Z,208.67
2024-02-11T14:29:04.120Z,204.67
2024-02-11T14:30:39.213Z,195.33
2024-02-11T14:32:12.125Z,192.33
2024-02-11T14:33:45.007Z,211.00
2024-02-11T14:35:17.509Z,191.33
2024-02-11T14:36:52.498Z,175.75
2024-02-11T14:38:24.877Z,172.50
2024-02-11T14:39:57.016Z,152.50
2024-02-11T14:41:29.272Z,163.75
2024-02-11T14:43:06.086Z,120.50
2024-02-11T14:44:39.138Z,146.50
2024-02-11T14:46:11.387Z,140.75
2024-02-11T14:47:44.602Z,142.00
2024-02-11T14:49:17.172Z,149.50
2024-02-11T14:50:49.222Z,129.50
2024-02-11T14:52:21.341Z,131.75
2024-02-11T14:53:54.263Z,144.25
2024-02-11T14:55:26.407Z,143.50
2024-02-11T14:56:58.683Z,130.50
2024-02-11T14:58:31.753Z,131.75
2024-02-11T15:00:06.375Z,143.75
2024-02-11T15:01:39.031Z,138.75
2024-02-11T15:03:11.458Z,142.25
2024-02-11T15:04:43.782Z,147.75
2024-02-11T15:06:17.175Z,132.75
2024-02-11T15:07:49.567Z,140.00
2024-02-11T15:09:23.449Z,137.50
2024-02-11T15:10:56.984Z,136.25
2024-02-11T15:12:29.934Z,120.75
2024-02-11T15:14:01.993Z,134.50
2024-02-11T15:15:34.009Z,135.50
2024-02-11T15:17:06.440Z,171.50
2024-02-11T15:18:38.623Z,179.00
2024-02-11T15:20:12.413Z,144.00
2024-02-11T15:21:45.445Z,145.50
2024-02-11T15:23:17.808Z,117.50
2024-02-11T15:24:50.388Z,124.00
2024-02-11T15:26:25.265Z,109.50
2024-02-11T15:27:58.004Z,93.25
2024-02-11T15:29:30.350Z,82.75
2024-02-11T15:31:04.649Z,70.00
2024-02-11T15:32:38.886Z,67.75
2024-02-11T15:34:11.537Z,78.50
2024-02-11T15:35:49.730Z,72.50
2024-02-11T15:37:28.404Z,77.00
2024-02-11T15:39:00.957Z,80.75
2024-02-11T15:40:33.388Z,85.25
2024-02-11T15:42:08.620Z,196.00
2024-02-11T15:43:41.227Z,248.00
2024-02-11T15:45:13.367Z,198.67
2024-02-11T15:46:45.456Z,142.75
2024-02-11T15:48:19.257Z,128.50
2024-02-11T15:49:51.756Z,132.50
2024-02-11T15:51:24.826Z,123.00
2024-02-11T15:52:58.204Z,116.50
2024-02-11T15:54:30.425Z,115.75
2024-02-11T15:56:02.656Z,115.50
2024-02-11T15:57:34.951Z,114.25
2024-02-11T15:59:07.285Z,108.80
2024-02-11T16:00:39.413Z,112.20
2024-02-11T16:02:12.632Z,106.00
2024-02-11T16:03:48.421Z,109.20
2024-02-11T16:05:25.252Z,107.20
2024-02-11T16:06:58.671Z,96.20
2024-02-11T16:08:34.506Z,93.80
2024-02-11T16:10:12.004Z,109.20
2024-02-11T16:11:43.974Z,88.60
2024-02-11T16:13:17.068Z,93.25
2024-02-11T16:14:49.110Z,94.80
2024-02-11T16:16:21.339Z,96.00
2024-02-11T16:17:53.883Z,92.25
2024-02-11T16:19:29.032Z,91.75
2024-02-11T16:21:03.115Z,95.50
2024-02-11T16:22:35.626Z,87.50
2024-02-11T16:24:07.929Z,80.50
2024-02-11T16:25:40.187Z,90.00
2024-02-11T16:27:12.676Z,81.25
2024-02-11T16:28:45.352Z,91.00
2024-02-11T16:30:17.883Z,77.75
2024-02-11T16:31:50.054Z,85.25
2024-02-11T16:33:22.886Z,82.50
2024-02-11T16:34:55.662Z,77.50
2024-02-11T16:36:27.792Z,77.25
2024-02-11T16:38:00.574Z,82.25
2024-02-11T16:39:32.706Z,78.75
2024-02-11T16:41:05.170Z,70.75
2024-02-11T16:42:37.462Z,72.00
2024-02-11T16:44:09.662Z,72.75
2024-02-11T16:45:42.029Z,67.50
2024-02-11T16:47:14.044Z,68.75
2024-02-11T16:48:46.248Z,60.75
2024-02-11T16:50:18.429Z,67.00
2024-02-11T16:51:52.048Z,70.25
2024-02-11T16:53:24.104Z,65.25
2024-02-11T16:54:56.223Z,73.75
2024-02-11T16:56:28.725Z,60.75
2024-02-11T16:58:03.796Z,68.75
2024-02-11T16:59:35.875Z,66.00
2024-02-11T17:01:08.943Z,64.50
2024-02-11T17:02:41.612Z,60.00
2024-02-11T17:04:16.020Z,60.50
2024-02-11T17:05:48.151Z,62.00
2024-02-11T17:07:20.497Z,62.00
2024-02-11T17:08:53.054Z,64.25
2024-02-11T17:10:25.167Z,58.50
2024-02-11T17:11:57.353Z,60.00
2024-02-11T17:13:29.634Z,58.50
2024-02-11T17:15:03.455Z,57.50
2024-02-11T17:16:38.151Z,54.25
2024-02-11T17:18:10.298Z,55.75
2024-02-11T17:19:42.781Z,56.75
2024-02-11T17:21:15.918Z,57.50
2024-02-11T17:22:50.880Z,58.50
2024-02-11T17:24:23.336Z,62.25
2024-02-11T17:25:55.762Z,54.50
2024-02-11T17:27:28.060Z,60.75
2024-02-11T17:29:01.588Z,69.50
2024-02-11T17:30:36.115Z,53.25
2024-02-11T17:32:21.187Z,50.75
2024-02-11T17:34:03.783Z,55.50
2024-02-11T17:35:36.749Z,57.75
2024-02-11T17:37:08.908Z,53.75
2024-02-11T17:38:41.529Z,53.25
2024-02-11T17:40:14.057Z,49.80
2024-02-11T17:41:50.640Z,49.80
2024-02-11T17:43:22.897Z,50.40
2024-02-11T17:44:56.444Z,51.80
2024-02-11T17:46:29.374Z,45.60
2024-02-11T17:48:01.992Z,51.40
2024-02-11T17:49:35.385Z,47.20
2024-02-11T17:51:08.847Z,50.60
2024-02-11T17:52:42.648Z,53.60
2024-02-11T17:54:16.748Z,54.75
2024-02-11T17:55:50.007Z,68.25
2024-02-11T17:57:22.644Z,68.00
2024-02-11T17:58:54.949Z,71.75
2024-02-11T18:00:28.033Z,63.00
2024-02-11T18:02:00.804Z,75.75
2024-02-11T18:03:34.104Z,65.75
2024-02-11T18:05:08.948Z,69.50
2024-02-11T18:06:44.161Z,70.00
2024-02-11T18:08:17.103Z,75.75
2024-02-11T18:09:49.467Z,79.50
2024-02-11T18:11:21.679Z,76.75
2024-02-11T18:12:56.145Z,74.75
2024-02-11T18:14:28.355Z,83.75
2024-02-11T18:16:00.919Z,84.75
2024-02-11T18:17:33.187Z,89.50
2024-02-11T18:19:06.833Z,99.75
2024-02-11T18:20:41.064Z,96.60
2024-02-11T18:22:13.862Z,99.75
2024-02-11T18:23:46.069Z,109.20
2024-02-11T18:25:27.940Z,114.20
2024-02-11T18:27:08.324Z,106.40
2024-02-11T18:28:44.401Z,109.60
2024-02-11T18:30:16.532Z,118.25
2024-02-11T18:31:48.968Z,119.50
2024-02-11T18:33:22.285Z,126.75
2024-02-11T18:34:55.121Z,127.75
2024-02-11T18:36:28.645Z,121.00
2024-02-11T18:38:01.683Z,136.75
2024-02-11T18:39:33.824Z,132.00
2024-02-11T18:41:06.164Z,137.25
2024-02-11T18:42:40.038Z,142.75
2024-02-11T18:44:12.460Z,147.25
2024-02-11T18:45:46.329Z,138.50
2024-02-11T18:47:18.569Z,144.50
2024-02-11T18:48:53.151Z,143.00
2024-02-11T18:50:26.018Z,144.00
2024-02-11T18:51:58.421Z,159.25
2024-02-11T18:53:30.666Z,151.00
2024-02-11T18:55:02.771Z,150.50
2024-02-11T18:56:38.155Z,157.00
2024-02-11T18:58:10.383Z,160.50
2024-02-11T18:59:46.508Z,155.75
2024-02-11T19:01:18.845Z,142.25
2024-02-11T19:02:51.250Z,148.50
2024-02-11T19:04:24.440Z,155.50
2024-02-11T19:05:56.969Z,160.25
2024-02-11T19:07:29.694Z,160.75
2024-02-11T19:09:02.248Z,164.00
2024-02-11T19:10:36.872Z,153.25
2024-02-11T19:12:12.365Z,158.75
2024-02-11T19:13:45.228Z,160.75
2024-02-11T19:15:17.335Z,162.00
2024-02-11T19:16:49.528Z,165.75
2024-02-11T19:18:21.706Z,192.25
2024-02-11T19:19:53.832Z,194.67
2024-02-11T19:21:26.789Z,153.50
2024-02-11T19:22:59.028Z,163.00
2024-02-11T19:24:31.178Z,160.00
2024-02-11T19:26:03.706Z,161.25
2024-02-11T19:27:38.742Z,169.75
2024-02-11T19:29:11.832Z,168.50
2024-02-11T19:30:44.997Z,174.00
2024-02-11T19:32:18.472Z,198.33
2024-02-11T19:33:50.747Z,160.50
2024-02-11T19:35:22.929Z,153.75
2024-02-11T19:36:55.513Z,162.25
2024-02-11T19:38:28.117Z,157.25
2024-02-11T19:40:00.309Z,145.00
2024-02-11T19:41:32.813Z,138.75
2024-02-11T19:43:05.248Z,141.50
2024-02-11T19:44:37.306Z,146.25
2024-02-11T19:46:12.483Z,154.75
2024-02-11T19:47:45.002Z,137.00
2024-02-11T19:49:20.258Z,142.75
2024-02-11T19:50:52.512Z,140.25
2024-02-11T19:52:25.020Z,147.00
2024-02-11T19:53:57.113Z,135.00
2024-02-11T19:55:30.468Z,131.25
2024-02-11T19:57:05.130Z,131.00
2024-02-11T19:58:40.190Z,126.00
2024-02-11T20:00:13.112Z,135.00
2024-02-11T20:01:47.844Z,171.50
2024-02-11T20:03:22.459Z,185.00
2024-02-11T20:04:55.586Z,182.75
2024-02-11T20:06:28.650Z,149.75
2024-02-11T20:08:01.059Z,136.75
2024-02-11T20:09:36.566Z,143.00
2024-02-11T20:11:10.290Z,132.25
2024-02-11T20:12:46.964Z,104.00
2024-02-11T20:14:20.721Z,118.25
2024-02-11T20:15:55.408Z,119.50
2024-02-11T20:17:27.669Z,119.50
2024-02-11T20:19:01.144Z,120.75
2024-02-11T20:20:35.994Z,131.75
2024-02-11T20:22:10.896Z,131.25
2024-02-11T20:23:44.724Z,136.75
2024-02-11T20:25:17.643Z,125.00
2024-02-11T20:26:49.798Z,121.25
2024-02-11T20:28:21.928Z,134.00
2024-02-11T20:29:54.004Z,143.75
2024-02-11T20:31:26.149Z,114.25
2024-02-11T20:32:58.421Z,135.25
2024-02-11T20:34:31.192Z,138.75
2024-02-11T20:36:03.604Z,133.25
2024-02-11T20:37:38.822Z,132.50
2024-02-11T20:39:12.253Z,136.25
2024-02-11T20:40:45.290Z,122.00
2024-02-11T20:42:20.916Z,130.25
2024-02-11T20:43:53.739Z,126.25
2024-02-11T20:45:25.853Z,126.75
2024-02-11T20:46:59.119Z,133.25
2024-02-11T20:48:31.984Z,128.00
2024-02-11T20:50:08.599Z,121.75
2024-02-11T20:51:40.926Z,124.75
2024-02-11T20:53:13.534Z,125.50
2024-02-11T20:54:45.639Z,113.75
2024-02-11T20:56:18.626Z,117.00
2024-02-11T20:57:50.683Z,118.25
2024-02-11T20:59:22.872Z,111.00
2024-02-11T21:00:55.240Z,114.40
2024-02-11T21:02:27.603Z,109.40
2024-02-11T21:04:00.041Z,109.25
2024-02-11T21:05:32.490Z,118.60
2024-02-11T21:07:04.897Z,100.60
2024-02-11T21:08:37.657Z,107.60
2024-02-11T21:10:09.893Z,106.00
2024-02-11T21:11:44.833Z,102.20
2024-02-11T21:13:18.671Z,100.80
2024-02-11T21:14:52.383Z,93.75
2024-02-11T21:16:25.043Z,92.00
2024-02-11T21:17:57.815Z,86.25
2024-02-11T21:19:32.098Z,93.25
2024-02-11T21:21:04.545Z,89.00
2024-02-11T21:22:37.326Z,96.25
2024-02-11T21:24:12.202Z,92.25
2024-02-11T21:25:44.659Z,94.00
2024-02-11T21:27:19.758Z,94.50
2024-02-11T21:28:53.355Z,109.25
2024-02-11T21:30:26.789Z,93.20
2024-02-11T21:31:59.831Z,97.60
2024-02-11T21:33:32.244Z,98.40
2024-02-11T21:35:04.729Z,102.40
2024-02-11T21:36:37.027Z,103.20
2024-02-11T21:38:09.876Z,101.80
2024-02-11T21:39:44.197Z,103.80
2024-02-11T21:41:19.537Z,105.20
2024-02-11T21:42:51.921Z,108.80
2024-02-11T21:44:25.621Z,106.80
2024-02-11T21:45:57.690Z,106.80
2024-02-11T21:47:32.010Z,91.60
2024-02-11T21:49:06.195Z,92.00
2024-02-11T21:50:38.397Z,85.25
2024-02-11T21:52:12.150Z,82.75
2024-02-11T21:53:45.194Z,86.00
2024-02-11T21:55:19.342Z,85.50
2024-02-11T21:56:51.884Z,74.25
2024-02-11T21:58:24.199Z,88.25
2024-02-11T21:59:56.421Z,79.00
2024-02-11T22:01:29.211Z,75.50
2024-02-11T22:03:01.662Z,82.00
2024-02-11T22:04:33.952Z,92.25
2024-02-11T22:06:08.512Z,82.50
2024-02-11T22:07:41.171Z,86.50
2024-02-11T22:09:14.909Z,76.50
2024-02-11T22:10:48.014Z,87.25
2024-02-11T22:12:20.107Z,92.25
2024-02-11T22:13:54.160Z,91.50
2024-02-11T22:15:26.893Z,96.50
2024-02-11T22:16:59.427Z,95.40
2024-02-11T22:18:31.857Z,99.40
2024-02-11T22:20:05.820Z,100.40
2024-02-11T22:21:39.223Z,112.40
2024-02-11T22:23:13.168Z,102.60
2024-02-11T22:24:45.335Z,94.20
2024-02-11T22:26:17.467Z,104.60
2024-02-11T22:27:49.908Z,77.40
2024-02-11T22:29:22.217Z,93.50
2024-02-11T22:30:54.404Z,86.75
2024-02-11T22:32:28.490Z,96.25
2024-02-11T22:34:01.212Z,142.00
2024-02-11T22:35:33.401Z,130.50
2024-02-11T22:37:05.575Z,132.00
2024-02-11T22:38:37.802Z,113.20
2024-02-11T22:40:12.913Z,104.40
2024-02-11T22:41:45.825Z,92.00
2024-02-11T22:43:17.936Z,95.25
2024-02-11T22:44:50.662Z,98.25
2024-02-11T22:46:23.025Z,95.75
2024-02-11T22:47:55.540Z,95.25
2024-02-11T22:49:27.785Z,96.75
2024-02-11T22:50:59.904Z,89.50
2024-02-11T22:52:33.202Z,90.50
2024-02-11T22:54:06.042Z,56.00
2024-02-11T22:55:38.148Z,98.40
2024-02-11T22:57:10.378Z,91.50
2024-02-11T22:58:42.475Z,90.50
2024-02-11T23:00:33.608Z,98.25
2024-02-11T23:02:08.662Z,91.40
2024-02-11T23:03:41.565Z,94.60
2024-02-11T23:05:14.545Z,96.40
2024-02-11T23:06:47.051Z,88.00
2024-02-11T23:08:19.380Z,104.00
2024-02-11T23:09:51.534Z,101.75
2024-02-11T23:11:23.870Z,93.75
2024-02-11T23:12:56.129Z,101.00
2024-02-11T23:14:28.517Z,97.60
2024-02-11T23:16:01.134Z,97.40
2024-02-11T23:17:33.778Z,99.20
2024-02-11T23:19:08.966Z,95.50
2024-02-11T23:20:41.065Z,95.50
2024-02-11T23:22:14.063Z,97.50
2024-02-11T23:23:48.138Z,85.75
2024-02-11T23:25:21.094Z,94.50
2024-02-11T23:26:55.013Z,95.75
2024-02-11T23:28:27.713Z,92.25
2024-02-11T23:30:00.280Z,85.50
2024-02-11T23:31:32.306Z,81.50
2024-02-11T23:33:07.815Z,83.75
2024-02-11T23:34:40.123Z,80.50
