createdAt,value
2019-03-16T00:01:12.816Z,3.10
2019-03-16T00:04:21.530Z,2.83
2019-03-16T00:06:50.970Z,2.97
2019-03-16T00:09:20.282Z,2.80
2019-03-16T00:11:49.740Z,3.00
2019-03-16T00:14:19.158Z,1.87
2019-03-16T00:16:48.450Z,1.93
2019-03-16T00:19:18.099Z,2.00
2019-03-16T00:21:47.377Z,2.70
2019-03-16T00:24:16.921Z,2.47
2019-03-16T00:26:46.554Z,2.40
2019-03-16T00:29:15.936Z,1.67
2019-03-16T00:31:45.265Z,2.80
2019-03-16T00:34:15.199Z,1.67
2019-03-16T00:36:44.475Z,2.70
2019-03-16T00:39:13.855Z,2.90
2019-03-16T00:41:43.456Z,2.50
2019-03-16T00:44:12.773Z,2.27
2019-03-16T00:46:42.038Z,2.80
2019-03-16T00:49:11.303Z,2.07
2019-03-16T00:51:40.618Z,2.00
2019-03-16T00:54:09.898Z,2.37
2019-03-16T00:56:40.578Z,2.33
2019-03-16T00:59:10.120Z,2.77
2019-03-16T01:01:39.508Z,2.10
2019-03-16T01:04:08.768Z,2.03
2019-03-16T01:06:38.040Z,2.07
2019-03-16T01:09:08.872Z,2.80
2019-03-16T01:11:38.244Z,2.63
2019-03-16T01:14:07.486Z,2.67
2019-03-16T01:16:37.284Z,2.67
2019-03-16T01:19:06.579Z,2.40
2019-03-16T01:21:35.866Z,2.67
2019-03-16T01:24:05.934Z,2.80
2019-03-16T01:26:35.245Z,3.97
2019-03-16T01:29:04.893Z,2.30
2019-03-16T01:31:34.164Z,3.43
2019-03-16T01:34:03.766Z,2.87
2019-03-16T01:36:33.342Z,3.27
2019-03-16T01:39:03.027Z,3.47
2019-03-16T01:41:32.362Z,2.77
2019-03-16T01:44:01.660Z,3.10
2019-03-16T01:46:30.957Z,2.73
2019-03-16T01:49:00.265Z,3.60
2019-03-16T01:51:29.618Z,3.23
2019-03-16T01:53:58.883Z,3.00
2019-03-16T01:56:28.336Z,3.73
2019-03-16T01:58:57.665Z,3.53
2019-03-16T02:01:27.013Z,3.67
2019-03-16T02:03:56.393Z,3.30
2019-03-16T02:06:25.995Z,3.77
2019-03-16T02:08:55.322Z,3.93
2019-03-16T02:11:24.647Z,3.90
2019-03-16T02:13:53.923Z,4.00
2019-03-16T02:16:23.190Z,4.20
2019-03-16T02:18:52.569Z,4.10
2019-03-16T02:21:22.450Z,3.57
2019-03-16T02:23:52.335Z,4.20
2019-03-16T02:26:21.877Z,3.43
2019-03-16T02:28:51.493Z,3.50
2019-03-16T02:31:20.790Z,3.83
2019-03-16T02:33:50.072Z,4.77
2019-03-16T02:36:19.430Z,3.40
2019-03-16T02:38:48.731Z,3.67
2019-03-16T02:41:18.000Z,3.00
2019-03-16T02:43:47.369Z,3.30
2019-03-16T02:46:16.880Z,2.87
2019-03-16T02:48:46.165Z,3.23
2019-03-16T02:51:15.605Z,2.60
2019-03-16T02:53:44.884Z,3.20
2019-03-16T02:56:14.653Z,2.97
2019-03-16T02:58:43.947Z,3.73
2019-03-16T03:01:13.218Z,3.30
2019-03-16T03:03:42.526Z,2.90
2019-03-16T03:06:11.856Z,3.13
2019-03-16T03:08:41.388Z,2.87
2019-03-16T03:11:10.734Z,3.80
2019-03-16T03:13:59.384Z,3.57
2019-03-16T03:16:28.756Z,4.20
2019-03-16T03:18:58.184Z,4.30
2019-03-16T03:21:27.752Z,3.97
2019-03-16T03:23:57.417Z,3.90
2019-03-16T03:26:26.976Z,3.73
2019-03-16T03:28:56.260Z,3.10
2019-03-16T03:31:25.554Z,3.40
2019-03-16T03:34:01.103Z,3.70
2019-03-16T03:36:26.870Z,3.47
2019-03-16T03:38:56.290Z,3.43
2019-03-16T03:41:25.610Z,4.50
2019-03-16T03:43:54.902Z,3.37
2019-03-16T03:46:24.488Z,3.53
2019-03-16T03:48:53.791Z,4.03
2019-03-16T03:51:23.090Z,4.20
2019-03-16T03:53:52.393Z,3.93
2019-03-16T03:56:21.652Z,4.00
2019-03-16T03:58:50.953Z,3.80
2019-03-16T04:01:20.238Z,4.73
2019-03-16T04:03:49.508Z,3.93
2019-03-16T04:06:18.783Z,4.07
2019-03-16T04:08:48.539Z,4.43
2019-03-16T04:11:17.845Z,4.40
2019-03-16T04:13:47.112Z,4.63
2019-03-16T04:16:16.440Z,4.63
2019-03-16T04:18:45.729Z,5.57
2019-03-16T04:21:15.507Z,5.27
2019-03-16T04:23:45.059Z,5.20
2019-03-16T04:26:14.359Z,5.23
2019-03-16T04:28:43.660Z,4.60
2019-03-16T04:31:13.050Z,5.03
2019-03-16T04:33:42.329Z,5.13
2019-03-16T04:36:11.618Z,5.90
2019-03-16T04:38:40.898Z,6.73
2019-03-16T04:41:10.607Z,6.83
2019-03-16T04:43:40.054Z,7.10
2019-03-16T04:48:44.418Z,7.73
2019-03-16T04:51:13.767Z,7.80
2019-03-16T04:53:43.039Z,7.50
2019-03-16T04:56:12.392Z,7.00
2019-03-16T04:58:41.703Z,7.23
2019-03-16T05:01:11.326Z,6.60
2019-03-16T05:03:40.957Z,6.63
2019-03-16T05:06:10.240Z,5.17
2019-03-16T05:08:39.650Z,4.90
2019-03-16T05:11:09.334Z,5.47
2019-03-16T05:13:38.609Z,5.40
2019-03-16T05:16:08.261Z,5.10
2019-03-16T05:18:37.931Z,5.33
2019-03-16T05:21:07.470Z,5.13
2019-03-16T05:23:37.120Z,5.30
2019-03-16T05:26:06.757Z,5.50
2019-03-16T05:28:36.368Z,5.63
2019-03-16T05:31:05.695Z,5.63
2019-03-16T05:33:34.951Z,6.03
2019-03-16T05:36:04.343Z,6.37
2019-03-16T05:38:33.936Z,6.37
2019-03-16T05:41:03.273Z,5.87
2019-03-16T05:43:32.591Z,7.00
2019-03-16T05:46:01.904Z,7.57
2019-03-16T05:48:31.528Z,8.27
2019-03-16T05:51:00.840Z,8.80
2019-03-16T05:53:30.117Z,9.63
2019-03-16T05:55:59.415Z,8.83
2019-03-16T05:58:28.713Z,9.20
2019-03-16T06:00:58.319Z,9.10
2019-03-16T06:03:27.644Z,9.37
2019-03-16T06:05:56.977Z,8.83
2019-03-16T06:08:26.568Z,9.53
2019-03-16T06:10:55.864Z,8.93
2019-03-16T06:13:25.531Z,9.37
2019-03-16T06:15:54.839Z,8.93
2019-03-16T06:18:24.243Z,10.43
2019-03-16T06:20:53.871Z,9.73
2019-03-16T06:23:23.600Z,10.23
2019-03-16T06:26:07.465Z,9.87
2019-03-16T06:28:24.591Z,6.90
2019-03-16T06:30:54.110Z,6.90
2019-03-16T06:33:23.737Z,6.63
2019-03-16T06:35:53.020Z,5.10
2019-03-16T06:38:22.794Z,4.77
2019-03-16T06:40:52.046Z,2.23
2019-03-16T06:43:21.358Z,0.50
2019-03-16T06:45:50.883Z,0.60
2019-03-16T06:48:20.395Z,0.80
2019-03-16T06:50:49.604Z,0.93
2019-03-16T06:53:19.697Z,1.13
2019-03-16T06:55:49.905Z,1.23
2019-03-16T06:58:19.457Z,1.20
2019-03-16T07:00:48.984Z,0.70
2019-03-16T07:03:18.636Z,1.23
2019-03-16T07:05:48.231Z,1.00
2019-03-16T07:08:17.465Z,2.30
2019-03-16T07:10:46.694Z,1.53
2019-03-16T07:13:15.949Z,0.90
2019-03-16T07:15:45.829Z,1.33
2019-03-16T07:18:15.455Z,0.80
2019-03-16T07:20:44.784Z,0.90
2019-03-16T07:23:14.490Z,1.10
2019-03-16T07:25:43.988Z,0.70
2019-03-16T07:28:13.705Z,0.53
2019-03-16T07:30:43.643Z,0.67
2019-03-16T07:33:13.230Z,0.73
2019-03-16T07:35:50.643Z,0.73
2019-03-16T07:38:20.226Z,0.83
2019-03-16T07:40:49.754Z,1.50
2019-03-16T07:43:19.024Z,1.10
2019-03-16T07:45:48.281Z,2.00
2019-03-16T07:48:17.930Z,1.23
2019-03-16T07:50:47.177Z,0.67
2019-03-16T07:53:16.818Z,1.07
2019-03-16T07:55:46.073Z,0.80
2019-03-16T07:58:15.503Z,1.30
2019-03-16T08:00:44.823Z,0.73
2019-03-16T08:03:14.087Z,0.80
2019-03-16T08:05:43.365Z,1.20
2019-03-16T08:08:12.743Z,1.00
2019-03-16T08:10:44.324Z,1.17
2019-03-16T08:15:49.094Z,1.27
2019-03-16T08:18:18.393Z,1.00
2019-03-16T08:20:47.658Z,0.60
2019-03-16T08:23:17.049Z,0.90
2019-03-16T08:25:46.261Z,0.87
2019-03-16T08:28:15.542Z,1.60
2019-03-16T08:30:44.958Z,0.77
2019-03-16T08:33:14.297Z,1.33
2019-03-16T08:35:43.725Z,0.77
2019-03-16T08:38:13.259Z,0.80
2019-03-16T08:40:43.565Z,0.50
2019-03-16T08:43:12.887Z,0.90
2019-03-16T08:45:42.461Z,0.70
2019-03-16T08:48:22.223Z,0.80
2019-03-16T08:51:02.231Z,0.50
2019-03-16T08:53:31.527Z,0.63
2019-03-16T08:56:01.159Z,1.00
2019-03-16T08:58:30.515Z,1.30
2019-03-16T09:01:00.105Z,0.97
2019-03-16T09:03:42.684Z,0.80
2019-03-16T09:06:01.261Z,1.17
2019-03-16T09:08:30.899Z,0.70
2019-03-16T09:11:00.438Z,0.60
2019-03-16T09:13:30.094Z,0.50
2019-03-16T09:16:00.437Z,0.30
2019-03-16T09:18:30.244Z,0.40
2019-03-16T09:20:59.891Z,1.00
2019-03-16T09:23:52.911Z,0.53
2019-03-16T09:26:22.238Z,0.87
2019-03-16T09:28:59.941Z,0.80
2019-03-16T09:31:23.322Z,0.73
2019-03-16T09:34:32.056Z,0.20
2019-03-16T09:37:01.915Z,0.73
2019-03-16T09:39:31.458Z,0.83
2019-03-16T09:42:00.814Z,0.50
2019-03-16T09:44:30.342Z,0.80
2019-03-16T09:46:59.802Z,0.50
2019-03-16T09:49:30.031Z,1.33
2019-03-16T09:51:59.660Z,0.90
2019-03-16T09:54:29.190Z,0.70
2019-03-16T09:57:01.622Z,1.17
2019-03-16T09:59:30.732Z,1.33
2019-03-16T10:02:00.264Z,1.07
2019-03-16T10:04:29.626Z,1.17
2019-03-16T10:06:59.357Z,1.17
2019-03-16T10:09:28.756Z,1.03
2019-03-16T10:11:58.384Z,1.03
2019-03-16T10:14:27.722Z,1.13
2019-03-16T10:16:57.169Z,1.20
2019-03-16T10:19:26.939Z,0.90
2019-03-16T10:21:56.973Z,1.70
2019-03-16T10:24:26.378Z,1.03
2019-03-16T10:26:56.200Z,0.90
2019-03-16T10:29:25.541Z,1.27
2019-03-16T10:32:13.996Z,1.23
2019-03-16T10:34:43.673Z,1.43
2019-03-16T10:37:13.624Z,1.27
2019-03-16T10:39:43.374Z,1.17
2019-03-16T10:42:13.024Z,1.33
2019-03-16T10:44:42.446Z,1.07
2019-03-16T10:47:12.151Z,0.80
2019-03-16T10:49:42.072Z,1.17
2019-03-16T10:57:51.123Z,1.37
2019-03-16T11:00:21.014Z,1.30
2019-03-16T11:02:50.634Z,2.30
2019-03-16T11:05:39.509Z,1.30
2019-03-16T11:08:28.783Z,1.03
2019-03-16T11:10:58.214Z,1.93
2019-03-16T11:16:56.958Z,1.13
2019-03-16T11:22:17.977Z,1.30
2019-03-16T11:24:50.208Z,1.27
2019-03-16T11:27:19.976Z,1.00
2019-03-16T11:29:50.660Z,1.47
2019-03-16T11:32:21.978Z,2.07
2019-03-16T11:34:51.875Z,2.10
2019-03-16T11:40:15.948Z,1.70
2019-03-16T11:42:46.150Z,1.70
2019-03-16T11:45:17.364Z,1.20
2019-03-16T11:47:50.386Z,2.03
2019-03-16T11:50:20.451Z,0.93
2019-03-16T11:53:11.896Z,1.57
2019-03-16T11:56:20.831Z,1.93
2019-03-16T12:01:39.750Z,0.70
2019-03-16T12:04:09.317Z,1.00
2019-03-16T12:06:39.211Z,0.77
2019-03-16T12:09:08.957Z,0.90
2019-03-16T12:11:38.924Z,0.70
2019-03-16T12:14:09.376Z,1.47
2019-03-16T12:19:30.559Z,1.60
2019-03-16T12:22:00.313Z,0.80
2019-03-16T12:24:30.200Z,0.70
2019-03-16T12:27:00.444Z,1.00
2019-03-16T12:29:34.213Z,0.90
2019-03-16T12:32:01.613Z,0.90
2019-03-16T12:34:52.384Z,1.10
2019-03-16T12:37:21.724Z,1.10
2019-03-16T12:39:51.272Z,1.07
2019-03-16T12:42:20.804Z,1.27
2019-03-16T12:44:50.734Z,0.80
2019-03-16T12:50:29.048Z,1.20
2019-03-16T12:52:59.136Z,1.40
2019-03-16T12:55:28.854Z,1.73
2019-03-16T13:00:36.543Z,1.10
2019-03-16T13:03:06.829Z,1.33
2019-03-16T13:05:36.630Z,0.60
2019-03-16T13:08:28.662Z,0.43
2019-03-16T13:10:58.339Z,0.50
2019-03-16T13:13:28.576Z,0.90
2019-03-16T13:15:58.412Z,0.83
2019-03-16T13:18:28.831Z,1.10
2019-03-16T13:20:58.984Z,1.90
2019-03-16T13:23:28.408Z,1.40
2019-03-16T13:25:57.725Z,1.67
2019-03-16T13:28:27.218Z,1.30
2019-03-16T13:30:56.631Z,1.33
2019-03-16T13:33:25.893Z,1.27
2019-03-16T13:35:55.220Z,1.53
2019-03-16T13:38:24.917Z,1.40
2019-03-16T13:40:54.290Z,1.20
2019-03-16T13:43:24.691Z,1.53
2019-03-16T13:45:54.045Z,1.90
2019-03-16T13:48:24.134Z,1.27
2019-03-16T13:50:53.559Z,1.20
2019-03-16T13:53:23.088Z,1.40
2019-03-16T13:55:52.606Z,1.33
2019-03-16T13:58:21.961Z,2.90
2019-03-16T14:00:51.744Z,2.10
2019-03-16T14:03:40.320Z,2.13
2019-03-16T14:06:10.033Z,2.20
2019-03-16T14:08:39.466Z,1.93
2019-03-16T14:11:08.831Z,1.87
2019-03-16T14:13:57.667Z,2.10
2019-03-16T14:19:22.058Z,1.30
2019-03-16T14:21:53.866Z,1.57
2019-03-16T14:24:23.606Z,1.63
2019-03-16T14:26:53.821Z,1.53
2019-03-16T14:29:23.769Z,1.77
2019-03-16T14:31:56.126Z,1.50
2019-03-16T14:34:27.530Z,1.57
2019-03-16T14:36:58.007Z,1.50
2019-03-16T14:39:27.814Z,2.10
2019-03-16T14:41:57.390Z,1.83
2019-03-16T14:44:27.171Z,1.80
2019-03-16T14:46:56.689Z,1.67
2019-03-16T14:49:26.031Z,1.53
2019-03-16T14:51:57.419Z,1.97
2019-03-16T14:54:26.963Z,2.00
2019-03-16T14:56:56.233Z,1.53
2019-03-16T14:59:25.729Z,1.40
2019-03-16T15:01:55.011Z,1.20
2019-03-16T15:04:24.565Z,1.90
2019-03-16T15:06:54.117Z,2.83
2019-03-16T15:09:23.433Z,1.87
2019-03-16T15:11:53.495Z,2.10
2019-03-16T15:14:22.746Z,2.30
2019-03-16T15:16:52.747Z,2.13
2019-03-16T15:19:22.038Z,2.57
2019-03-16T15:21:51.703Z,1.90
2019-03-16T15:24:21.453Z,2.77
2019-03-16T15:26:50.764Z,2.43
2019-03-16T15:29:20.393Z,1.50
2019-03-16T15:31:49.738Z,2.07
2019-03-16T15:34:19.306Z,1.23
2019-03-16T15:36:48.622Z,2.70
2019-03-16T15:39:18.413Z,2.50
2019-03-16T15:41:48.126Z,2.40
2019-03-16T15:44:17.370Z,2.07
2019-03-16T15:46:46.918Z,1.93
2019-03-16T15:49:16.138Z,2.07
2019-03-16T15:51:45.403Z,2.33
2019-03-16T15:54:15.264Z,2.17
2019-03-16T15:56:44.735Z,2.40
2019-03-16T15:59:13.971Z,2.13
2019-03-16T16:01:43.736Z,1.97
2019-03-16T16:04:13.242Z,2.70
2019-03-16T16:06:42.576Z,2.20
2019-03-16T16:09:12.181Z,2.20
2019-03-16T16:11:41.558Z,2.20
2019-03-16T16:14:10.881Z,1.83
2019-03-16T16:16:40.133Z,1.97
2019-03-16T16:19:09.717Z,1.67
2019-03-16T16:21:39.285Z,1.60
2019-03-16T16:24:08.609Z,3.33
2019-03-16T16:26:37.869Z,2.63
2019-03-16T16:29:07.129Z,3.63
2019-03-16T16:31:36.637Z,2.40
2019-03-16T16:34:05.953Z,2.30
2019-03-16T16:36:35.472Z,1.97
2019-03-16T16:39:44.960Z,2.70
2019-03-16T16:42:14.579Z,2.13
2019-03-16T16:44:43.859Z,2.83
2019-03-16T16:47:13.067Z,3.93
2019-03-16T16:49:42.604Z,2.03
2019-03-16T16:52:11.886Z,3.10
2019-03-16T16:54:41.438Z,2.80
2019-03-16T16:57:10.671Z,2.77
2019-03-16T16:59:40.005Z,2.90
2019-03-16T17:02:09.671Z,2.60
2019-03-16T17:04:38.952Z,2.33
2019-03-16T17:07:08.559Z,2.90
2019-03-16T17:09:37.904Z,2.87
2019-03-16T17:12:07.572Z,2.87
2019-03-16T17:14:37.185Z,2.70
2019-03-16T17:17:06.480Z,3.17
2019-03-16T17:19:35.858Z,3.40
2019-03-16T17:22:24.225Z,2.77
2019-03-16T17:24:53.545Z,3.53
2019-03-16T17:27:23.113Z,3.03
2019-03-16T17:29:52.665Z,3.20
2019-03-16T17:32:22.529Z,3.57
2019-03-16T17:34:52.469Z,3.20
2019-03-16T17:37:21.763Z,2.83
2019-03-16T17:39:51.568Z,3.20
2019-03-16T17:42:20.913Z,3.33
2019-03-16T17:44:51.227Z,2.67
2019-03-16T17:47:21.513Z,2.73
2019-03-16T17:49:50.821Z,3.30
2019-03-16T17:52:20.306Z,3.20
2019-03-16T17:54:49.603Z,2.87
2019-03-16T17:57:18.926Z,3.10
2019-03-16T17:59:48.316Z,2.60
2019-03-16T18:02:17.838Z,2.97
2019-03-16T18:04:47.872Z,3.20
2019-03-16T18:07:17.414Z,3.10
2019-03-16T18:09:46.676Z,2.83
2019-03-16T18:12:15.910Z,3.30
2019-03-16T18:14:45.167Z,3.30
2019-03-16T18:17:14.513Z,2.90
2019-03-16T18:19:44.108Z,3.20
2019-03-16T18:22:13.371Z,2.90
2019-03-16T18:24:42.662Z,2.83
2019-03-16T18:27:11.917Z,2.80
2019-03-16T18:29:41.198Z,3.13
2019-03-16T18:32:10.481Z,2.87
2019-03-16T18:34:40.372Z,2.40
2019-03-16T18:37:09.632Z,2.70
2019-03-16T18:39:39.237Z,2.90
2019-03-16T18:42:08.796Z,2.80
2019-03-16T18:44:38.493Z,2.67
2019-03-16T18:47:07.794Z,3.10
2019-03-16T18:49:37.040Z,3.30
2019-03-16T18:52:06.339Z,3.07
2019-03-16T18:54:35.579Z,3.10
2019-03-16T18:57:04.866Z,3.27
2019-03-16T18:59:34.779Z,3.23
2019-03-16T19:02:04.647Z,4.43
2019-03-16T19:04:33.907Z,2.93
2019-03-16T19:07:03.472Z,3.77
2019-03-16T19:09:32.965Z,2.90
2019-03-16T19:12:02.506Z,3.17
2019-03-16T19:14:32.150Z,3.23
2019-03-16T19:17:01.594Z,3.03
2019-03-16T19:19:30.847Z,3.13
2019-03-16T19:22:00.385Z,3.80
2019-03-16T19:24:29.924Z,3.30
2019-03-16T19:26:59.465Z,3.10
2019-03-16T19:29:28.737Z,2.80
2019-03-16T19:31:58.025Z,2.87
2019-03-16T19:34:27.269Z,2.80
2019-03-16T19:36:56.602Z,3.10
2019-03-16T19:39:25.951Z,2.77
2019-03-16T19:41:55.763Z,3.17
2019-03-16T19:44:44.385Z,3.20
2019-03-16T19:47:13.969Z,3.30
2019-03-16T19:49:43.231Z,2.80
2019-03-16T19:54:47.029Z,2.90
2019-03-16T19:57:16.671Z,3.30
2019-03-16T20:00:06.564Z,3.10
2019-03-16T20:02:46.881Z,3.33
2019-03-16T20:05:07.434Z,2.73
2019-03-16T20:07:36.718Z,2.60
2019-03-16T20:10:46.435Z,3.20
2019-03-16T20:13:16.293Z,2.70
2019-03-16T20:15:45.562Z,2.80
2019-03-16T20:18:15.118Z,3.50
2019-03-16T20:20:44.714Z,3.00
2019-03-16T20:23:13.958Z,3.67
2019-03-16T20:25:43.252Z,3.07
2019-03-16T20:28:12.619Z,3.03
2019-03-16T20:30:41.851Z,2.70
2019-03-16T20:46:58.328Z,3.33
2019-03-16T20:52:16.470Z,2.33
2019-03-16T20:57:34.872Z,2.13
2019-03-16T21:00:04.568Z,3.03
2019-03-16T21:02:33.806Z,2.70
2019-03-16T21:05:03.372Z,2.70
2019-03-16T21:07:32.641Z,2.60
2019-03-16T21:10:01.860Z,2.50
2019-03-16T21:12:31.681Z,2.67
2019-03-16T21:15:00.915Z,3.00
2019-03-16T21:17:30.694Z,2.70
2019-03-16T21:20:00.002Z,2.40
2019-03-16T21:22:36.163Z,2.60
2019-03-16T21:25:00.500Z,2.47
2019-03-16T21:27:30.127Z,2.37
2019-03-16T21:29:59.373Z,2.10
2019-03-16T21:32:28.659Z,2.30
2019-03-16T21:34:57.930Z,2.33
2019-03-16T21:37:27.722Z,2.20
2019-03-16T21:39:56.993Z,2.50
2019-03-16T21:42:26.530Z,2.13
2019-03-16T21:48:03.777Z,2.57
2019-03-16T21:50:33.589Z,2.70
2019-03-16T21:53:02.835Z,2.23
2019-03-16T21:55:32.336Z,2.50
2019-03-16T21:58:01.562Z,2.30
2019-03-16T22:00:31.143Z,2.97
2019-03-16T22:03:00.724Z,2.27
2019-03-16T22:05:30.632Z,1.40
2019-03-16T22:07:59.889Z,2.20
2019-03-16T22:10:29.130Z,2.13
2019-03-16T22:12:58.762Z,1.70
2019-03-16T22:15:28.295Z,2.17
2019-03-16T22:17:57.531Z,1.60
2019-03-16T22:20:26.914Z,2.43
2019-03-16T22:22:56.430Z,2.40
2019-03-16T22:25:25.852Z,2.30
2019-03-16T22:27:55.149Z,2.20
2019-03-16T22:30:24.430Z,2.23
2019-03-16T22:32:53.707Z,2.20
2019-03-16T22:35:22.933Z,2.30
2019-03-16T22:37:52.550Z,2.37
2019-03-16T22:40:21.795Z,2.10
2019-03-16T22:42:52.361Z,2.73
2019-03-16T22:45:21.605Z,3.07
2019-03-16T22:47:51.496Z,2.37
2019-03-16T22:50:21.060Z,2.63
2019-03-16T22:52:50.594Z,2.23
2019-03-16T22:55:20.133Z,2.67
2019-03-16T22:57:49.363Z,2.50
2019-03-16T23:03:14.148Z,2.10
2019-03-16T23:05:43.729Z,2.50
2019-03-16T23:08:13.251Z,2.40
2019-03-16T23:10:42.479Z,2.20
2019-03-16T23:13:11.769Z,2.23
2019-03-16T23:15:40.992Z,2.40
2019-03-16T23:18:10.298Z,2.60
2019-03-16T23:20:39.531Z,1.97
2019-03-16T23:23:08.764Z,1.97
2019-03-16T23:25:38.021Z,2.27
2019-03-16T23:28:07.328Z,2.30
2019-03-16T23:30:36.625Z,1.80
2019-03-16T23:33:05.885Z,2.27
2019-03-16T23:35:35.251Z,1.73
2019-03-16T23:38:04.806Z,2.20
2019-03-16T23:40:34.261Z,1.90
2019-03-16T23:43:03.472Z,2.03
2019-03-16T23:45:32.792Z,2.00
2019-03-16T23:48:02.019Z,2.03
2019-03-16T23:50:31.287Z,2.30
2019-03-16T23:53:00.567Z,2.27
2019-03-16T23:55:29.822Z,1.93
2019-03-16T23:57:59.073Z,2.13
