createdAt,value
2022-11-01T00:00:31.700Z,7.33
2022-11-01T00:02:59.650Z,10.33
2022-11-01T00:05:32.022Z,11.37
2022-11-01T00:08:00.839Z,11.40
2022-11-01T00:10:27.735Z,9.47
2022-11-01T00:13:00.385Z,7.00
2022-11-01T00:15:39.083Z,10.93
2022-11-01T00:18:13.967Z,7.53
2022-11-01T00:20:44.724Z,11.37
2022-11-01T00:23:14.400Z,11.03
2022-11-01T00:28:21.545Z,6.87
2022-11-01T00:30:58.068Z,8.23
2022-11-01T00:33:29.998Z,7.57
2022-11-01T00:36:12.970Z,8.57
2022-11-01T00:38:39.932Z,6.73
2022-11-01T00:41:17.424Z,5.70
2022-11-01T00:43:51.493Z,7.27
2022-11-01T00:46:30.289Z,10.53
2022-11-01T00:49:04.745Z,12.67
2022-11-01T00:51:31.457Z,10.63
2022-11-01T00:53:58.107Z,7.47
2022-11-01T00:56:32.274Z,8.03
2022-11-01T00:58:58.933Z,5.63
2022-11-01T01:01:37.287Z,8.57
2022-11-01T01:04:11.652Z,10.27
2022-11-01T01:06:45.980Z,10.13
2022-11-01T01:09:24.039Z,8.13
2022-11-01T01:11:57.373Z,10.23
2022-11-01T01:14:29.895Z,9.73
2022-11-01T01:17:11.345Z,7.10
2022-11-01T01:19:40.589Z,12.33
2022-11-01T01:22:14.954Z,8.40
2022-11-01T01:24:51.975Z,7.67
2022-11-01T01:27:18.562Z,12.47
2022-11-01T01:29:53.720Z,9.07
2022-11-01T01:32:33.688Z,14.47
2022-11-01T01:35:02.699Z,9.70
2022-11-01T01:37:43.221Z,6.87
2022-11-01T01:40:17.902Z,12.70
2022-11-01T01:45:44.367Z,9.27
2022-11-01T01:48:36.172Z,10.70
2022-11-01T01:51:15.978Z,11.13
2022-11-01T01:53:56.086Z,9.50
2022-11-01T01:56:35.013Z,11.37
2022-11-01T01:59:05.890Z,10.53
2022-11-01T02:01:42.239Z,14.17
2022-11-01T02:04:31.073Z,14.47
2022-11-01T02:07:01.063Z,7.27
2022-11-01T02:09:32.714Z,7.17
2022-11-01T02:12:01.811Z,12.67
2022-11-01T02:14:29.972Z,9.83
2022-11-01T02:17:20.803Z,6.30
2022-11-01T02:20:02.474Z,10.97
2022-11-01T02:22:54.520Z,6.60
2022-11-01T02:25:35.762Z,6.90
2022-11-01T02:28:11.666Z,7.23
2022-11-01T02:31:16.659Z,6.37
2022-11-01T02:33:48.776Z,11.83
2022-11-01T02:36:51.704Z,10.17
2022-11-01T02:39:25.382Z,6.50
2022-11-01T02:42:04.336Z,7.80
2022-11-01T02:44:48.436Z,6.63
2022-11-01T02:47:23.414Z,6.53
2022-11-01T02:49:56.088Z,5.93
2022-11-01T02:52:34.997Z,5.47
2022-11-01T02:55:29.751Z,8.90
2022-11-01T02:58:10.055Z,7.77
2022-11-01T03:03:34.269Z,11.93
2022-11-01T03:06:04.085Z,14.13
2022-11-01T03:08:47.315Z,8.40
2022-11-01T03:11:24.102Z,11.93
2022-11-01T03:14:12.371Z,7.07
2022-11-01T03:16:59.546Z,9.17
2022-11-01T03:19:46.751Z,7.53
2022-11-01T03:22:38.942Z,5.47
2022-11-01T03:25:52.659Z,5.27
2022-11-01T03:28:24.803Z,10.73
2022-11-01T03:31:15.001Z,6.17
2022-11-01T03:33:58.248Z,7.17
2022-11-01T03:36:45.603Z,7.93
2022-11-01T03:42:09.908Z,8.70
2022-11-01T03:44:46.677Z,6.80
2022-11-01T03:47:22.338Z,7.23
2022-11-01T03:50:08.854Z,9.70
2022-11-01T03:52:41.912Z,9.47
2022-11-01T03:55:20.557Z,6.67
2022-11-01T03:58:03.911Z,11.27
2022-11-01T04:00:39.064Z,7.67
2022-11-01T04:03:06.670Z,4.97
2022-11-01T04:05:40.182Z,4.90
2022-11-01T04:08:16.178Z,5.00
2022-11-01T04:10:45.050Z,9.80
2022-11-01T04:13:11.678Z,7.10
2022-11-01T04:16:01.679Z,10.60
2022-11-01T04:18:55.294Z,4.70
2022-11-01T04:21:31.978Z,7.57
2022-11-01T04:24:08.754Z,8.87
2022-11-01T04:26:41.657Z,4.63
2022-11-01T04:31:48.899Z,8.47
2022-11-01T04:34:46.747Z,8.17
2022-11-01T04:37:13.866Z,4.73
2022-11-01T04:39:40.497Z,6.27
2022-11-01T04:42:09.891Z,5.60
2022-11-01T04:44:43.297Z,5.67
2022-11-01T04:47:17.785Z,7.43
2022-11-01T04:52:28.121Z,8.03
2022-11-01T04:55:02.452Z,6.83
2022-11-01T04:57:29.094Z,7.57
2022-11-01T05:00:01.168Z,9.60
2022-11-01T05:02:30.756Z,18.67
2022-11-01T05:05:01.908Z,7.30
2022-11-01T05:10:14.093Z,8.67
2022-11-01T05:12:52.435Z,5.60
2022-11-01T05:15:29.736Z,9.67
2022-11-01T05:17:56.854Z,7.70
2022-11-01T05:20:35.317Z,7.63
2022-11-01T05:23:03.860Z,9.90
2022-11-01T05:25:38.361Z,12.90
2022-11-01T05:28:14.029Z,11.17
2022-11-01T05:30:49.710Z,15.00
2022-11-01T05:33:28.916Z,13.60
2022-11-01T05:35:55.905Z,11.33
2022-11-01T05:38:27.592Z,10.30
2022-11-01T05:41:03.055Z,12.30
2022-11-01T05:43:31.948Z,11.40
2022-11-01T05:46:02.933Z,15.07
2022-11-01T05:48:38.564Z,11.27
2022-11-01T05:51:05.913Z,7.67
2022-11-01T05:53:37.811Z,11.67
2022-11-01T05:56:04.578Z,23.00
2022-11-01T05:58:43.975Z,29.13
2022-11-01T06:01:15.375Z,15.73
2022-11-01T06:03:44.064Z,22.10
2022-11-01T06:06:21.482Z,8.60
2022-11-01T06:11:52.414Z,8.50
2022-11-01T06:17:17.647Z,14.57
2022-11-01T06:19:44.301Z,19.33
2022-11-01T06:22:12.272Z,15.40
2022-11-01T06:27:22.548Z,14.37
2022-11-01T06:29:52.038Z,11.27
2022-11-01T06:35:02.913Z,10.30
2022-11-01T06:37:31.988Z,12.13
2022-11-01T06:39:58.584Z,14.70
2022-11-01T06:42:43.650Z,14.87
2022-11-01T06:48:02.615Z,21.23
2022-11-01T06:50:30.311Z,18.40
2022-11-01T06:53:13.482Z,15.33
2022-11-01T06:55:42.842Z,17.93
2022-11-01T06:58:22.097Z,13.73
2022-11-01T07:00:51.805Z,19.53
2022-11-01T07:03:18.745Z,18.50
2022-11-01T07:08:28.691Z,11.90
2022-11-01T07:11:03.080Z,16.10
2022-11-01T07:13:39.602Z,20.90
2022-11-01T07:16:07.467Z,17.83
2022-11-01T07:18:37.320Z,27.33
2022-11-01T07:21:09.125Z,21.43
2022-11-01T07:23:43.013Z,18.40
2022-11-01T07:26:13.164Z,26.83
2022-11-01T07:28:43.042Z,21.40
2022-11-01T07:31:21.696Z,31.93
2022-11-01T07:33:59.064Z,26.87
2022-11-01T07:36:45.861Z,19.43
2022-11-01T07:39:18.681Z,21.43
2022-11-01T07:41:45.269Z,18.80
2022-11-01T07:44:13.782Z,25.10
2022-11-01T07:46:46.028Z,20.50
2022-11-01T07:49:19.465Z,20.70
2022-11-01T07:51:47.479Z,17.60
2022-11-01T07:54:19.912Z,17.47
2022-11-01T07:56:52.325Z,21.43
2022-11-01T07:59:27.213Z,16.90
2022-11-01T08:01:54.758Z,17.80
2022-11-01T08:04:33.837Z,13.83
2022-11-01T08:07:00.710Z,18.07
2022-11-01T08:09:32.079Z,16.53
2022-11-01T08:12:01.337Z,15.33
2022-11-01T08:14:33.746Z,18.83
2022-11-01T08:17:01.865Z,15.07
2022-11-01T08:19:30.890Z,13.80
2022-11-01T08:21:59.747Z,15.90
2022-11-01T08:24:37.421Z,16.77
2022-11-01T08:27:10.742Z,26.00
2022-11-01T08:29:43.402Z,14.93
2022-11-01T08:32:10.030Z,16.00
2022-11-01T08:40:01.223Z,15.97
2022-11-01T08:45:17.629Z,18.87
2022-11-01T08:47:55.363Z,14.60
2022-11-01T08:50:26.526Z,16.57
2022-11-01T08:52:55.152Z,20.03
2022-11-01T08:55:23.059Z,20.20
2022-11-01T08:57:59.517Z,19.27
2022-11-01T09:00:32.949Z,15.03
2022-11-01T09:03:04.032Z,17.00
2022-11-01T09:05:35.382Z,14.50
2022-11-01T09:08:05.798Z,12.83
2022-11-01T09:10:46.433Z,24.00
2022-11-01T09:13:14.818Z,23.50
2022-11-01T09:15:41.411Z,19.60
2022-11-01T09:18:08.338Z,19.87
2022-11-01T09:20:41.511Z,27.17
2022-11-01T09:23:08.190Z,20.67
2022-11-01T09:25:39.630Z,22.63
2022-11-01T09:28:06.278Z,17.77
2022-11-01T09:30:45.107Z,20.90
2022-11-01T09:33:30.618Z,23.73
2022-11-01T09:36:02.497Z,22.00
2022-11-01T09:38:36.269Z,22.07
2022-11-01T09:41:15.012Z,21.17
2022-11-01T09:43:53.698Z,20.00
2022-11-01T09:46:37.603Z,14.27
2022-11-01T09:49:14.584Z,24.83
2022-11-01T09:51:50.421Z,14.47
2022-11-01T09:54:25.894Z,22.73
2022-11-01T09:57:23.620Z,15.87
2022-11-01T10:00:23.263Z,25.37
2022-11-01T10:03:40.812Z,25.20
2022-11-01T10:06:22.001Z,18.30
2022-11-01T10:09:10.664Z,19.87
2022-11-01T10:12:18.427Z,19.60
2022-11-01T10:15:02.624Z,24.03
2022-11-01T10:17:52.480Z,18.00
2022-11-01T10:20:30.614Z,23.37
2022-11-01T10:23:06.207Z,15.80
2022-11-01T10:25:47.950Z,14.57
2022-11-01T10:31:29.544Z,15.90
2022-11-01T10:34:02.673Z,13.90
2022-11-01T10:36:41.925Z,16.50
2022-11-01T10:42:26.922Z,14.93
2022-11-01T10:47:41.945Z,18.17
2022-11-01T10:50:23.378Z,14.10
2022-11-01T10:53:01.732Z,17.67
2022-11-01T10:56:04.142Z,20.97
2022-11-01T10:59:04.948Z,15.77
2022-11-01T11:01:47.567Z,16.70
2022-11-01T11:04:21.581Z,14.67
2022-11-01T11:06:57.406Z,17.87
2022-11-01T11:09:33.356Z,17.03
2022-11-01T11:12:15.217Z,21.80
2022-11-01T11:14:44.712Z,10.77
2022-11-01T11:17:38.675Z,14.93
2022-11-01T11:20:15.855Z,16.63
2022-11-01T11:22:43.423Z,17.27
2022-11-01T11:25:19.683Z,14.37
2022-11-01T11:27:51.618Z,14.13
2022-11-01T11:33:25.981Z,16.17
2022-11-01T11:36:06.790Z,21.50
2022-11-01T11:38:51.153Z,18.00
2022-11-01T11:41:37.512Z,17.10
2022-11-01T11:44:04.356Z,15.07
2022-11-01T11:46:40.531Z,22.93
2022-11-01T11:49:34.911Z,14.30
2022-11-01T11:52:01.876Z,25.47
2022-11-01T11:54:46.400Z,14.00
2022-11-01T11:57:35.643Z,20.03
2022-11-01T12:00:05.830Z,13.43
2022-11-01T12:02:46.749Z,10.77
2022-11-01T12:05:37.678Z,14.53
2022-11-01T12:08:05.865Z,11.20
2022-11-01T12:10:42.267Z,16.90
2022-11-01T12:13:31.896Z,17.93
2022-11-01T12:16:20.800Z,17.77
2022-11-01T12:19:03.673Z,21.40
2022-11-01T12:21:51.088Z,16.23
2022-11-01T12:24:31.018Z,23.67
2022-11-01T12:27:02.676Z,22.57
2022-11-01T12:29:47.074Z,14.67
2022-11-01T12:32:41.297Z,11.63
2022-11-01T12:35:21.198Z,14.03
2022-11-01T12:38:16.481Z,14.47
2022-11-01T12:40:53.572Z,10.63
2022-11-01T12:43:27.925Z,18.83
2022-11-01T12:45:59.773Z,14.93
2022-11-01T12:48:41.743Z,17.13
2022-11-01T12:51:28.246Z,18.50
2022-11-01T12:54:21.986Z,14.97
2022-11-01T12:56:52.045Z,13.87
2022-11-01T12:59:34.381Z,13.90
2022-11-01T13:08:50.647Z,14.03
2022-11-01T13:11:41.746Z,10.43
2022-11-01T13:14:30.459Z,10.17
2022-11-01T13:17:21.278Z,17.10
2022-11-01T13:20:17.545Z,11.83
2022-11-01T13:23:17.279Z,12.47
2022-11-01T13:26:36.463Z,12.87
2022-11-01T13:29:26.760Z,13.40
2022-11-01T13:32:11.813Z,12.80
2022-11-01T13:34:56.829Z,15.37
2022-11-01T13:37:35.505Z,11.77
2022-11-01T13:40:20.413Z,15.50
2022-11-01T13:43:03.093Z,6.50
2022-11-01T13:45:57.200Z,9.73
2022-11-01T13:48:36.671Z,14.87
2022-11-01T13:51:16.330Z,12.80
2022-11-01T13:54:01.438Z,16.93
2022-11-01T13:57:02.265Z,10.43
2022-11-01T14:00:04.855Z,6.50
2022-11-01T14:02:55.732Z,7.53
2022-11-01T14:05:29.536Z,7.93
2022-11-01T14:08:11.511Z,8.67
2022-11-01T14:10:41.815Z,6.93
2022-11-01T14:13:11.153Z,4.53
2022-11-01T14:16:03.215Z,7.50
2022-11-01T14:19:14.741Z,9.90
2022-11-01T14:21:48.726Z,10.90
2022-11-01T14:24:32.182Z,13.07
2022-11-01T14:27:29.071Z,11.70
2022-11-01T14:30:03.403Z,12.30
2022-11-01T14:32:42.094Z,7.60
2022-11-01T14:35:23.041Z,13.50
2022-11-01T14:38:04.059Z,13.43
2022-11-01T14:40:47.744Z,7.40
2022-11-01T14:43:37.063Z,8.93
2022-11-01T14:46:10.190Z,7.73
2022-11-01T14:49:15.357Z,3.83
2022-11-01T14:54:55.125Z,11.23
2022-11-01T14:57:42.374Z,6.20
2022-11-01T15:03:21.201Z,18.20
2022-11-01T15:06:02.192Z,10.07
2022-11-01T15:08:42.816Z,22.53
2022-11-01T15:11:18.699Z,11.47
2022-11-01T15:13:46.269Z,6.77
2022-11-01T15:16:27.294Z,8.80
2022-11-01T15:19:12.003Z,12.50
2022-11-01T15:21:50.879Z,15.00
2022-11-01T15:24:34.247Z,6.37
2022-11-01T15:27:07.527Z,21.10
2022-11-01T15:29:43.545Z,17.33
2022-11-01T15:35:31.466Z,13.73
2022-11-01T15:38:08.432Z,11.23
2022-11-01T15:40:35.666Z,20.77
2022-11-01T15:43:14.144Z,18.83
2022-11-01T15:46:34.459Z,9.70
2022-11-01T15:49:29.766Z,15.50
2022-11-01T15:52:03.442Z,14.80
2022-11-01T15:58:20.916Z,9.13
2022-11-01T16:04:14.709Z,14.80
2022-11-01T16:12:42.462Z,19.50
2022-11-01T16:15:37.457Z,7.63
2022-11-01T16:18:35.254Z,13.53
2022-11-01T16:27:17.283Z,19.63
2022-11-01T16:29:46.860Z,22.17
2022-11-01T16:35:38.060Z,19.13
2022-11-01T16:41:22.878Z,9.00
2022-11-01T16:44:01.474Z,6.77
2022-11-01T16:46:30.253Z,8.57
2022-11-01T16:51:48.573Z,7.23
2022-11-01T16:54:15.723Z,9.60
2022-11-01T16:57:08.163Z,6.10
2022-11-01T17:02:33.127Z,13.20
2022-11-01T17:08:17.881Z,11.37
2022-11-01T17:13:30.599Z,11.90
2022-11-01T17:16:10.796Z,10.43
2022-11-01T17:18:50.703Z,10.07
2022-11-01T17:21:27.409Z,10.80
2022-11-01T17:23:57.710Z,8.77
2022-11-01T17:29:20.199Z,7.70
2022-11-01T17:31:55.069Z,8.47
2022-11-01T17:34:21.839Z,6.57
2022-11-01T17:39:38.105Z,13.70
2022-11-01T17:42:14.063Z,9.00
2022-11-01T17:47:26.562Z,8.63
2022-11-01T17:50:00.118Z,12.80
2022-11-01T18:00:42.573Z,11.53
2022-11-01T18:03:57.324Z,12.83
2022-11-01T18:06:29.694Z,9.30
2022-11-01T18:11:48.392Z,8.83
2022-11-01T18:17:46.723Z,8.47
2022-11-01T18:20:53.099Z,10.73
2022-11-01T18:23:29.368Z,9.43
2022-11-01T18:26:02.291Z,10.20
2022-11-01T18:28:32.493Z,8.37
2022-11-01T18:31:00.333Z,13.97
2022-11-01T18:34:04.312Z,21.30
2022-11-01T18:36:49.752Z,10.97
2022-11-01T18:39:38.066Z,8.60
2022-11-01T18:44:50.291Z,9.17
2022-11-01T18:47:34.867Z,8.57
2022-11-01T18:50:21.594Z,7.40
2022-11-01T18:55:39.101Z,12.57
2022-11-01T18:58:29.720Z,7.30
2022-11-01T19:01:21.021Z,6.67
2022-11-01T19:04:24.022Z,10.80
2022-11-01T19:07:05.991Z,8.87
2022-11-01T19:09:48.299Z,9.07
2022-11-01T19:15:11.627Z,7.63
2022-11-01T19:17:50.143Z,7.57
2022-11-01T19:20:39.453Z,7.83
2022-11-01T19:26:13.292Z,5.93
2022-11-01T19:28:44.992Z,10.80
2022-11-01T19:31:26.093Z,5.03
2022-11-01T19:36:54.270Z,7.67
2022-11-01T19:42:42.318Z,6.33
2022-11-01T19:45:13.999Z,14.20
2022-11-01T19:48:00.021Z,10.63
2022-11-01T19:50:55.949Z,13.20
2022-11-01T19:53:33.866Z,8.17
2022-11-01T19:56:14.434Z,8.83
2022-11-01T19:59:02.277Z,11.03
2022-11-01T20:01:48.549Z,7.67
2022-11-01T20:04:28.712Z,8.80
2022-11-01T20:07:13.782Z,14.83
2022-11-01T20:09:49.472Z,9.47
2022-11-01T20:12:22.264Z,7.60
2022-11-01T20:14:59.659Z,13.87
2022-11-01T20:17:28.679Z,7.40
2022-11-01T20:20:01.697Z,7.43
2022-11-01T20:22:35.128Z,7.23
2022-11-01T20:25:14.781Z,6.30
2022-11-01T20:27:46.661Z,9.97
2022-11-01T20:30:29.486Z,9.10
2022-11-01T20:33:03.798Z,8.40
2022-11-01T20:35:35.035Z,8.20
2022-11-01T20:38:43.963Z,8.27
2022-11-01T20:41:17.627Z,7.97
2022-11-01T20:43:44.442Z,13.17
2022-11-01T20:46:13.419Z,11.13
2022-11-01T20:51:27.197Z,6.27
2022-11-01T20:53:53.937Z,7.77
2022-11-01T20:56:24.816Z,11.17
2022-11-01T20:58:51.507Z,10.53
2022-11-01T21:01:27.555Z,7.50
2022-11-01T21:03:58.235Z,8.60
2022-11-01T21:06:35.726Z,10.00
2022-11-01T21:09:20.979Z,14.20
2022-11-01T21:11:53.665Z,10.47
2022-11-01T21:14:20.395Z,7.67
2022-11-01T21:16:52.893Z,8.43
2022-11-01T21:19:30.587Z,9.47
2022-11-01T21:24:54.029Z,5.40
2022-11-01T21:27:25.610Z,13.00
2022-11-01T21:30:11.529Z,8.80
2022-11-01T21:32:44.988Z,8.33
2022-11-01T21:35:21.075Z,9.50
2022-11-01T21:37:59.783Z,10.67
2022-11-01T21:40:42.250Z,11.07
2022-11-01T21:43:28.146Z,9.80
2022-11-01T21:46:02.492Z,6.50
2022-11-01T21:48:43.440Z,8.07
2022-11-01T21:51:10.091Z,14.03
2022-11-01T21:53:48.217Z,13.23
2022-11-01T21:56:14.824Z,17.27
2022-11-01T21:58:41.644Z,14.90
2022-11-01T22:01:10.049Z,15.90
2022-11-01T22:06:25.917Z,10.70
2022-11-01T22:08:57.429Z,8.97
2022-11-01T22:11:32.929Z,11.43
2022-11-01T22:14:02.217Z,10.10
2022-11-01T22:16:39.128Z,8.70
2022-11-01T22:19:08.251Z,9.07
2022-11-01T22:21:35.112Z,16.97
2022-11-01T22:24:10.085Z,13.37
2022-11-01T22:26:38.058Z,10.33
2022-11-01T22:29:04.621Z,6.83
2022-11-01T22:31:44.272Z,8.87
2022-11-01T22:34:16.206Z,11.50
2022-11-01T22:36:55.829Z,8.40
2022-11-01T22:39:25.259Z,9.87
2022-11-01T22:41:54.695Z,9.00
2022-11-01T22:44:30.596Z,7.90
2022-11-01T22:47:02.602Z,14.40
2022-11-01T22:49:38.235Z,7.70
2022-11-01T22:52:42.455Z,18.10
2022-11-01T22:55:19.362Z,15.23
2022-11-01T22:57:56.713Z,8.53
2022-11-01T23:00:38.962Z,7.07
2022-11-01T23:03:27.495Z,14.63
2022-11-01T23:06:00.383Z,10.57
2022-11-01T23:08:33.539Z,13.00
2022-11-01T23:11:01.148Z,6.37
2022-11-01T23:13:51.830Z,12.03
2022-11-01T23:16:36.950Z,9.47
2022-11-01T23:19:09.428Z,11.83
2022-11-01T23:21:43.562Z,7.17
2022-11-01T23:24:15.902Z,7.30
2022-11-01T23:26:48.311Z,5.83
2022-11-01T23:29:17.280Z,5.17
2022-11-01T23:31:48.070Z,18.63
2022-11-01T23:34:17.885Z,5.00
2022-11-01T23:36:55.592Z,5.03
2022-11-01T23:39:28.754Z,9.87
2022-11-01T23:42:02.908Z,9.97
2022-11-01T23:44:47.591Z,3.80
2022-11-01T23:47:38.143Z,9.27
2022-11-01T23:50:25.625Z,4.93
2022-11-01T23:52:59.281Z,5.10
2022-11-01T23:55:39.349Z,13.70
2022-11-01T23:58:15.986Z,6.60
