createdAt,value
2023-05-05T00:00:13.332Z,13793.88
2023-05-05T00:02:41.980Z,12801.72
2023-05-05T00:05:10.705Z,9160.38
2023-05-05T00:07:40.286Z,6844.56
2023-05-05T00:10:10.669Z,1562.06
2023-05-05T00:12:39.868Z,-3710.56
2023-05-05T00:15:10.147Z,-4039.66
2023-05-05T00:17:39.128Z,-7330.94
2023-05-05T00:20:09.198Z,-10947.75
2023-05-05T00:22:38.599Z,-15216.38
2023-05-05T00:25:10.870Z,-20136.41
2023-05-05T00:27:41.002Z,-20136.97
2023-05-05T00:30:13.708Z,-20135.41
2023-05-05T00:32:41.911Z,-20134.88
2023-05-05T00:35:10.592Z,-20135.56
2023-05-05T00:37:38.744Z,-20135.56
2023-05-05T00:40:09.558Z,-20135.41
2023-05-05T00:42:42.427Z,-20135.84
2023-05-05T00:45:12.999Z,-20133.75
2023-05-05T00:47:43.764Z,-20134.16
2023-05-05T00:50:18.677Z,-20133.75
2023-05-05T00:52:46.598Z,-20136.13
2023-05-05T00:55:16.253Z,-20133.03
2023-05-05T00:57:45.289Z,-20134.88
2023-05-05T01:00:14.256Z,-20134.72
2023-05-05T01:02:42.468Z,-20132.47
2023-05-05T01:05:11.240Z,-20132.34
2023-05-05T01:07:56.217Z,-20131.63
2023-05-05T01:10:32.225Z,-20132.34
2023-05-05T01:13:14.148Z,-20133.47
2023-05-05T01:15:48.015Z,-20132.63
2023-05-05T01:18:21.434Z,-20134.03
2023-05-05T01:20:57.217Z,-20132.63
2023-05-05T01:23:44.688Z,-20134.44
2023-05-05T01:26:25.761Z,-20133.88
2023-05-05T01:29:22.936Z,-20133.75
2023-05-05T01:31:57.154Z,-20133.59
2023-05-05T01:34:29.904Z,-20132.47
2023-05-05T01:37:04.787Z,-20131.06
2023-05-05T01:39:35.990Z,-20131.06
2023-05-05T01:42:07.766Z,-20129.41
2023-05-05T01:44:38.316Z,-20127.59
2023-05-05T01:47:15.706Z,-20128.84
2023-05-05T01:49:46.782Z,-20130.53
2023-05-05T01:52:16.464Z,-20129.13
2023-05-05T01:54:47.356Z,-20129.13
2023-05-05T01:57:16.702Z,-20129.13
2023-05-05T01:59:44.548Z,-20130.94
2023-05-05T02:02:18.038Z,-20131.50
2023-05-05T02:04:48.242Z,-20129.13
2023-05-05T02:07:18.225Z,-20129.25
2023-05-05T02:09:48.152Z,-20130.38
2023-05-05T02:12:17.677Z,-20128.13
2023-05-05T02:14:46.614Z,-20129.69
2023-05-05T02:17:18.370Z,-20128.56
2023-05-05T02:19:47.328Z,-20126.47
2023-05-05T02:22:17.001Z,-20128.00
2023-05-05T02:24:45.813Z,-20124.91
2023-05-05T02:27:19.574Z,-20127.31
2023-05-05T02:29:50.549Z,-20127.16
2023-05-05T02:32:28.701Z,-20126.47
2023-05-05T02:34:59.969Z,-20125.91
2023-05-05T02:37:31.064Z,-20124.38
2023-05-05T02:40:03.949Z,-20123.09
2023-05-05T02:42:37.022Z,-20121.00
2023-05-05T02:45:13.398Z,-20119.59
2023-05-05T02:47:42.983Z,-20119.88
2023-05-05T02:50:11.824Z,-20119.75
2023-05-05T02:52:40.024Z,-20114.56
2023-05-05T02:55:10.649Z,-20117.09
2023-05-05T02:57:42.471Z,-20117.63
2023-05-05T03:00:19.451Z,-20115.13
2023-05-05T03:03:00.774Z,-20113.00
2023-05-05T03:05:36.519Z,-20113.72
2023-05-05T03:08:10.976Z,-20110.78
2023-05-05T03:10:47.657Z,-20107.41
2023-05-05T03:13:19.645Z,-20107.13
2023-05-05T03:15:49.210Z,-20109.78
2023-05-05T03:18:20.004Z,-20107.28
2023-05-05T03:20:48.768Z,-20105.72
2023-05-05T03:23:18.406Z,-20109.50
2023-05-05T03:25:49.180Z,-20114.84
2023-05-05T03:28:17.833Z,-20116.25
2023-05-05T03:30:45.893Z,-20114.00
2023-05-05T03:33:13.866Z,-20112.88
2023-05-05T03:35:43.302Z,-20113.56
2023-05-05T03:38:11.214Z,-20112.59
2023-05-05T03:40:44.101Z,-20107.13
2023-05-05T03:43:12.942Z,-20109.94
2023-05-05T03:45:40.994Z,-20110.22
2023-05-05T03:48:10.499Z,-20109.94
2023-05-05T03:50:39.361Z,-20112.31
2023-05-05T03:53:09.854Z,-20114.84
2023-05-05T03:55:38.040Z,-20114.69
2023-05-05T03:58:06.683Z,-20119.47
2023-05-05T04:00:34.523Z,-20116.81
2023-05-05T04:03:02.972Z,-20112.88
2023-05-05T04:05:31.148Z,-20104.19
2023-05-05T04:07:59.161Z,-20093.53
2023-05-05T04:10:29.080Z,-20096.06
2023-05-05T04:12:57.339Z,-20092.00
2023-05-05T04:15:25.362Z,-14775.22
2023-05-05T04:17:53.452Z,3486.28
2023-05-05T04:20:21.598Z,22460.91
2023-05-05T04:22:52.737Z,48071.38
2023-05-05T04:25:22.810Z,67679.00
2023-05-05T04:27:53.039Z,76651.78
2023-05-05T04:30:23.900Z,82903.72
2023-05-05T04:32:59.484Z,85264.59
2023-05-05T04:35:38.383Z,90274.69
2023-05-05T04:38:06.369Z,89686.81
2023-05-05T04:40:35.349Z,81050.84
2023-05-05T04:43:07.735Z,73719.50
2023-05-05T04:45:35.679Z,65498.28
2023-05-05T04:48:05.402Z,62133.81
2023-05-05T04:50:33.824Z,68402.00
2023-05-05T04:53:01.939Z,78450.66
2023-05-05T04:55:29.996Z,89689.34
2023-05-05T04:57:59.077Z,105888.81
2023-05-05T05:00:28.388Z,115856.38
2023-05-05T05:02:57.173Z,126560.75
2023-05-05T05:05:25.164Z,134877.78
2023-05-05T05:07:53.201Z,141731.19
2023-05-05T05:10:21.475Z,145543.59
2023-05-05T05:12:49.811Z,149434.22
2023-05-05T05:15:17.820Z,151379.47
2023-05-05T05:17:47.729Z,151415.72
2023-05-05T05:20:15.791Z,151402.81
2023-05-05T05:22:44.568Z,151413.13
2023-05-05T05:25:13.833Z,151392.44
2023-05-05T05:27:45.525Z,151406.69
2023-05-05T05:30:19.747Z,151423.47
2023-05-05T05:32:50.110Z,151452.00
2023-05-05T05:35:18.584Z,151436.44
2023-05-05T05:37:47.714Z,151497.31
2023-05-05T05:40:16.013Z,151572.44
2023-05-05T05:42:45.268Z,151556.88
2023-05-05T05:45:19.069Z,151643.69
2023-05-05T05:47:48.152Z,151664.44
2023-05-05T05:50:19.818Z,151729.25
2023-05-05T05:52:47.897Z,151775.88
2023-05-05T05:55:15.818Z,151791.47
2023-05-05T05:57:44.461Z,151804.38
2023-05-05T06:00:13.685Z,151875.69
2023-05-05T06:02:41.813Z,151892.56
2023-05-05T06:05:10.687Z,152013.19
2023-05-05T06:07:40.102Z,152185.78
2023-05-05T06:10:25.744Z,152451.97
2023-05-05T06:12:55.878Z,152351.94
2023-05-05T06:15:23.972Z,152280.53
2023-05-05T06:17:52.010Z,152206.53
2023-05-05T06:20:20.660Z,152063.81
2023-05-05T06:22:55.948Z,151957.41
2023-05-05T06:25:24.060Z,151904.25
2023-05-05T06:27:53.184Z,151934.03
2023-05-05T06:30:21.651Z,151949.63
2023-05-05T06:32:49.814Z,152017.06
2023-05-05T06:35:18.517Z,152009.28
2023-05-05T06:37:46.452Z,152017.06
2023-05-05T06:40:17.244Z,152032.59
2023-05-05T06:42:46.052Z,152035.19
2023-05-05T06:45:14.150Z,152057.31
2023-05-05T06:47:44.316Z,152079.34
2023-05-05T06:50:12.843Z,152127.41
2023-05-05T06:52:41.302Z,152113.13
2023-05-05T06:55:12.629Z,152093.63
2023-05-05T06:57:42.070Z,152071.59
2023-05-05T07:00:11.498Z,152123.50
2023-05-05T07:02:40.085Z,152102.72
2023-05-05T07:05:10.522Z,152270.13
2023-05-05T07:07:39.025Z,152489.63
2023-05-05T07:10:09.648Z,152667.66
2023-05-05T07:12:40.053Z,152860.09
2023-05-05T07:15:23.441Z,152608.13
2023-05-05T07:17:54.772Z,146958.81
2023-05-05T07:20:22.838Z,133506.31
2023-05-05T07:22:53.231Z,110756.03
2023-05-05T07:25:21.506Z,69257.06
2023-05-05T07:27:50.757Z,63830.84
2023-05-05T07:30:23.049Z,66376.66
2023-05-05T07:32:51.509Z,49633.34
2023-05-05T07:35:20.827Z,50577.69
2023-05-05T07:37:52.883Z,43768.19
2023-05-05T07:40:23.468Z,39872.47
2023-05-05T07:42:51.909Z,30362.78
2023-05-05T07:45:21.367Z,24391.72
2023-05-05T07:47:50.726Z,23941.59
2023-05-05T07:50:19.156Z,25896.53
2023-05-05T07:52:51.876Z,44119.94
2023-05-05T07:55:27.289Z,-20351.47
2023-05-05T07:57:55.437Z,-20385.03
2023-05-05T08:00:24.980Z,-16711.81
2023-05-05T08:02:53.202Z,-16068.94
2023-05-05T08:05:21.198Z,-8397.06
2023-05-05T08:07:49.390Z,-6721.56
2023-05-05T08:10:17.422Z,-11714.28
2023-05-05T08:12:47.610Z,-18679.19
2023-05-05T08:15:15.587Z,-20361.03
2023-05-05T08:17:49.773Z,-20027.94
2023-05-05T08:20:18.452Z,-19051.34
2023-05-05T08:22:48.344Z,-20029.84
2023-05-05T08:25:16.540Z,-17063.38
2023-05-05T08:27:44.824Z,4320.53
2023-05-05T08:30:17.258Z,24531.44
2023-05-05T08:32:45.378Z,15068.88
2023-05-05T08:35:15.362Z,64519.25
2023-05-05T08:37:51.544Z,123521.22
2023-05-05T08:40:22.133Z,154799.78
2023-05-05T08:42:50.233Z,154776.22
2023-05-05T08:45:18.194Z,154925.34
2023-05-05T08:47:49.151Z,154883.50
2023-05-05T08:50:28.053Z,154988.16
2023-05-05T08:53:10.522Z,154624.53
2023-05-05T08:55:51.960Z,154629.78
2023-05-05T08:58:38.072Z,154825.91
2023-05-05T09:01:08.296Z,155020.91
2023-05-05T09:04:04.930Z,154807.59
2023-05-05T09:06:44.562Z,155069.34
2023-05-05T09:09:13.211Z,155001.25
2023-05-05T09:11:44.123Z,154955.47
2023-05-05T09:14:15.442Z,154950.22
2023-05-05T09:16:46.686Z,155337.75
2023-05-05T09:19:14.664Z,154869.09
2023-05-05T09:22:01.932Z,153145.63
2023-05-05T09:24:31.590Z,154152.56
2023-05-05T09:27:01.518Z,126062.97
2023-05-05T09:29:30.635Z,142935.09
2023-05-05T09:32:05.664Z,155291.94
2023-05-05T09:34:35.293Z,154977.69
2023-05-05T09:37:06.182Z,150251.34
2023-05-05T09:39:55.355Z,90762.28
2023-05-05T09:42:27.430Z,83593.19
2023-05-05T09:45:00.770Z,25488.50
2023-05-05T09:47:40.019Z,21088.88
2023-05-05T09:50:14.390Z,38006.03
2023-05-05T09:52:44.171Z,18416.94
2023-05-05T09:55:21.602Z,32596.94
2023-05-05T09:57:49.649Z,6991.72
2023-05-05T10:00:17.875Z,4649.25
2023-05-05T10:02:46.478Z,63893.50
2023-05-05T10:05:17.543Z,52958.81
2023-05-05T10:07:48.767Z,45827.66
2023-05-05T10:10:19.238Z,89572.00
2023-05-05T10:12:47.886Z,74803.28
2023-05-05T10:15:17.404Z,24164.03
2023-05-05T10:20:22.220Z,55376.78
2023-05-05T10:22:53.770Z,43490.38
2023-05-05T10:25:28.674Z,11703.81
2023-05-05T10:28:03.280Z,26525.72
2023-05-05T10:30:32.949Z,18419.06
2023-05-05T10:33:22.285Z,-376.63
2023-05-05T10:35:58.305Z,-11054.34
2023-05-05T10:38:30.745Z,3974.38
2023-05-05T10:41:00.365Z,1968.31
2023-05-05T10:43:29.663Z,39380.25
2023-05-05T10:45:58.382Z,8333.06
2023-05-05T10:48:35.972Z,36356.28
2023-05-05T10:51:27.368Z,100649.72
2023-05-05T10:54:01.768Z,134480.06
2023-05-05T10:56:34.021Z,133280.63
2023-05-05T10:59:02.251Z,155593.22
2023-05-05T11:01:39.014Z,155551.31
2023-05-05T11:04:21.599Z,155333.81
2023-05-05T11:07:24.653Z,153961.34
2023-05-05T11:10:02.326Z,155468.81
2023-05-05T11:12:30.966Z,152469.81
2023-05-05T11:15:37.592Z,155574.91
2023-05-05T11:18:08.721Z,155273.59
2023-05-05T11:21:17.685Z,155299.78
2023-05-05T11:23:48.780Z,147331.13
2023-05-05T11:26:19.697Z,127529.25
2023-05-05T11:29:02.786Z,104688.22
2023-05-05T11:31:35.045Z,106478.94
2023-05-05T11:34:31.186Z,101353.03
2023-05-05T11:37:03.138Z,86375.41
2023-05-05T11:39:44.106Z,69689.69
2023-05-05T11:42:27.286Z,90597.28
2023-05-05T11:44:59.521Z,104334.06
2023-05-05T11:47:29.932Z,115800.22
2023-05-05T11:49:58.795Z,95354.22
2023-05-05T11:52:28.361Z,117813.97
2023-05-05T11:55:01.762Z,115098.00
2023-05-05T11:57:31.729Z,111687.00
2023-05-05T12:00:03.568Z,111731.97
2023-05-05T12:02:31.938Z,124084.66
2023-05-05T12:05:01.271Z,107130.97
2023-05-05T12:07:30.915Z,90702.00
2023-05-05T12:09:59.442Z,79683.31
2023-05-05T12:12:47.133Z,91857.19
2023-05-05T12:15:15.184Z,59947.41
2023-05-05T12:17:47.052Z,93139.13
2023-05-05T12:20:15.371Z,109561.66
2023-05-05T12:22:44.176Z,95971.75
2023-05-05T12:25:12.846Z,102102.09
2023-05-05T12:27:41.922Z,80422.53
2023-05-05T12:30:17.234Z,101180.72
2023-05-05T12:32:47.125Z,101835.59
2023-05-05T12:35:19.896Z,78013.78
2023-05-05T12:37:47.915Z,79144.75
2023-05-05T12:40:44.907Z,43727.19
2023-05-05T12:43:25.940Z,40330.59
2023-05-05T12:46:14.202Z,43362.41
2023-05-05T12:48:47.248Z,40627.19
2023-05-05T12:51:20.845Z,12999.53
2023-05-05T12:53:50.338Z,2622.59
2023-05-05T12:56:39.909Z,-5383.94
2023-05-05T12:59:10.119Z,-13363.44
2023-05-05T13:01:50.495Z,-19004.09
2023-05-05T13:04:19.680Z,-18324.13
2023-05-05T13:06:49.232Z,-20282.97
2023-05-05T13:09:27.847Z,153094.31
2023-05-05T13:11:56.556Z,152848.44
2023-05-05T13:14:24.590Z,152684.56
2023-05-05T13:16:54.341Z,152606.56
2023-05-05T13:19:23.679Z,152526.00
2023-05-05T13:21:51.759Z,152513.03
2023-05-05T13:24:31.219Z,152475.34
2023-05-05T13:27:09.228Z,152485.75
2023-05-05T13:29:38.219Z,152458.47
2023-05-05T13:32:08.867Z,152435.09
2023-05-05T13:34:44.266Z,152464.94
2023-05-05T13:37:28.478Z,152416.88
2023-05-05T13:40:07.318Z,152367.50
2023-05-05T13:42:50.696Z,152384.41
2023-05-05T13:45:25.911Z,152331.16
2023-05-05T13:48:14.695Z,152383.09
2023-05-05T13:50:50.972Z,152359.69
2023-05-05T13:53:23.115Z,152358.41
2023-05-05T13:55:51.318Z,152320.75
2023-05-05T13:58:20.245Z,152315.56
2023-05-05T14:00:49.323Z,152310.38
2023-05-05T14:03:20.606Z,152350.66
2023-05-05T14:05:52.674Z,152354.50
2023-05-05T14:08:26.557Z,152328.56
2023-05-05T14:11:05.063Z,152374.00
2023-05-05T14:13:39.571Z,152397.44
2023-05-05T14:16:15.377Z,152375.28
2023-05-05T14:18:45.300Z,152359.69
2023-05-05T14:21:14.209Z,152388.28
2023-05-05T14:23:42.482Z,152422.09
2023-05-05T14:26:10.671Z,152406.53
2023-05-05T14:28:39.629Z,152398.75
2023-05-05T14:31:11.256Z,152423.38
2023-05-05T14:33:41.455Z,152383.09
2023-05-05T14:36:15.666Z,152410.38
2023-05-05T14:38:44.089Z,152376.59
2023-05-05T14:41:15.513Z,152362.31
2023-05-05T14:43:43.531Z,152409.09
2023-05-05T14:46:11.939Z,152387.00
2023-05-05T14:48:42.569Z,152436.38
2023-05-05T14:51:13.389Z,152427.28
2023-05-05T14:53:42.337Z,152474.03
2023-05-05T14:56:10.573Z,152455.88
2023-05-05T14:58:40.106Z,152455.88
2023-05-05T15:01:08.494Z,152461.09
2023-05-05T15:03:36.898Z,152471.44
2023-05-05T15:06:05.600Z,152471.44
2023-05-05T15:08:36.416Z,152415.59
2023-05-05T15:11:06.702Z,152432.50
2023-05-05T15:13:35.569Z,152442.88
2023-05-05T15:16:03.662Z,152422.09
2023-05-05T15:18:32.891Z,152463.69
2023-05-05T15:21:01.517Z,152449.38
2023-05-05T15:23:31.649Z,152387.00
2023-05-05T15:26:01.483Z,152450.69
2023-05-05T15:28:30.315Z,152471.44
2023-05-05T15:31:02.172Z,152481.84
2023-05-05T15:33:30.978Z,152476.63
2023-05-05T15:35:59.128Z,152481.84
2023-05-05T15:38:29.075Z,152428.59
2023-05-05T15:40:57.309Z,152418.19
2023-05-05T15:43:31.019Z,152492.25
2023-05-05T15:46:01.745Z,152497.44
2023-05-05T15:48:30.139Z,152540.31
2023-05-05T15:50:59.206Z,152509.16
2023-05-05T15:53:27.349Z,152568.91
2023-05-05T15:55:55.493Z,152681.97
2023-05-05T15:58:23.515Z,152728.81
2023-05-05T16:00:53.414Z,152858.78
2023-05-05T16:03:22.814Z,152892.63
2023-05-05T16:05:51.738Z,152916.03
2023-05-05T16:08:20.662Z,152953.78
2023-05-05T16:10:48.804Z,153069.63
2023-05-05T16:13:17.209Z,153332.63
2023-05-05T16:15:46.373Z,153178.94
2023-05-05T16:18:16.008Z,153316.97
2023-05-05T16:20:46.109Z,153393.84
2023-05-05T16:23:13.976Z,153376.88
2023-05-05T16:25:41.821Z,153113.84
2023-05-05T16:28:09.904Z,152936.84
2023-05-05T16:30:38.320Z,152897.84
2023-05-05T16:33:06.850Z,152871.81
2023-05-05T16:35:38.076Z,152822.41
2023-05-05T16:38:06.548Z,152761.28
2023-05-05T16:40:40.317Z,152888.72
2023-05-05T16:43:09.345Z,153031.84
2023-05-05T16:45:39.464Z,152987.56
2023-05-05T16:48:09.204Z,152944.66
2023-05-05T16:50:53.074Z,152936.84
2023-05-05T16:53:21.154Z,153074.78
2023-05-05T16:55:51.411Z,153262.25
2023-05-05T17:04:45.568Z,152979.75
2023-05-05T17:07:18.263Z,152886.13
2023-05-05T17:09:50.481Z,152727.50
2023-05-05T17:12:50.450Z,152671.56
2023-05-05T17:15:22.938Z,152655.94
2023-05-05T17:17:55.847Z,152918.63
2023-05-05T17:20:40.648Z,153060.50
2023-05-05T17:23:11.410Z,153319.59
2023-05-05T17:25:42.883Z,153464.16
2023-05-05T17:28:11.122Z,153683.19
2023-05-05T17:31:04.130Z,153460.28
2023-05-05T17:33:34.161Z,153388.63
2023-05-05T17:36:14.421Z,153358.63
2023-05-05T17:38:45.060Z,153354.72
2023-05-05T17:41:25.508Z,153543.66
2023-05-05T17:43:56.039Z,153423.78
2023-05-05T17:46:26.654Z,153430.31
2023-05-05T17:48:56.616Z,153452.47
2023-05-05T17:51:26.461Z,153671.44
2023-05-05T17:53:58.269Z,153525.38
2023-05-05T17:56:27.971Z,153525.38
2023-05-05T17:58:57.919Z,153324.81
2023-05-05T18:01:27.919Z,153431.59
2023-05-05T18:04:28.165Z,153627.13
2023-05-05T18:06:59.285Z,153382.09
2023-05-05T18:09:35.473Z,153279.19
2023-05-05T18:12:10.590Z,153311.75
2023-05-05T18:15:18.635Z,153400.34
2023-05-05T18:17:50.338Z,153501.97
2023-05-05T18:20:19.766Z,153466.75
2023-05-05T18:23:26.337Z,153180.25
2023-05-05T18:26:33.853Z,152929.03
2023-05-05T18:29:16.225Z,152728.81
2023-05-05T18:32:06.831Z,152653.34
2023-05-05T18:40:26.878Z,152328.56
2023-05-05T18:43:47.861Z,152292.22
2023-05-05T18:46:17.620Z,152237.72
2023-05-05T18:48:47.283Z,152181.91
2023-05-05T18:51:15.599Z,152139.03
2023-05-05T18:53:49.923Z,152135.13
2023-05-05T18:56:22.866Z,152128.69
2023-05-05T18:58:53.218Z,152078.06
2023-05-05T19:01:29.773Z,152087.13
2023-05-05T19:04:05.451Z,152079.34
2023-05-05T19:06:39.809Z,152092.34
2023-05-05T19:09:11.130Z,152083.25
2023-05-05T19:12:11.189Z,152035.19
2023-05-05T19:14:42.740Z,152030.00
2023-05-05T19:17:16.353Z,152092.34
2023-05-05T19:19:59.308Z,152063.81
2023-05-05T19:22:33.488Z,152031.31
2023-05-05T19:25:04.110Z,152053.44
2023-05-05T19:27:36.596Z,152030.00
2023-05-05T19:30:05.072Z,152036.50
2023-05-05T19:32:35.188Z,152070.31
2023-05-05T19:35:07.044Z,152070.31
2023-05-05T19:37:37.723Z,152043.03
2023-05-05T19:40:08.451Z,152022.22
2023-05-05T19:42:37.126Z,151965.19
2023-05-05T19:45:08.887Z,151961.31
2023-05-05T19:47:40.020Z,151967.75
2023-05-05T19:50:15.383Z,152035.19
2023-05-05T19:52:44.985Z,152063.81
2023-05-05T19:55:14.004Z,152091.03
2023-05-05T19:57:42.387Z,152091.03
2023-05-05T20:00:12.030Z,152084.53
2023-05-05T20:02:45.479Z,152013.19
2023-05-05T20:05:15.034Z,151971.63
2023-05-05T20:07:43.473Z,151971.63
2023-05-05T20:10:18.156Z,151941.84
2023-05-05T20:12:50.582Z,151897.75
2023-05-05T20:15:29.915Z,151950.91
2023-05-05T20:18:04.518Z,151988.50
2023-05-05T20:20:35.291Z,152000.19
2023-05-05T20:23:08.683Z,152018.38
2023-05-05T20:25:37.829Z,152001.50
2023-05-05T20:28:06.492Z,151978.13
2023-05-05T20:30:34.604Z,151961.31
2023-05-05T20:33:06.711Z,151923.66
2023-05-05T20:35:35.383Z,151918.47
2023-05-05T20:38:05.534Z,151962.59
2023-05-05T20:40:43.789Z,151985.91
2023-05-05T20:43:13.317Z,151975.53
2023-05-05T20:45:43.833Z,151967.75
2023-05-05T20:48:14.591Z,152018.38
2023-05-05T20:50:43.227Z,152045.63
2023-05-05T20:53:13.898Z,152033.91
2023-05-05T20:55:42.156Z,152027.41
2023-05-05T20:58:10.948Z,152067.72
2023-05-05T21:00:40.003Z,152015.78
2023-05-05T21:03:08.521Z,152033.91
2023-05-05T21:05:51.129Z,152030.00
2023-05-05T21:08:20.000Z,152044.34
2023-05-05T21:10:48.463Z,152006.69
2023-05-05T21:13:20.465Z,151988.50
2023-05-05T21:15:51.544Z,151972.94
2023-05-05T21:18:20.787Z,152002.78
2023-05-05T21:20:50.878Z,151950.91
2023-05-05T21:23:20.516Z,151954.81
2023-05-05T21:25:50.209Z,151941.84
2023-05-05T21:28:18.509Z,151963.91
2023-05-05T21:30:59.455Z,151992.41
2023-05-05T21:33:35.729Z,152014.47
2023-05-05T21:36:06.277Z,152032.59
2023-05-05T21:38:36.911Z,152101.41
2023-05-05T21:41:12.375Z,152076.75
2023-05-05T21:43:41.603Z,152043.03
2023-05-05T21:46:13.271Z,152081.94
2023-05-05T21:48:41.771Z,152050.84
2023-05-05T21:51:13.266Z,152019.66
2023-05-05T21:54:02.137Z,152001.50
2023-05-05T21:56:30.521Z,151996.31
2023-05-05T21:58:59.377Z,152027.41
2023-05-05T22:01:29.960Z,151980.72
2023-05-05T22:03:59.040Z,151924.97
2023-05-05T22:06:28.801Z,151956.13
2023-05-05T22:08:57.865Z,151978.13
2023-05-05T22:11:26.095Z,151967.75
2023-05-05T22:13:56.414Z,152004.09
2023-05-05T22:16:25.191Z,151985.91
2023-05-05T22:18:53.479Z,152010.59
2023-05-05T22:21:22.595Z,151965.19
2023-05-05T22:23:52.633Z,151978.13
2023-05-05T22:26:21.081Z,152023.53
2023-05-05T22:28:49.115Z,151983.31
2023-05-05T22:31:18.418Z,151948.31
2023-05-05T22:33:46.457Z,151967.75
2023-05-05T22:36:15.995Z,151972.94
2023-05-05T22:38:44.550Z,152001.50
2023-05-05T22:41:13.997Z,152010.59
2023-05-05T22:43:58.655Z,152013.19
2023-05-05T22:46:46.162Z,152018.38
2023-05-05T22:49:16.876Z,151998.91
2023-05-05T22:51:52.441Z,152046.94
2023-05-05T22:54:44.759Z,152057.31
2023-05-05T22:57:45.610Z,152054.72
2023-05-05T23:00:14.987Z,152041.75
2023-05-05T23:02:44.173Z,152030.00
2023-05-05T23:05:18.158Z,152030.00
2023-05-05T23:07:55.329Z,152039.16
2023-05-05T23:10:47.821Z,152053.44
2023-05-05T23:13:59.510Z,152045.63
2023-05-05T23:16:31.488Z,152056.03
2023-05-05T23:19:00.972Z,152023.53
2023-05-05T23:21:29.380Z,152049.53
2023-05-05T23:24:01.166Z,152063.81
2023-05-05T23:26:29.240Z,152045.63
2023-05-05T23:29:03.547Z,152048.22
2023-05-05T23:31:33.141Z,152044.34
2023-05-05T23:34:01.246Z,152039.16
2023-05-05T23:36:31.644Z,152033.91
2023-05-05T23:39:00.794Z,152030.00
2023-05-05T23:41:29.085Z,152010.59
2023-05-05T23:43:58.034Z,152022.22
2023-05-05T23:46:27.416Z,152043.03
2023-05-05T23:48:58.565Z,151997.59
2023-05-05T23:51:27.391Z,152035.19
2023-05-05T23:53:58.297Z,152001.50
2023-05-05T23:56:26.558Z,151928.84
2023-05-05T23:58:54.692Z,151904.25
