createdAt,value
2022-08-22T00:00:13.643Z,33.44
2022-08-22T00:02:59.625Z,28.92
2022-08-22T00:03:07.734Z,34.48
2022-08-22T00:03:10.013Z,35.00
2022-08-22T00:03:12.457Z,35.26
2022-08-22T00:05:51.123Z,33.10
2022-08-22T00:08:27.217Z,32.66
2022-08-22T00:11:02.614Z,32.98
2022-08-22T00:13:37.353Z,34.22
2022-08-22T00:16:14.539Z,36.90
2022-08-22T00:18:49.612Z,35.41
2022-08-22T00:21:22.752Z,34.82
2022-08-22T00:24:00.020Z,33.59
2022-08-22T00:26:42.188Z,34.81
2022-08-22T00:29:14.620Z,35.57
2022-08-22T00:31:50.156Z,35.73
2022-08-22T00:34:23.866Z,35.61
2022-08-22T00:37:00.922Z,34.70
2022-08-22T00:39:32.984Z,33.83
2022-08-22T00:42:31.220Z,33.00
2022-08-22T00:45:43.332Z,33.20
2022-08-22T00:48:39.210Z,33.24
2022-08-22T00:51:22.444Z,33.01
2022-08-22T00:53:54.431Z,33.81
2022-08-22T00:56:45.206Z,35.90
2022-08-22T00:59:38.693Z,35.19
2022-08-22T01:02:18.980Z,34.37
2022-08-22T01:05:03.682Z,33.95
2022-08-22T01:07:49.188Z,33.83
2022-08-22T01:10:34.022Z,36.63
2022-08-22T01:13:20.421Z,34.69
2022-08-22T01:15:51.256Z,34.92
2022-08-22T01:18:51.645Z,35.63
2022-08-22T01:21:52.019Z,36.59
2022-08-22T01:25:22.469Z,35.79
2022-08-22T01:28:27.324Z,36.54
2022-08-22T01:31:37.259Z,35.64
2022-08-22T01:34:33.525Z,35.09
2022-08-22T01:37:43.871Z,34.56
2022-08-22T01:40:53.848Z,34.64
2022-08-22T01:44:00.180Z,33.63
2022-08-22T01:46:45.914Z,34.13
2022-08-22T01:49:22.228Z,37.74
2022-08-22T01:51:58.425Z,38.52
2022-08-22T01:54:36.766Z,38.64
2022-08-22T01:57:08.706Z,39.03
2022-08-22T01:59:42.229Z,39.41
2022-08-22T02:02:36.410Z,39.47
2022-08-22T02:05:13.726Z,38.71
2022-08-22T02:07:49.627Z,38.02
2022-08-22T02:10:24.211Z,38.86
2022-08-22T02:13:03.426Z,39.09
2022-08-22T02:15:47.992Z,38.94
2022-08-22T02:18:25.904Z,40.54
2022-08-22T02:21:06.128Z,38.28
2022-08-22T02:23:45.568Z,37.77
2022-08-22T02:26:17.745Z,37.84
2022-08-22T02:28:57.865Z,37.37
2022-08-22T02:31:49.366Z,42.71
2022-08-22T02:34:35.233Z,42.36
2022-08-22T02:37:19.040Z,42.95
2022-08-22T02:39:51.896Z,40.94
2022-08-22T02:42:27.466Z,47.37
2022-08-22T02:45:04.621Z,48.57
2022-08-22T02:47:40.169Z,51.09
2022-08-22T02:50:19.745Z,50.73
2022-08-22T02:52:58.599Z,50.28
2022-08-22T02:55:49.194Z,48.28
2022-08-22T02:58:29.081Z,46.66
2022-08-22T03:01:19.319Z,42.43
2022-08-22T03:03:48.427Z,40.64
2022-08-22T03:06:37.599Z,40.04
2022-08-22T03:09:24.095Z,39.48
2022-08-22T03:12:05.078Z,41.49
2022-08-22T03:14:36.564Z,40.38
2022-08-22T03:17:10.796Z,39.67
2022-08-22T03:19:56.858Z,39.44
2022-08-22T03:22:34.780Z,38.63
2022-08-22T03:25:13.838Z,38.41
2022-08-22T03:27:48.289Z,39.71
2022-08-22T03:30:22.543Z,39.85
2022-08-22T03:32:55.779Z,38.22
2022-08-22T03:35:28.131Z,39.21
2022-08-22T03:38:12.688Z,38.29
2022-08-22T03:40:57.574Z,38.57
2022-08-22T03:43:45.009Z,37.67
2022-08-22T03:46:34.720Z,37.74
2022-08-22T03:49:23.733Z,37.19
2022-08-22T03:52:10.868Z,38.85
2022-08-22T03:54:52.339Z,43.18
2022-08-22T03:57:50.828Z,42.18
2022-08-22T04:00:29.784Z,41.06
2022-08-22T04:03:17.788Z,41.19
2022-08-22T04:06:11.496Z,40.70
2022-08-22T04:09:03.692Z,39.80
2022-08-22T04:12:16.553Z,39.75
2022-08-22T04:15:22.690Z,39.65
2022-08-22T04:18:23.489Z,38.94
2022-08-22T04:21:13.005Z,39.19
2022-08-22T04:24:01.193Z,38.83
2022-08-22T04:26:38.353Z,38.53
2022-08-22T04:29:09.870Z,39.75
2022-08-22T04:31:46.213Z,39.56
2022-08-22T04:34:29.620Z,39.50
2022-08-22T04:37:02.264Z,39.39
2022-08-22T04:39:36.962Z,39.94
2022-08-22T04:42:31.874Z,41.58
2022-08-22T04:45:08.444Z,41.72
2022-08-22T04:47:40.088Z,42.76
2022-08-22T04:50:18.640Z,45.31
2022-08-22T04:53:23.158Z,45.66
2022-08-22T04:56:03.029Z,46.15
2022-08-22T04:58:43.226Z,45.40
2022-08-22T05:01:16.740Z,45.22
2022-08-22T05:03:52.469Z,43.49
2022-08-22T05:06:27.032Z,44.51
2022-08-22T05:08:55.054Z,45.78
2022-08-22T05:11:24.929Z,46.00
2022-08-22T05:13:57.750Z,45.12
2022-08-22T05:16:29.961Z,44.86
2022-08-22T05:19:04.680Z,45.82
2022-08-22T05:21:38.667Z,46.10
2022-08-22T05:24:11.082Z,45.15
2022-08-22T05:26:44.341Z,44.62
2022-08-22T05:29:18.420Z,45.23
2022-08-22T05:31:51.169Z,45.43
2022-08-22T05:34:22.662Z,46.20
2022-08-22T05:36:58.454Z,43.95
2022-08-22T05:39:29.817Z,44.00
2022-08-22T05:42:00.767Z,44.49
2022-08-22T05:44:32.852Z,44.25
2022-08-22T05:47:04.430Z,43.79
2022-08-22T05:49:38.958Z,43.98
2022-08-22T05:52:20.320Z,43.37
2022-08-22T05:54:57.032Z,44.56
2022-08-22T05:57:28.599Z,44.74
2022-08-22T06:00:04.003Z,44.94
2022-08-22T06:02:52.107Z,44.79
2022-08-22T06:05:28.506Z,45.36
2022-08-22T06:08:08.383Z,44.95
2022-08-22T06:10:43.065Z,44.78
2022-08-22T06:13:14.741Z,44.41
2022-08-22T06:15:48.183Z,45.69
2022-08-22T06:18:20.801Z,44.59
2022-08-22T06:20:53.493Z,43.56
2022-08-22T06:23:27.888Z,44.07
2022-08-22T06:25:59.993Z,42.92
2022-08-22T06:28:33.208Z,42.70
2022-08-22T06:31:03.466Z,41.98
2022-08-22T06:33:38.363Z,41.34
2022-08-22T06:36:30.151Z,40.89
2022-08-22T06:39:07.465Z,40.35
2022-08-22T06:41:40.900Z,40.41
2022-08-22T06:44:17.197Z,41.34
2022-08-22T06:46:48.007Z,41.56
2022-08-22T06:49:16.682Z,42.86
2022-08-22T06:51:45.991Z,42.43
2022-08-22T06:54:21.608Z,41.98
2022-08-22T06:56:52.217Z,41.53
2022-08-22T06:59:25.196Z,41.72
2022-08-22T07:01:57.505Z,39.11
2022-08-22T07:04:27.652Z,40.75
2022-08-22T07:06:58.170Z,41.07
2022-08-22T07:09:33.042Z,37.95
2022-08-22T07:12:04.025Z,36.66
2022-08-22T07:14:39.631Z,36.33
2022-08-22T07:17:09.319Z,35.87
2022-08-22T07:19:40.155Z,35.29
2022-08-22T07:22:14.492Z,35.79
2022-08-22T07:24:48.265Z,35.26
2022-08-22T07:27:27.112Z,34.79
2022-08-22T07:30:03.001Z,33.89
2022-08-22T07:32:42.051Z,33.70
2022-08-22T07:35:15.745Z,34.39
2022-08-22T07:37:57.050Z,32.87
2022-08-22T07:40:33.799Z,32.48
2022-08-22T07:43:09.321Z,33.46
2022-08-22T07:45:49.320Z,32.59
2022-08-22T07:48:26.637Z,33.71
2022-08-22T07:51:05.292Z,32.46
2022-08-22T07:53:41.222Z,32.37
2022-08-22T07:56:16.906Z,30.89
2022-08-22T07:58:49.298Z,30.29
2022-08-22T08:01:21.101Z,30.53
2022-08-22T08:03:54.695Z,31.46
2022-08-22T08:06:24.609Z,30.81
2022-08-22T08:08:54.037Z,31.30
2022-08-22T08:11:26.351Z,32.50
2022-08-22T08:13:57.404Z,30.13
2022-08-22T08:16:27.987Z,28.86
2022-08-22T08:19:00.382Z,29.44
2022-08-22T08:21:31.212Z,30.23
2022-08-22T08:24:01.186Z,27.22
2022-08-22T08:26:34.780Z,27.20
2022-08-22T08:29:03.614Z,30.46
2022-08-22T08:31:35.406Z,30.70
2022-08-22T08:34:07.675Z,29.27
2022-08-22T08:36:47.471Z,28.88
2022-08-22T08:39:22.233Z,26.89
2022-08-22T08:42:23.242Z,27.15
2022-08-22T08:45:14.167Z,25.01
2022-08-22T08:48:01.102Z,27.99
2022-08-22T08:50:51.993Z,26.01
2022-08-22T08:53:50.849Z,23.52
2022-08-22T08:56:30.901Z,25.13
2022-08-22T08:59:10.556Z,24.87
2022-08-22T09:02:06.649Z,24.98
2022-08-22T09:05:07.001Z,26.82
2022-08-22T09:07:55.800Z,25.59
2022-08-22T09:10:39.596Z,25.41
2022-08-22T09:13:43.456Z,24.40
2022-08-22T09:16:34.713Z,24.28
2022-08-22T09:19:49.120Z,24.97
2022-08-22T09:22:56.940Z,23.98
2022-08-22T09:25:39.201Z,24.36
2022-08-22T09:28:13.813Z,23.81
2022-08-22T09:30:59.208Z,26.48
2022-08-22T09:33:37.510Z,25.63
2022-08-22T09:36:13.236Z,23.70
2022-08-22T09:38:55.333Z,25.64
2022-08-22T09:41:39.695Z,22.62
2022-08-22T09:44:17.644Z,24.44
2022-08-22T09:46:55.338Z,22.86
2022-08-22T09:49:35.693Z,21.53
2022-08-22T09:52:15.555Z,22.04
2022-08-22T09:55:08.559Z,23.34
2022-08-22T09:57:41.888Z,24.51
2022-08-22T10:00:22.300Z,24.54
2022-08-22T10:03:02.285Z,21.87
2022-08-22T10:05:44.244Z,20.79
2022-08-22T10:08:20.329Z,21.94
2022-08-22T10:11:07.242Z,21.81
2022-08-22T10:13:52.875Z,20.23
2022-08-22T10:16:37.003Z,19.83
2022-08-22T10:19:16.939Z,19.51
2022-08-22T10:22:29.888Z,23.29
2022-08-22T10:25:31.152Z,21.85
2022-08-22T10:28:14.796Z,20.37
2022-08-22T10:30:54.779Z,20.67
2022-08-22T10:33:29.360Z,18.84
2022-08-22T10:36:04.951Z,19.04
2022-08-22T10:38:46.303Z,17.46
2022-08-22T10:41:26.848Z,17.69
2022-08-22T10:44:06.018Z,19.26
2022-08-22T10:46:42.237Z,17.54
2022-08-22T10:49:19.545Z,16.63
2022-08-22T10:51:52.805Z,16.52
2022-08-22T10:54:38.408Z,15.66
2022-08-22T10:57:24.487Z,14.87
2022-08-22T11:00:02.322Z,15.63
2022-08-22T11:02:42.431Z,15.40
2022-08-22T11:05:37.282Z,19.45
2022-08-22T11:08:23.651Z,16.58
2022-08-22T11:11:07.624Z,17.46
2022-08-22T11:13:43.644Z,16.97
2022-08-22T11:16:24.292Z,16.04
2022-08-22T11:19:15.365Z,17.30
2022-08-22T11:21:50.993Z,16.91
2022-08-22T11:24:55.376Z,18.51
2022-08-22T11:27:39.919Z,16.27
2022-08-22T11:30:18.602Z,15.83
2022-08-22T11:33:11.071Z,13.33
2022-08-22T11:35:49.993Z,14.30
2022-08-22T11:38:32.890Z,13.83
2022-08-22T11:41:06.896Z,14.76
2022-08-22T11:43:50.475Z,15.59
2022-08-22T11:46:25.558Z,18.67
2022-08-22T11:49:19.718Z,17.19
2022-08-22T11:52:05.997Z,15.71
2022-08-22T11:54:49.574Z,17.21
2022-08-22T11:57:29.282Z,17.29
2022-08-22T12:00:10.097Z,14.63
2022-08-22T12:02:50.157Z,12.00
2022-08-22T12:05:24.648Z,13.78
2022-08-22T12:08:03.167Z,12.14
2022-08-22T12:10:34.784Z,11.00
2022-08-22T12:13:09.226Z,11.67
2022-08-22T12:15:47.273Z,16.26
2022-08-22T12:18:36.067Z,18.59
2022-08-22T12:21:31.563Z,15.67
2022-08-22T12:24:46.991Z,17.85
2022-08-22T12:27:34.789Z,16.53
2022-08-22T12:30:14.699Z,14.89
2022-08-22T12:33:22.076Z,15.37
2022-08-22T12:36:18.482Z,15.08
2022-08-22T12:39:02.403Z,13.03
2022-08-22T12:41:48.309Z,11.83
2022-08-22T12:44:34.761Z,12.13
2022-08-22T12:47:14.293Z,14.22
2022-08-22T12:50:03.658Z,14.08
2022-08-22T12:52:49.988Z,14.21
2022-08-22T12:55:35.740Z,15.53
2022-08-22T12:58:13.555Z,14.35
2022-08-22T13:00:45.175Z,15.65
2022-08-22T13:03:24.741Z,15.11
2022-08-22T13:05:57.235Z,14.98
2022-08-22T13:08:32.131Z,15.95
2022-08-22T13:11:03.009Z,15.89
2022-08-22T13:13:38.650Z,17.06
2022-08-22T13:16:09.051Z,15.53
2022-08-22T13:18:48.288Z,16.06
2022-08-22T13:21:31.567Z,14.63
2022-08-22T13:24:10.300Z,14.53
2022-08-22T13:26:49.447Z,17.18
2022-08-22T13:29:26.033Z,15.93
2022-08-22T13:31:59.149Z,15.23
2022-08-22T13:34:40.037Z,14.47
2022-08-22T13:37:15.992Z,14.88
2022-08-22T13:39:49.194Z,16.24
2022-08-22T13:42:30.016Z,14.21
2022-08-22T13:45:04.871Z,16.03
2022-08-22T13:47:39.248Z,15.10
2022-08-22T13:50:13.860Z,15.33
2022-08-22T13:52:52.243Z,14.04
2022-08-22T13:55:29.414Z,15.10
2022-08-22T13:58:03.346Z,14.52
2022-08-22T14:01:06.811Z,15.62
2022-08-22T14:03:41.218Z,15.30
2022-08-22T14:06:37.171Z,14.50
2022-08-22T14:09:17.358Z,14.13
2022-08-22T14:12:11.747Z,14.49
2022-08-22T14:14:46.136Z,14.01
2022-08-22T14:17:22.036Z,14.15
2022-08-22T14:19:59.428Z,17.04
2022-08-22T14:22:34.778Z,15.92
2022-08-22T14:25:09.159Z,15.08
2022-08-22T14:27:43.855Z,15.90
2022-08-22T14:30:17.271Z,16.59
2022-08-22T14:32:48.835Z,17.92
2022-08-22T14:35:35.382Z,17.85
2022-08-22T14:38:27.250Z,17.28
2022-08-22T14:41:03.348Z,15.42
2022-08-22T14:43:48.043Z,14.63
2022-08-22T14:46:23.811Z,14.57
2022-08-22T14:49:24.926Z,15.00
2022-08-22T14:52:00.142Z,14.82
2022-08-22T14:54:31.533Z,14.75
2022-08-22T14:57:04.061Z,15.44
2022-08-22T14:59:50.233Z,15.38
2022-08-22T15:02:26.493Z,15.01
2022-08-22T15:04:56.435Z,16.15
2022-08-22T15:07:26.998Z,15.68
2022-08-22T15:10:01.131Z,16.70
2022-08-22T15:12:35.040Z,15.54
2022-08-22T15:15:06.849Z,17.13
2022-08-22T15:17:44.380Z,17.67
2022-08-22T15:20:27.969Z,18.28
2022-08-22T15:22:57.574Z,16.67
2022-08-22T15:25:29.820Z,17.26
2022-08-22T15:28:05.344Z,17.00
2022-08-22T15:30:37.423Z,16.80
2022-08-22T15:33:11.723Z,15.92
2022-08-22T15:35:40.939Z,16.68
2022-08-22T15:38:25.057Z,15.60
2022-08-22T15:40:56.996Z,16.50
2022-08-22T15:43:35.103Z,17.09
2022-08-22T15:46:18.346Z,17.28
2022-08-22T15:48:56.908Z,17.37
2022-08-22T15:51:39.647Z,18.59
2022-08-22T15:54:24.354Z,18.09
2022-08-22T15:57:17.235Z,17.31
2022-08-22T15:59:55.656Z,17.58
2022-08-22T16:02:28.815Z,18.39
2022-08-22T16:05:20.082Z,19.37
2022-08-22T16:07:59.427Z,17.26
2022-08-22T16:10:35.263Z,18.22
2022-08-22T16:13:26.569Z,17.18
2022-08-22T16:16:04.815Z,17.85
2022-08-22T16:19:16.072Z,16.57
2022-08-22T16:22:11.567Z,15.65
2022-08-22T16:24:59.744Z,15.06
2022-08-22T16:27:29.213Z,15.53
2022-08-22T16:30:12.173Z,16.27
2022-08-22T16:32:51.417Z,16.01
2022-08-22T16:35:52.693Z,16.02
2022-08-22T16:38:26.488Z,15.88
2022-08-22T16:40:54.543Z,17.22
2022-08-22T16:43:23.096Z,15.91
2022-08-22T16:45:56.962Z,16.03
2022-08-22T16:48:35.099Z,17.06
2022-08-22T16:51:06.206Z,15.89
2022-08-22T16:54:09.703Z,15.53
2022-08-22T16:56:50.113Z,16.08
2022-08-22T16:59:29.621Z,17.77
2022-08-22T17:02:27.462Z,16.46
2022-08-22T17:05:19.376Z,17.95
2022-08-22T17:08:02.128Z,17.82
2022-08-22T17:10:47.153Z,18.13
2022-08-22T17:13:27.513Z,19.05
2022-08-22T17:16:07.622Z,18.92
2022-08-22T17:18:48.974Z,18.28
2022-08-22T17:21:26.423Z,18.54
2022-08-22T17:24:07.316Z,18.07
2022-08-22T17:26:50.951Z,18.86
2022-08-22T17:29:35.634Z,18.18
2022-08-22T17:32:16.319Z,18.68
2022-08-22T17:34:56.063Z,17.85
2022-08-22T17:37:43.074Z,18.48
2022-08-22T17:40:31.637Z,18.70
2022-08-22T17:43:10.583Z,17.55
2022-08-22T17:45:51.937Z,18.14
2022-08-22T17:48:25.757Z,18.29
2022-08-22T17:50:57.526Z,19.32
2022-08-22T17:53:38.649Z,20.51
2022-08-22T17:56:15.456Z,20.82
2022-08-22T17:58:50.073Z,20.24
2022-08-22T18:01:37.605Z,21.43
2022-08-22T18:04:09.220Z,19.88
2022-08-22T18:06:39.930Z,20.85
2022-08-22T18:09:20.088Z,20.84
2022-08-22T18:11:54.789Z,20.84
2022-08-22T18:14:31.087Z,20.92
2022-08-22T18:17:00.916Z,21.25
2022-08-22T18:19:43.348Z,21.63
2022-08-22T18:22:19.134Z,21.30
2022-08-22T18:24:58.162Z,21.35
2022-08-22T18:27:35.169Z,21.53
2022-08-22T18:30:08.175Z,21.70
2022-08-22T18:32:44.108Z,21.39
2022-08-22T18:35:18.181Z,21.78
2022-08-22T18:37:56.059Z,22.05
2022-08-22T18:40:34.119Z,21.81
2022-08-22T18:43:17.695Z,21.96
2022-08-22T18:46:03.261Z,22.66
2022-08-22T18:48:49.548Z,23.55
2022-08-22T18:51:29.370Z,22.66
2022-08-22T18:54:18.330Z,23.44
2022-08-22T18:56:54.034Z,23.44
2022-08-22T18:59:41.729Z,23.99
2022-08-22T19:02:28.708Z,24.41
2022-08-22T19:05:16.477Z,24.28
2022-08-22T19:08:22.837Z,25.17
2022-08-22T19:11:04.762Z,23.76
2022-08-22T19:14:08.086Z,24.90
2022-08-22T19:17:15.063Z,23.60
2022-08-22T19:20:13.602Z,23.29
2022-08-22T19:22:41.600Z,23.27
2022-08-22T19:25:18.073Z,24.27
2022-08-22T19:27:48.476Z,24.37
2022-08-22T19:30:42.121Z,24.39
2022-08-22T19:33:13.101Z,25.04
2022-08-22T19:36:06.514Z,25.33
2022-08-22T19:38:58.602Z,25.70
2022-08-22T19:41:42.678Z,25.36
2022-08-22T19:44:13.612Z,25.06
2022-08-22T19:46:43.178Z,24.72
2022-08-22T19:49:29.407Z,24.78
2022-08-22T19:52:11.870Z,24.65
2022-08-22T19:54:50.068Z,24.84
2022-08-22T19:57:25.301Z,24.85
2022-08-22T20:00:01.233Z,26.44
2022-08-22T20:02:38.595Z,27.01
2022-08-22T20:05:29.670Z,27.02
2022-08-22T20:08:21.554Z,27.42
2022-08-22T20:11:09.467Z,27.89
2022-08-22T20:13:38.594Z,27.79
2022-08-22T20:16:17.140Z,28.71
2022-08-22T20:19:02.247Z,28.02
2022-08-22T20:21:55.068Z,27.78
2022-08-22T20:24:29.931Z,28.01
2022-08-22T20:27:16.007Z,28.44
2022-08-22T20:29:51.426Z,28.37
2022-08-22T20:32:22.993Z,28.01
2022-08-22T20:34:56.913Z,28.26
2022-08-22T20:37:56.205Z,28.40
2022-08-22T20:40:57.009Z,29.07
2022-08-22T20:43:34.082Z,28.11
2022-08-22T20:46:15.204Z,28.58
2022-08-22T20:48:46.455Z,29.71
2022-08-22T20:51:18.078Z,28.63
2022-08-22T20:53:54.247Z,28.61
2022-08-22T20:56:37.138Z,28.68
2022-08-22T20:59:21.145Z,29.10
2022-08-22T21:01:57.275Z,29.01
2022-08-22T21:04:31.118Z,29.05
2022-08-22T21:07:02.720Z,29.61
2022-08-22T21:09:49.569Z,29.93
2022-08-22T21:12:17.441Z,31.22
2022-08-22T21:14:46.979Z,31.90
2022-08-22T21:17:25.880Z,31.60
2022-08-22T21:19:54.350Z,31.44
2022-08-22T21:22:31.609Z,31.24
2022-08-22T21:25:01.766Z,29.71
2022-08-22T21:27:32.091Z,29.23
2022-08-22T21:30:01.793Z,28.79
2022-08-22T21:32:34.485Z,28.93
2022-08-22T21:35:04.109Z,29.33
2022-08-22T21:37:39.675Z,28.45
2022-08-22T21:40:16.298Z,29.79
2022-08-22T21:42:46.913Z,30.00
2022-08-22T21:45:28.465Z,29.86
2022-08-22T21:47:56.726Z,30.02
2022-08-22T21:50:34.639Z,30.40
2022-08-22T21:53:11.914Z,30.11
2022-08-22T21:55:44.270Z,30.01
2022-08-22T21:58:36.288Z,30.05
2022-08-22T22:01:27.352Z,30.49
2022-08-22T22:03:55.721Z,30.54
2022-08-22T22:06:23.595Z,30.44
2022-08-22T22:08:51.862Z,31.15
2022-08-22T22:11:21.155Z,31.04
2022-08-22T22:13:49.465Z,31.82
2022-08-22T22:16:23.098Z,32.07
2022-08-22T22:18:51.197Z,32.44
2022-08-22T22:21:19.157Z,32.51
2022-08-22T22:23:47.047Z,32.29
2022-08-22T22:26:15.213Z,31.96
2022-08-22T22:28:47.780Z,31.76
2022-08-22T22:31:18.166Z,32.32
2022-08-22T22:33:46.600Z,32.14
2022-08-22T22:36:17.299Z,32.28
2022-08-22T22:38:46.108Z,32.27
2022-08-22T22:41:14.304Z,32.71
2022-08-22T22:43:44.663Z,32.55
2022-08-22T22:46:12.425Z,32.39
2022-08-22T22:48:40.264Z,32.17
2022-08-22T22:51:09.601Z,32.19
2022-08-22T22:53:42.586Z,32.87
2022-08-22T22:56:13.073Z,33.44
2022-08-22T22:58:42.465Z,32.79
2022-08-22T23:01:16.123Z,32.93
2022-08-22T23:03:44.434Z,33.76
2022-08-22T23:06:13.200Z,33.49
2022-08-22T23:08:41.589Z,33.90
2022-08-22T23:11:12.116Z,33.28
2022-08-22T23:13:43.072Z,33.41
2022-08-22T23:16:14.988Z,33.67
2022-08-22T23:18:43.651Z,34.02
2022-08-22T23:21:12.990Z,33.23
2022-08-22T23:23:40.879Z,33.92
2022-08-22T23:26:09.001Z,34.74
2022-08-22T23:28:37.497Z,34.57
2022-08-22T23:31:20.308Z,34.74
2022-08-22T23:33:48.589Z,34.03
2022-08-22T23:36:18.801Z,34.12
2022-08-22T23:38:47.546Z,34.49
2022-08-22T23:41:17.863Z,34.37
2022-08-22T23:43:48.569Z,34.72
2022-08-22T23:46:19.390Z,34.48
2022-08-22T23:48:47.863Z,35.12
2022-08-22T23:51:23.125Z,34.36
2022-08-22T23:53:51.755Z,34.81
2022-08-22T23:56:23.321Z,35.48
2022-08-22T23:58:53.284Z,35.82
