createdAt,value
2023-01-03T00:02:19.814Z,3.33
2023-01-03T00:04:49.932Z,3.10
2023-01-03T00:07:34.029Z,3.70
2023-01-03T00:10:04.135Z,2.97
2023-01-03T00:12:32.671Z,3.03
2023-01-03T00:15:02.869Z,2.80
2023-01-03T00:17:31.404Z,2.50
2023-01-03T00:19:59.953Z,2.63
2023-01-03T00:22:28.576Z,2.80
2023-01-03T00:24:57.161Z,2.83
2023-01-03T00:27:25.717Z,2.33
2023-01-03T00:29:54.457Z,23.23
2023-01-03T00:32:24.336Z,36.93
2023-01-03T00:34:53.063Z,25.13
2023-01-03T00:37:21.527Z,11.30
2023-01-03T00:39:50.066Z,6.73
2023-01-03T00:42:18.615Z,5.67
2023-01-03T00:44:47.133Z,4.37
2023-01-03T00:47:17.023Z,3.87
2023-01-03T00:49:47.028Z,2.83
2023-01-03T00:52:15.535Z,2.77
2023-01-03T00:54:44.528Z,7.37
2023-01-03T00:57:13.044Z,22.00
2023-01-03T00:59:41.514Z,17.90
2023-01-03T01:02:10.173Z,10.03
2023-01-03T01:04:38.832Z,7.33
2023-01-03T01:07:08.744Z,5.27
2023-01-03T01:09:38.582Z,3.60
2023-01-03T01:12:08.298Z,3.83
2023-01-03T01:14:37.160Z,3.87
2023-01-03T01:17:08.252Z,3.57
2023-01-03T01:19:38.609Z,2.83
2023-01-03T01:22:09.311Z,2.43
2023-01-03T01:24:37.970Z,2.87
2023-01-03T01:27:06.992Z,2.47
2023-01-03T01:29:35.583Z,2.43
2023-01-03T01:32:04.626Z,3.07
2023-01-03T01:34:33.609Z,2.10
2023-01-03T01:37:02.128Z,2.90
2023-01-03T01:39:32.284Z,2.03
2023-01-03T01:42:21.251Z,2.30
2023-01-03T01:44:56.731Z,2.73
2023-01-03T01:47:33.259Z,3.13
2023-01-03T01:50:06.804Z,2.60
2023-01-03T01:52:37.969Z,5.57
2023-01-03T01:55:13.355Z,5.60
2023-01-03T01:57:43.456Z,5.50
2023-01-03T02:00:13.398Z,14.50
2023-01-03T02:02:42.386Z,16.97
2023-01-03T02:05:11.825Z,16.80
2023-01-03T02:07:40.531Z,12.20
2023-01-03T02:10:11.260Z,9.20
2023-01-03T02:13:00.554Z,6.90
2023-01-03T02:15:53.793Z,5.27
2023-01-03T02:18:39.753Z,4.20
2023-01-03T02:21:53.968Z,3.13
2023-01-03T02:24:47.224Z,3.37
2023-01-03T02:27:37.765Z,3.67
2023-01-03T02:30:34.001Z,3.97
2023-01-03T02:33:12.469Z,3.30
2023-01-03T02:35:47.740Z,2.57
2023-01-03T02:38:24.420Z,3.07
2023-01-03T02:40:58.157Z,2.53
2023-01-03T02:43:29.892Z,3.50
2023-01-03T02:46:05.182Z,2.47
2023-01-03T02:48:47.237Z,2.67
2023-01-03T02:51:20.444Z,2.90
2023-01-03T02:53:51.173Z,2.47
2023-01-03T02:56:23.780Z,2.60
2023-01-03T02:58:57.106Z,2.60
2023-01-03T03:01:28.353Z,2.70
2023-01-03T03:03:58.003Z,3.13
2023-01-03T03:06:33.451Z,2.17
2023-01-03T03:09:01.972Z,2.43
2023-01-03T03:11:49.374Z,2.30
2023-01-03T03:14:22.382Z,2.50
2023-01-03T03:16:54.009Z,1.90
2023-01-03T03:19:44.134Z,2.37
2023-01-03T03:22:34.704Z,2.53
2023-01-03T03:25:09.879Z,2.93
2023-01-03T03:27:58.695Z,2.07
2023-01-03T03:30:28.181Z,2.93
2023-01-03T03:33:01.556Z,2.37
2023-01-03T03:35:30.469Z,2.37
2023-01-03T03:37:59.472Z,2.53
2023-01-03T03:40:48.133Z,2.70
2023-01-03T03:43:38.916Z,3.03
2023-01-03T03:46:11.358Z,3.13
2023-01-03T03:49:01.473Z,3.00
2023-01-03T03:51:32.809Z,2.73
2023-01-03T03:54:04.088Z,3.20
2023-01-03T03:56:34.137Z,2.20
2023-01-03T03:59:05.858Z,2.73
2023-01-03T04:01:35.439Z,2.43
2023-01-03T04:04:07.788Z,3.37
2023-01-03T04:06:40.259Z,2.50
2023-01-03T04:09:09.361Z,3.13
2023-01-03T04:11:37.929Z,2.83
2023-01-03T04:14:06.430Z,2.43
2023-01-03T04:16:35.024Z,3.60
2023-01-03T04:19:04.959Z,3.20
2023-01-03T04:21:33.659Z,4.53
2023-01-03T04:24:02.181Z,4.20
2023-01-03T04:26:30.862Z,5.37
2023-01-03T04:28:59.369Z,5.40
2023-01-03T04:31:28.070Z,19.90
2023-01-03T04:33:56.589Z,18.43
2023-01-03T04:36:26.636Z,9.97
2023-01-03T04:38:55.171Z,6.30
2023-01-03T04:41:23.712Z,6.53
2023-01-03T04:44:03.332Z,5.23
2023-01-03T04:46:33.949Z,5.00
2023-01-03T04:49:02.923Z,3.53
2023-01-03T04:51:33.694Z,4.90
2023-01-03T04:54:02.693Z,4.90
2023-01-03T04:56:33.068Z,5.53
2023-01-03T04:59:01.747Z,6.07
2023-01-03T05:01:30.492Z,7.43
2023-01-03T05:04:00.892Z,6.90
2023-01-03T05:06:30.065Z,6.70
2023-01-03T05:08:59.959Z,6.60
2023-01-03T05:11:28.502Z,12.23
2023-01-03T05:13:57.089Z,12.80
2023-01-03T05:16:25.710Z,9.87
2023-01-03T05:18:54.638Z,8.17
2023-01-03T05:21:41.754Z,7.97
2023-01-03T05:24:30.407Z,7.77
2023-01-03T05:27:00.109Z,7.53
2023-01-03T05:29:29.654Z,7.43
2023-01-03T05:31:58.256Z,6.90
2023-01-03T05:34:26.969Z,6.93
2023-01-03T05:36:55.599Z,6.67
2023-01-03T05:39:25.487Z,7.87
2023-01-03T05:42:03.172Z,9.47
2023-01-03T05:44:32.796Z,9.00
2023-01-03T05:47:02.373Z,7.10
2023-01-03T05:49:31.005Z,8.47
2023-01-03T05:51:59.584Z,8.77
2023-01-03T05:54:29.731Z,10.33
2023-01-03T05:56:58.290Z,9.07
2023-01-03T05:59:27.199Z,9.57
2023-01-03T06:01:56.059Z,10.77
2023-01-03T06:04:24.777Z,9.77
2023-01-03T06:06:53.453Z,9.97
2023-01-03T06:09:21.965Z,9.23
2023-01-03T06:11:51.881Z,11.13
2023-01-03T06:14:20.778Z,8.67
2023-01-03T06:17:06.935Z,7.97
2023-01-03T06:19:35.591Z,11.37
2023-01-03T06:22:10.288Z,20.27
2023-01-03T06:24:39.500Z,25.83
2023-01-03T06:27:09.450Z,18.77
2023-01-03T06:29:38.012Z,19.73
2023-01-03T06:32:09.478Z,29.13
2023-01-03T06:34:38.469Z,19.83
2023-01-03T06:37:07.078Z,16.63
2023-01-03T06:39:35.599Z,11.07
2023-01-03T06:42:24.281Z,10.87
2023-01-03T06:45:08.060Z,8.53
2023-01-03T06:47:54.757Z,7.90
2023-01-03T06:50:40.779Z,7.70
2023-01-03T06:53:13.467Z,4.57
2023-01-03T06:55:42.788Z,4.73
2023-01-03T06:58:11.675Z,5.30
2023-01-03T07:00:43.223Z,5.30
2023-01-03T07:03:12.017Z,6.60
2023-01-03T07:05:40.583Z,7.20
2023-01-03T07:08:09.284Z,10.70
2023-01-03T07:10:37.773Z,11.33
2023-01-03T07:13:23.084Z,11.23
2023-01-03T07:15:53.077Z,11.70
2023-01-03T07:18:21.749Z,9.70
2023-01-03T07:20:50.302Z,7.90
2023-01-03T07:23:18.851Z,9.60
2023-01-03T07:25:48.701Z,10.57
2023-01-03T07:28:17.433Z,8.73
2023-01-03T07:30:47.217Z,8.43
2023-01-03T07:33:18.062Z,9.57
2023-01-03T07:35:47.127Z,8.57
2023-01-03T07:38:15.686Z,8.63
2023-01-03T07:40:44.399Z,9.53
2023-01-03T07:43:31.199Z,9.37
2023-01-03T07:45:59.776Z,10.60
2023-01-03T07:48:29.779Z,18.23
2023-01-03T07:50:59.117Z,15.57
2023-01-03T07:53:27.752Z,14.77
2023-01-03T07:56:03.621Z,11.77
2023-01-03T07:58:35.365Z,13.57
2023-01-03T08:01:06.147Z,11.33
2023-01-03T08:03:36.254Z,12.53
2023-01-03T08:06:07.995Z,10.67
2023-01-03T08:08:37.328Z,11.77
2023-01-03T08:11:23.427Z,10.60
2023-01-03T08:13:52.122Z,10.33
2023-01-03T08:16:21.121Z,10.50
2023-01-03T08:18:51.425Z,15.23
2023-01-03T08:21:20.109Z,14.70
2023-01-03T08:23:49.157Z,33.97
2023-01-03T08:26:18.989Z,25.47
2023-01-03T08:28:47.531Z,18.13
2023-01-03T08:31:18.102Z,12.63
2023-01-03T08:33:50.443Z,12.07
2023-01-03T08:36:20.008Z,11.57
2023-01-03T08:38:51.818Z,11.93
2023-01-03T08:41:21.331Z,11.83
2023-01-03T08:43:49.885Z,11.10
2023-01-03T08:46:19.161Z,13.07
2023-01-03T08:48:48.389Z,11.37
2023-01-03T08:51:18.276Z,12.40
2023-01-03T08:53:46.801Z,14.10
2023-01-03T08:56:15.336Z,11.23
2023-01-03T08:58:43.879Z,12.80
2023-01-03T09:01:12.573Z,25.23
2023-01-03T09:03:41.357Z,23.57
2023-01-03T09:06:10.014Z,11.93
2023-01-03T09:08:39.937Z,11.33
2023-01-03T09:11:09.452Z,9.23
2023-01-03T09:13:38.362Z,10.10
2023-01-03T09:16:08.810Z,9.33
2023-01-03T09:18:38.293Z,10.33
2023-01-03T09:21:07.416Z,9.47
2023-01-03T09:23:36.693Z,10.57
2023-01-03T09:26:08.118Z,10.30
2023-01-03T09:28:36.715Z,10.07
2023-01-03T09:31:06.371Z,14.63
2023-01-03T09:33:34.936Z,18.27
2023-01-03T09:36:03.549Z,17.93
2023-01-03T09:38:32.104Z,17.53
2023-01-03T09:41:02.482Z,18.10
2023-01-03T09:43:36.990Z,16.47
2023-01-03T09:46:06.650Z,16.17
2023-01-03T09:48:37.196Z,16.43
2023-01-03T09:51:30.046Z,16.37
2023-01-03T09:54:17.578Z,14.83
2023-01-03T09:57:03.695Z,13.43
2023-01-03T09:59:54.348Z,12.17
2023-01-03T10:03:04.843Z,14.80
2023-01-03T10:05:41.370Z,16.70
2023-01-03T10:08:20.193Z,15.93
2023-01-03T10:10:55.769Z,15.80
2023-01-03T10:13:31.403Z,18.03
2023-01-03T10:16:06.269Z,16.43
2023-01-03T10:18:53.424Z,18.53
2023-01-03T10:21:25.606Z,16.13
2023-01-03T10:23:55.343Z,18.57
2023-01-03T10:26:32.435Z,21.50
2023-01-03T10:29:02.382Z,21.00
2023-01-03T10:31:41.625Z,23.33
2023-01-03T10:34:12.012Z,23.23
2023-01-03T10:36:40.560Z,20.53
2023-01-03T10:39:11.113Z,15.60
2023-01-03T10:41:44.405Z,13.10
2023-01-03T10:44:24.895Z,16.20
2023-01-03T10:46:56.384Z,15.43
2023-01-03T10:49:30.117Z,19.10
2023-01-03T10:52:02.291Z,18.77
2023-01-03T10:54:37.668Z,17.57
2023-01-03T10:57:07.142Z,14.03
2023-01-03T10:59:37.404Z,14.83
2023-01-03T11:02:17.175Z,15.47
2023-01-03T11:04:46.086Z,67.70
2023-01-03T11:07:17.044Z,38.50
2023-01-03T11:09:51.607Z,29.33
2023-01-03T11:12:29.102Z,18.67
2023-01-03T11:15:01.054Z,18.60
2023-01-03T11:17:31.834Z,15.30
2023-01-03T11:20:00.401Z,14.27
2023-01-03T11:22:38.142Z,17.83
2023-01-03T11:25:17.204Z,16.27
2023-01-03T11:28:15.907Z,16.17
2023-01-03T11:30:49.860Z,14.80
2023-01-03T11:33:29.945Z,17.10
2023-01-03T11:36:28.094Z,15.53
2023-01-03T11:39:14.612Z,14.93
2023-01-03T11:41:55.015Z,23.17
2023-01-03T11:44:51.060Z,16.90
2023-01-03T11:47:25.625Z,16.33
2023-01-03T11:50:05.137Z,17.67
2023-01-03T11:52:41.674Z,15.37
2023-01-03T11:55:44.151Z,15.77
2023-01-03T11:58:46.113Z,15.77
2023-01-03T12:01:21.307Z,14.47
2023-01-03T12:04:09.867Z,13.63
2023-01-03T12:06:49.163Z,14.10
2023-01-03T12:09:24.803Z,11.43
2023-01-03T12:12:38.615Z,15.90
2023-01-03T12:15:15.780Z,15.03
2023-01-03T12:17:51.244Z,13.27
2023-01-03T12:20:26.491Z,13.87
2023-01-03T12:23:02.620Z,13.50
2023-01-03T12:25:33.451Z,12.03
2023-01-03T12:28:08.868Z,12.87
2023-01-03T12:30:44.565Z,13.37
2023-01-03T12:33:26.199Z,10.93
2023-01-03T12:35:59.000Z,11.60
2023-01-03T12:38:32.409Z,13.40
2023-01-03T12:41:12.127Z,28.70
2023-01-03T12:43:49.987Z,16.47
2023-01-03T12:46:21.009Z,12.37
2023-01-03T12:49:01.932Z,16.90
2023-01-03T12:51:30.577Z,33.20
2023-01-03T12:54:13.045Z,30.97
2023-01-03T12:57:04.479Z,14.57
2023-01-03T12:59:54.741Z,13.23
2023-01-03T13:02:28.422Z,14.13
2023-01-03T13:05:00.034Z,14.60
2023-01-03T13:07:30.270Z,17.07
2023-01-03T13:10:06.021Z,22.07
2023-01-03T13:12:36.156Z,24.63
2023-01-03T13:15:18.163Z,27.50
2023-01-03T13:17:49.971Z,25.50
2023-01-03T13:20:36.074Z,26.07
2023-01-03T13:23:35.851Z,23.73
2023-01-03T13:26:29.785Z,56.53
2023-01-03T13:29:33.646Z,35.23
2023-01-03T13:32:14.332Z,27.90
2023-01-03T13:34:45.700Z,40.90
2023-01-03T13:37:19.488Z,36.17
2023-01-03T13:40:12.104Z,43.83
2023-01-03T13:42:42.457Z,39.63
2023-01-03T13:45:39.736Z,29.50
2023-01-03T13:48:17.164Z,24.10
2023-01-03T13:51:19.501Z,19.53
2023-01-03T13:54:01.811Z,20.20
2023-01-03T13:56:33.747Z,18.77
2023-01-03T13:59:12.225Z,17.77
2023-01-03T14:01:58.796Z,21.53
2023-01-03T14:04:57.370Z,29.53
2023-01-03T14:07:55.411Z,30.33
2023-01-03T14:10:33.928Z,28.73
2023-01-03T14:13:23.016Z,24.93
2023-01-03T14:16:24.938Z,27.80
2023-01-03T14:19:01.847Z,24.33
2023-01-03T14:21:40.424Z,24.53
2023-01-03T14:24:17.216Z,25.90
2023-01-03T14:26:45.911Z,30.60
2023-01-03T14:29:19.529Z,27.43
2023-01-03T14:31:51.535Z,23.40
2023-01-03T14:34:33.033Z,27.03
2023-01-03T14:37:06.952Z,24.40
2023-01-03T14:42:04.447Z,25.50
2023-01-03T14:44:33.440Z,27.63
2023-01-03T14:47:05.440Z,30.57
2023-01-03T14:49:43.746Z,26.83
2023-01-03T14:52:22.021Z,28.50
2023-01-03T14:54:56.127Z,25.27
2023-01-03T14:57:28.872Z,24.60
2023-01-03T15:00:00.514Z,24.20
2023-01-03T15:02:32.447Z,24.70
2023-01-03T15:05:03.435Z,22.87
2023-01-03T15:07:34.680Z,22.07
2023-01-03T15:10:05.294Z,22.67
2023-01-03T15:12:38.463Z,26.20
2023-01-03T15:15:20.762Z,23.70
2023-01-03T15:17:56.614Z,23.83
2023-01-03T15:20:32.584Z,25.43
2023-01-03T15:23:01.201Z,27.33
2023-01-03T15:25:36.712Z,27.77
2023-01-03T15:28:22.575Z,36.93
2023-01-03T15:30:51.476Z,36.17
2023-01-03T15:33:32.323Z,32.73
2023-01-03T15:36:04.251Z,28.77
2023-01-03T15:38:35.133Z,26.83
2023-01-03T15:41:14.388Z,29.50
2023-01-03T15:43:42.117Z,28.47
2023-01-03T15:46:16.732Z,28.70
2023-01-03T15:48:52.947Z,26.83
2023-01-03T15:51:23.526Z,26.73
2023-01-03T15:53:52.088Z,25.63
2023-01-03T15:56:23.271Z,25.70
2023-01-03T15:58:55.930Z,26.33
2023-01-03T16:01:25.816Z,32.97
2023-01-03T16:03:56.338Z,28.70
2023-01-03T16:06:25.692Z,30.33
2023-01-03T16:08:59.102Z,29.07
2023-01-03T16:11:34.030Z,38.28
2023-01-03T16:14:06.240Z,73.80
2023-01-03T16:16:37.567Z,63.87
2023-01-03T16:19:08.645Z,30.73
2023-01-03T16:21:37.106Z,22.20
2023-01-03T16:24:06.172Z,19.27
2023-01-03T16:26:34.740Z,17.70
2023-01-03T16:29:03.300Z,20.37
2023-01-03T16:31:33.220Z,20.93
2023-01-03T16:34:02.076Z,32.37
2023-01-03T16:36:36.588Z,22.87
2023-01-03T16:39:06.803Z,23.50
2023-01-03T16:41:35.413Z,20.33
2023-01-03T16:44:04.045Z,18.53
2023-01-03T16:46:32.932Z,14.93
2023-01-03T16:49:01.795Z,14.63
2023-01-03T16:51:33.710Z,17.40
2023-01-03T16:54:04.082Z,15.27
2023-01-03T16:56:32.611Z,13.90
2023-01-03T16:59:01.245Z,14.63
2023-01-03T17:01:29.981Z,13.60
2023-01-03T17:03:59.024Z,14.10
2023-01-03T17:06:37.481Z,15.87
2023-01-03T17:09:15.185Z,13.37
2023-01-03T17:11:44.175Z,28.00
2023-01-03T17:14:17.880Z,47.30
2023-01-03T17:16:46.915Z,34.63
2023-01-03T17:20:00.289Z,40.80
2023-01-03T17:22:08.310Z,27.23
2023-01-03T17:24:38.242Z,18.80
2023-01-03T17:27:11.141Z,17.20
2023-01-03T17:29:40.471Z,27.00
2023-01-03T17:32:15.360Z,27.73
2023-01-03T17:34:43.867Z,28.83
2023-01-03T17:37:16.738Z,28.13
2023-01-03T17:39:55.912Z,28.80
2023-01-03T17:42:25.302Z,34.30
2023-01-03T17:45:11.319Z,35.53
2023-01-03T17:47:58.822Z,34.37
2023-01-03T17:50:28.289Z,26.90
2023-01-03T17:52:58.697Z,25.40
2023-01-03T17:55:30.905Z,21.70
2023-01-03T17:58:02.095Z,22.27
2023-01-03T18:00:31.557Z,20.40
2023-01-03T18:03:01.422Z,20.87
2023-01-03T18:05:30.479Z,20.43
2023-01-03T18:08:01.303Z,21.73
2023-01-03T18:10:40.216Z,22.90
2023-01-03T18:13:23.157Z,21.57
2023-01-03T18:15:52.683Z,21.73
2023-01-03T18:18:23.222Z,21.33
2023-01-03T18:20:52.134Z,19.63
2023-01-03T18:23:25.790Z,30.83
2023-01-03T18:25:57.218Z,69.70
2023-01-03T18:28:27.276Z,33.63
2023-01-03T18:30:56.714Z,29.07
2023-01-03T18:33:26.305Z,26.13
2023-01-03T18:35:55.233Z,29.63
2023-01-03T18:38:30.063Z,31.33
2023-01-03T18:41:05.426Z,30.50
2023-01-03T18:43:34.981Z,29.27
2023-01-03T18:46:04.899Z,29.47
2023-01-03T18:48:33.751Z,30.97
2023-01-03T18:51:02.255Z,33.50
2023-01-03T18:53:32.358Z,28.87
2023-01-03T18:56:03.048Z,31.37
2023-01-03T18:58:34.640Z,27.97
2023-01-03T19:01:03.574Z,28.97
2023-01-03T19:03:34.323Z,27.07
2023-01-03T19:06:03.783Z,27.37
2023-01-03T19:08:34.442Z,27.40
2023-01-03T19:11:06.686Z,29.47
2023-01-03T19:13:50.287Z,34.03
2023-01-03T19:16:20.930Z,31.10
2023-01-03T19:18:49.923Z,29.47
2023-01-03T19:21:19.955Z,28.43
2023-01-03T19:23:52.518Z,26.17
2023-01-03T19:26:27.918Z,23.43
2023-01-03T19:28:58.833Z,23.77
2023-01-03T19:31:28.425Z,22.23
2023-01-03T19:33:56.970Z,21.53
2023-01-03T19:36:25.636Z,23.70
2023-01-03T19:38:54.205Z,25.30
2023-01-03T19:41:24.197Z,26.83
2023-01-03T19:43:52.691Z,27.47
2023-01-03T19:46:21.419Z,27.53
2023-01-03T19:48:50.049Z,24.57
2023-01-03T19:51:18.673Z,35.40
2023-01-03T19:53:47.421Z,58.77
2023-01-03T19:56:23.144Z,45.47
2023-01-03T19:58:57.812Z,34.80
2023-01-03T20:01:38.683Z,27.63
2023-01-03T20:04:18.428Z,24.87
2023-01-03T20:06:47.107Z,24.40
2023-01-03T20:09:15.730Z,23.07
2023-01-03T20:11:45.250Z,22.03
2023-01-03T20:14:20.631Z,21.63
2023-01-03T20:16:49.430Z,20.03
2023-01-03T20:19:18.867Z,22.27
2023-01-03T20:21:48.827Z,26.43
2023-01-03T20:24:23.370Z,24.23
2023-01-03T20:26:52.673Z,24.87
2023-01-03T20:29:22.655Z,24.20
2023-01-03T20:31:51.354Z,25.03
2023-01-03T20:34:19.924Z,23.87
2023-01-03T20:36:50.136Z,24.00
2023-01-03T20:39:25.791Z,23.60
2023-01-03T20:41:58.627Z,25.17
2023-01-03T20:44:33.193Z,18.93
2023-01-03T20:47:01.915Z,18.83
2023-01-03T20:49:30.632Z,22.40
2023-01-03T20:51:59.276Z,18.93
2023-01-03T20:54:28.047Z,23.40
2023-01-03T20:56:56.738Z,24.60
2023-01-03T20:59:25.443Z,25.20
2023-01-03T21:01:55.591Z,25.80
2023-01-03T21:04:24.363Z,34.60
2023-01-03T21:06:53.002Z,41.00
2023-01-03T21:09:20.577Z,29.87
2023-01-03T21:11:49.244Z,31.60
2023-01-03T21:14:18.127Z,26.03
2023-01-03T21:16:47.506Z,26.63
2023-01-03T21:19:19.217Z,35.53
2023-01-03T21:21:49.407Z,32.97
2023-01-03T21:24:19.111Z,28.57
2023-01-03T21:26:49.582Z,27.03
2023-01-03T21:29:18.842Z,27.90
2023-01-03T21:31:47.949Z,28.67
2023-01-03T21:34:19.410Z,32.47
2023-01-03T21:36:48.226Z,32.50
2023-01-03T21:39:17.059Z,29.77
2023-01-03T21:42:03.581Z,27.60
2023-01-03T21:44:32.288Z,29.87
2023-01-03T21:47:00.834Z,31.87
2023-01-03T21:49:30.916Z,30.37
2023-01-03T21:51:59.936Z,30.73
2023-01-03T21:54:28.736Z,27.83
2023-01-03T21:56:57.319Z,27.57
2023-01-03T21:59:25.950Z,28.10
2023-01-03T22:02:23.657Z,28.37
2023-01-03T22:04:53.713Z,25.40
2023-01-03T22:07:22.272Z,27.33
2023-01-03T22:10:08.304Z,17.43
2023-01-03T22:12:36.838Z,16.07
2023-01-03T22:15:06.250Z,16.53
2023-01-03T22:17:36.867Z,18.23
2023-01-03T22:20:11.562Z,19.60
2023-01-03T22:22:41.054Z,19.67
2023-01-03T22:25:12.516Z,20.50
2023-01-03T22:27:41.259Z,24.03
2023-01-03T22:30:12.636Z,24.57
2023-01-03T22:32:42.394Z,29.77
2023-01-03T22:35:13.910Z,36.73
2023-01-03T22:37:42.746Z,41.87
2023-01-03T22:40:14.496Z,37.27
2023-01-03T22:42:43.303Z,31.13
2023-01-03T22:45:12.418Z,27.63
2023-01-03T22:47:41.670Z,29.07
2023-01-03T22:50:12.219Z,26.00
2023-01-03T22:52:41.090Z,25.60
2023-01-03T22:55:11.689Z,26.07
2023-01-03T22:57:40.322Z,27.33
2023-01-03T23:00:12.286Z,22.67
2023-01-03T23:02:42.143Z,22.00
2023-01-03T23:05:12.481Z,23.80
2023-01-03T23:07:44.805Z,22.20
2023-01-03T23:10:13.627Z,26.47
2023-01-03T23:12:59.351Z,24.87
2023-01-03T23:15:29.772Z,25.00
2023-01-03T23:17:57.858Z,45.00
2023-01-03T23:20:30.294Z,42.47
2023-01-03T23:23:02.862Z,31.03
2023-01-03T23:25:33.080Z,25.90
2023-01-03T23:28:01.581Z,21.47
2023-01-03T23:30:30.157Z,20.13
2023-01-03T23:32:58.757Z,17.67
2023-01-03T23:35:28.722Z,18.10
2023-01-03T23:37:58.119Z,19.10
2023-01-03T23:40:26.674Z,19.83
2023-01-03T23:42:55.275Z,21.57
2023-01-03T23:45:23.839Z,23.40
2023-01-03T23:47:53.415Z,23.40
2023-01-03T23:50:22.138Z,25.13
2023-01-03T23:52:51.994Z,26.23
2023-01-03T23:55:20.506Z,22.43
2023-01-03T23:57:49.138Z,25.07
