createdAt,value
2018-08-22T00:00:42.864Z,0.00
2018-08-22T00:01:43.001Z,0.00
2018-08-22T00:02:42.911Z,0.00
2018-08-22T00:03:42.930Z,0.00
2018-08-22T00:04:42.959Z,0.00
2018-08-22T00:05:42.979Z,0.00
2018-08-22T00:06:43.008Z,0.00
2018-08-22T00:07:43.023Z,0.00
2018-08-22T00:08:43.054Z,0.00
2018-08-22T00:09:43.074Z,0.00
2018-08-22T00:10:43.102Z,0.00
2018-08-22T00:11:43.123Z,0.00
2018-08-22T00:12:43.147Z,0.00
2018-08-22T00:13:43.179Z,0.00
2018-08-22T00:14:43.197Z,0.00
2018-08-22T00:15:43.225Z,0.00
2018-08-22T00:16:43.248Z,0.00
2018-08-22T00:17:43.265Z,0.00
2018-08-22T00:18:43.288Z,0.00
2018-08-22T00:19:43.319Z,0.00
2018-08-22T00:20:43.343Z,0.00
2018-08-22T00:21:43.365Z,0.00
2018-08-22T00:22:43.394Z,0.00
2018-08-22T00:23:43.413Z,0.00
2018-08-22T00:24:43.432Z,0.00
2018-08-22T00:25:43.485Z,0.00
2018-08-22T00:26:43.486Z,0.00
2018-08-22T00:27:43.509Z,0.00
2018-08-22T00:28:43.529Z,0.00
2018-08-22T00:29:43.555Z,0.00
2018-08-22T00:30:43.581Z,0.00
2018-08-22T00:31:43.602Z,0.00
2018-08-22T00:32:43.636Z,0.00
2018-08-22T00:33:43.652Z,0.00
2018-08-22T00:34:43.672Z,0.00
2018-08-22T00:35:43.701Z,0.00
2018-08-22T00:36:43.720Z,0.00
2018-08-22T00:37:43.741Z,0.00
2018-08-22T00:38:43.766Z,0.00
2018-08-22T00:39:43.791Z,0.00
2018-08-22T00:40:43.825Z,4.00
2018-08-22T00:41:43.852Z,0.00
2018-08-22T00:42:43.864Z,0.00
2018-08-22T00:43:43.888Z,0.00
2018-08-22T00:44:43.910Z,0.00
2018-08-22T00:45:43.934Z,0.00
2018-08-22T00:46:43.957Z,0.00
2018-08-22T00:47:43.983Z,0.00
2018-08-22T00:48:44.001Z,0.00
2018-08-22T00:49:44.036Z,0.00
2018-08-22T00:50:44.056Z,4.00
2018-08-22T00:51:44.076Z,0.00
2018-08-22T00:52:44.102Z,0.00
2018-08-22T00:53:44.126Z,0.00
2018-08-22T00:54:44.156Z,0.00
2018-08-22T00:55:44.173Z,0.00
2018-08-22T00:56:44.196Z,0.00
2018-08-22T00:57:44.283Z,0.00
2018-08-22T00:58:44.259Z,0.00
2018-08-22T00:59:44.269Z,0.00
2018-08-22T01:00:44.296Z,0.00
2018-08-22T01:01:44.319Z,0.00
2018-08-22T01:02:44.341Z,0.00
2018-08-22T01:03:44.368Z,0.00
2018-08-22T01:04:44.406Z,0.00
2018-08-22T01:05:44.415Z,0.00
2018-08-22T01:06:44.437Z,0.00
2018-08-22T01:07:44.462Z,0.00
2018-08-22T01:08:44.483Z,0.00
2018-08-22T01:09:44.511Z,4.00
2018-08-22T01:10:44.533Z,0.00
2018-08-22T01:11:44.553Z,4.00
2018-08-22T01:12:44.579Z,0.00
2018-08-22T01:13:44.606Z,4.00
2018-08-22T01:14:44.626Z,0.00
2018-08-22T01:15:44.653Z,4.00
2018-08-22T01:16:44.672Z,0.00
2018-08-22T01:17:44.697Z,0.00
2018-08-22T01:18:44.725Z,0.00
2018-08-22T01:19:44.743Z,0.00
2018-08-22T01:20:44.765Z,0.00
2018-08-22T01:21:44.793Z,0.00
2018-08-22T01:22:44.820Z,0.00
2018-08-22T01:23:44.844Z,0.00
2018-08-22T01:24:44.861Z,0.00
2018-08-22T01:25:44.889Z,12.00
2018-08-22T01:26:44.914Z,0.00
2018-08-22T01:27:44.933Z,0.00
2018-08-22T01:28:44.957Z,0.00
2018-08-22T01:29:44.986Z,0.00
2018-08-22T01:30:45.007Z,0.00
2018-08-22T01:31:45.028Z,0.00
2018-08-22T01:32:45.051Z,0.00
2018-08-22T01:33:45.077Z,0.00
2018-08-22T01:34:45.102Z,0.00
2018-08-22T01:35:45.120Z,0.00
2018-08-22T01:36:45.149Z,0.00
2018-08-22T01:37:45.171Z,0.00
2018-08-22T01:38:45.195Z,0.00
2018-08-22T01:39:45.216Z,0.00
2018-08-22T01:40:45.243Z,0.00
2018-08-22T01:41:45.263Z,0.00
2018-08-22T01:42:45.287Z,0.00
2018-08-22T01:43:45.315Z,0.00
2018-08-22T01:44:45.338Z,0.00
2018-08-22T01:45:45.361Z,0.00
2018-08-22T01:46:45.384Z,0.00
2018-08-22T01:47:45.402Z,0.00
2018-08-22T01:48:45.429Z,0.00
2018-08-22T01:49:45.456Z,0.00
2018-08-22T01:50:45.477Z,0.00
2018-08-22T01:51:45.498Z,0.00
2018-08-22T01:52:45.527Z,0.00
2018-08-22T01:53:45.543Z,0.00
2018-08-22T01:54:45.572Z,0.00
2018-08-22T01:55:45.589Z,0.00
2018-08-22T01:56:45.618Z,0.00
2018-08-22T01:57:45.647Z,0.00
2018-08-22T01:58:45.696Z,0.00
2018-08-22T01:59:45.732Z,0.00
2018-08-22T02:00:45.712Z,0.00
2018-08-22T02:01:45.731Z,0.00
2018-08-22T02:02:45.756Z,0.00
2018-08-22T02:03:45.782Z,0.00
2018-08-22T02:04:45.800Z,0.00
2018-08-22T02:05:45.824Z,0.00
2018-08-22T02:06:45.850Z,0.00
2018-08-22T02:07:45.871Z,0.00
2018-08-22T02:08:45.898Z,0.00
2018-08-22T02:09:45.921Z,0.00
2018-08-22T02:10:45.943Z,0.00
2018-08-22T02:11:45.968Z,0.00
2018-08-22T02:12:46.005Z,0.00
2018-08-22T02:13:46.021Z,0.00
2018-08-22T02:14:46.039Z,0.00
2018-08-22T02:15:46.060Z,0.00
2018-08-22T02:16:46.080Z,0.00
2018-08-22T02:17:46.112Z,0.00
2018-08-22T02:18:46.134Z,0.00
2018-08-22T02:19:46.152Z,0.00
2018-08-22T02:20:46.176Z,0.00
2018-08-22T02:21:46.200Z,0.00
2018-08-22T02:22:46.225Z,0.00
2018-08-22T02:23:46.251Z,0.00
2018-08-22T02:24:46.271Z,0.00
2018-08-22T02:25:46.290Z,0.00
2018-08-22T02:26:46.323Z,0.00
2018-08-22T02:27:46.348Z,0.00
2018-08-22T02:28:46.363Z,0.00
2018-08-22T02:29:46.390Z,0.00
2018-08-22T02:30:46.412Z,0.00
2018-08-22T02:31:46.437Z,4.00
2018-08-22T02:32:46.460Z,0.00
2018-08-22T02:33:46.502Z,0.00
2018-08-22T02:34:46.502Z,0.00
2018-08-22T02:35:46.524Z,0.00
2018-08-22T02:36:46.548Z,0.00
2018-08-22T02:37:46.576Z,0.00
2018-08-22T02:38:46.594Z,0.00
2018-08-22T02:39:46.624Z,0.00
2018-08-22T02:40:46.643Z,0.00
2018-08-22T02:41:46.664Z,0.00
2018-08-22T02:42:46.692Z,0.00
2018-08-22T02:43:46.708Z,0.00
2018-08-22T02:44:46.743Z,0.00
2018-08-22T02:45:46.756Z,0.00
2018-08-22T02:46:46.783Z,0.00
2018-08-22T02:47:46.803Z,0.00
2018-08-22T02:48:46.822Z,0.00
2018-08-22T02:49:46.855Z,0.00
2018-08-22T02:50:46.876Z,8.00
2018-08-22T02:51:46.900Z,0.00
2018-08-22T02:52:46.922Z,0.00
2018-08-22T02:53:46.948Z,0.00
2018-08-22T02:54:46.971Z,0.00
2018-08-22T02:55:46.993Z,0.00
2018-08-22T02:56:47.014Z,0.00
2018-08-22T02:57:47.032Z,0.00
2018-08-22T02:58:47.060Z,0.00
2018-08-22T02:59:47.084Z,0.00
2018-08-22T03:00:47.108Z,0.00
2018-08-22T03:01:47.132Z,0.00
2018-08-22T03:02:47.156Z,0.00
2018-08-22T03:03:47.172Z,0.00
2018-08-22T03:04:47.196Z,0.00
2018-08-22T03:05:47.226Z,0.00
2018-08-22T03:06:47.242Z,0.00
2018-08-22T03:07:47.270Z,0.00
2018-08-22T03:08:47.292Z,0.00
2018-08-22T03:09:47.316Z,0.00
2018-08-22T03:10:47.338Z,0.00
2018-08-22T03:11:47.360Z,0.00
2018-08-22T03:12:47.384Z,0.00
2018-08-22T03:13:47.411Z,0.00
2018-08-22T03:14:47.438Z,0.00
2018-08-22T03:15:47.456Z,0.00
2018-08-22T03:16:47.479Z,0.00
2018-08-22T03:17:47.498Z,0.00
2018-08-22T03:18:47.526Z,4.00
2018-08-22T03:19:47.548Z,0.00
2018-08-22T03:20:47.573Z,0.00
2018-08-22T03:21:47.596Z,0.00
2018-08-22T03:22:47.620Z,0.00
2018-08-22T03:23:47.641Z,0.00
2018-08-22T03:24:47.668Z,0.00
2018-08-22T03:25:47.692Z,4.00
2018-08-22T03:26:47.713Z,4.00
2018-08-22T03:27:47.731Z,0.00
2018-08-22T03:28:47.756Z,4.00
2018-08-22T03:29:47.778Z,4.00
2018-08-22T03:30:47.798Z,8.00
2018-08-22T03:31:47.822Z,4.00
2018-08-22T03:32:47.847Z,4.00
2018-08-22T03:33:47.879Z,4.00
2018-08-22T03:34:47.896Z,4.00
2018-08-22T03:35:47.910Z,0.00
2018-08-22T03:36:47.941Z,0.00
2018-08-22T03:37:47.958Z,4.00
2018-08-22T03:38:47.981Z,4.00
2018-08-22T03:39:48.011Z,4.00
2018-08-22T03:40:48.034Z,8.00
2018-08-22T03:41:48.056Z,8.00
2018-08-22T03:42:48.080Z,8.00
2018-08-22T03:43:48.102Z,8.00
2018-08-22T03:44:48.122Z,8.00
2018-08-22T03:45:48.148Z,12.00
2018-08-22T03:46:48.175Z,12.00
2018-08-22T03:47:48.192Z,16.00
2018-08-22T03:48:48.214Z,20.00
2018-08-22T03:49:48.237Z,20.00
2018-08-22T03:50:48.265Z,20.00
2018-08-22T03:51:48.283Z,24.00
2018-08-22T03:52:48.302Z,28.00
2018-08-22T03:53:48.337Z,36.00
2018-08-22T03:54:48.359Z,40.00
2018-08-22T03:55:48.379Z,48.00
2018-08-22T03:56:48.397Z,52.00
2018-08-22T03:57:48.426Z,60.00
2018-08-22T03:58:48.448Z,68.00
2018-08-22T03:59:48.466Z,80.00
2018-08-22T04:00:48.486Z,88.00
2018-08-22T04:01:48.520Z,100.00
2018-08-22T04:02:48.536Z,112.00
2018-08-22T04:03:48.576Z,128.00
2018-08-22T04:04:48.579Z,140.00
2018-08-22T04:05:48.612Z,160.00
2018-08-22T04:06:48.636Z,176.00
2018-08-22T04:07:48.650Z,192.00
2018-08-22T04:08:48.668Z,212.00
2018-08-22T04:09:48.695Z,236.00
2018-08-22T04:10:48.718Z,256.00
2018-08-22T04:11:48.747Z,280.00
2018-08-22T04:12:48.770Z,308.00
2018-08-22T04:13:48.787Z,332.00
2018-08-22T04:14:48.811Z,360.00
2018-08-22T04:15:48.839Z,392.00
2018-08-22T04:16:48.860Z,420.00
2018-08-22T04:17:48.884Z,448.00
2018-08-22T04:18:48.908Z,484.00
2018-08-22T04:19:48.926Z,516.00
2018-08-22T04:20:48.950Z,548.00
2018-08-22T04:21:48.978Z,588.00
2018-08-22T04:22:48.994Z,620.00
2018-08-22T04:23:49.015Z,656.00
2018-08-22T04:24:49.040Z,692.00
2018-08-22T04:25:49.058Z,728.00
2018-08-22T04:26:49.090Z,768.00
2018-08-22T04:27:49.110Z,808.00
2018-08-22T04:28:49.129Z,848.00
2018-08-22T04:29:49.160Z,884.00
2018-08-22T04:30:49.184Z,924.00
2018-08-22T04:31:49.203Z,964.00
2018-08-22T04:32:49.226Z,1004.00
2018-08-22T04:33:49.246Z,1048.00
2018-08-22T04:34:49.271Z,1084.00
2018-08-22T04:35:49.291Z,1120.00
2018-08-22T04:36:49.316Z,1164.00
2018-08-22T04:37:49.334Z,1204.00
2018-08-22T04:38:49.359Z,1240.00
2018-08-22T04:39:49.386Z,1288.00
2018-08-22T04:40:49.403Z,1316.00
2018-08-22T04:41:49.433Z,1356.00
2018-08-22T04:42:49.455Z,1396.00
2018-08-22T04:43:49.479Z,1432.00
2018-08-22T04:44:49.499Z,1468.00
2018-08-22T04:45:49.522Z,1508.00
2018-08-22T04:46:49.547Z,1544.00
2018-08-22T04:47:49.565Z,1576.00
2018-08-22T04:48:49.597Z,1612.00
2018-08-22T04:49:49.616Z,1644.00
2018-08-22T04:50:49.633Z,1676.00
2018-08-22T04:51:49.662Z,1708.00
2018-08-22T04:52:49.684Z,1744.00
2018-08-22T04:53:49.715Z,1776.00
2018-08-22T04:54:49.734Z,1812.00
2018-08-22T04:55:49.748Z,1840.00
2018-08-22T04:56:49.784Z,1872.00
2018-08-22T04:57:49.798Z,1900.00
2018-08-22T04:58:49.825Z,1932.00
2018-08-22T04:59:49.844Z,1960.00
2018-08-22T05:00:49.864Z,1988.00
2018-08-22T05:01:49.888Z,2012.00
2018-08-22T05:02:49.912Z,2044.00
2018-08-22T05:03:49.932Z,2064.00
2018-08-22T05:04:49.964Z,2092.00
2018-08-22T05:05:49.999Z,2116.00
2018-08-22T05:06:50.004Z,2148.00
2018-08-22T05:07:50.029Z,2168.00
2018-08-22T05:08:50.054Z,2188.00
2018-08-22T05:09:50.071Z,2220.00
2018-08-22T05:10:50.104Z,2240.00
2018-08-22T05:11:50.120Z,2264.00
2018-08-22T05:12:50.148Z,2288.00
2018-08-22T05:13:50.164Z,2304.00
2018-08-22T05:14:50.191Z,2328.00
2018-08-22T05:15:50.212Z,2352.00
2018-08-22T05:16:50.234Z,2368.00
2018-08-22T05:17:50.258Z,2388.00
2018-08-22T05:18:50.278Z,2408.00
2018-08-22T05:19:50.307Z,2428.00
2018-08-22T05:20:50.332Z,2444.00
2018-08-22T05:21:50.354Z,2468.00
2018-08-22T05:22:50.372Z,2484.00
2018-08-22T05:23:50.396Z,2500.00
2018-08-22T05:24:50.449Z,2520.00
2018-08-22T05:25:50.448Z,2540.00
2018-08-22T05:26:50.466Z,2556.00
2018-08-22T05:27:50.488Z,2568.00
2018-08-22T05:28:50.508Z,2592.00
2018-08-22T05:29:50.536Z,2604.00
2018-08-22T05:30:50.557Z,2620.00
2018-08-22T05:31:50.581Z,2636.00
2018-08-22T05:32:50.608Z,2652.00
2018-08-22T05:33:50.624Z,2664.00
2018-08-22T05:34:50.647Z,2680.00
2018-08-22T05:35:50.675Z,2700.00
2018-08-22T05:36:50.694Z,2712.00
2018-08-22T05:37:50.720Z,2724.00
2018-08-22T05:38:50.738Z,2740.00
2018-08-22T05:39:50.768Z,2752.00
2018-08-22T05:40:50.782Z,2728.00
2018-08-22T05:41:50.813Z,2784.00
2018-08-22T05:42:50.832Z,2792.00
2018-08-22T05:43:50.854Z,2808.00
2018-08-22T05:44:50.878Z,2816.00
2018-08-22T05:45:50.899Z,2836.00
2018-08-22T05:46:50.922Z,2848.00
2018-08-22T05:47:50.950Z,2864.00
2018-08-22T05:48:50.966Z,2876.00
2018-08-22T05:49:50.993Z,2888.00
2018-08-22T05:50:51.022Z,2904.00
2018-08-22T05:51:51.041Z,2924.00
2018-08-22T05:52:51.059Z,2932.00
2018-08-22T05:53:51.088Z,2944.00
2018-08-22T05:54:51.115Z,2960.00
2018-08-22T05:55:51.132Z,2976.00
2018-08-22T05:56:51.157Z,2988.00
2018-08-22T05:57:51.175Z,3000.00
2018-08-22T05:58:51.200Z,3008.00
2018-08-22T05:59:51.225Z,3024.00
2018-08-22T06:00:51.249Z,3040.00
2018-08-22T06:01:51.272Z,3056.00
2018-08-22T06:02:51.292Z,3068.00
2018-08-22T06:03:51.320Z,3080.00
2018-08-22T06:04:51.338Z,3096.00
2018-08-22T06:05:51.366Z,3112.00
2018-08-22T06:06:51.396Z,3124.00
2018-08-22T06:07:51.415Z,3136.00
2018-08-22T06:08:51.433Z,3148.00
2018-08-22T06:09:51.465Z,3132.00
2018-08-22T06:10:51.478Z,3180.00
2018-08-22T06:11:51.502Z,3192.00
2018-08-22T06:12:51.520Z,3208.00
2018-08-22T06:13:51.553Z,3220.00
2018-08-22T06:14:51.585Z,3236.00
2018-08-22T06:15:51.596Z,3244.00
2018-08-22T06:16:51.645Z,3256.00
2018-08-22T06:17:51.642Z,3272.00
2018-08-22T06:18:51.672Z,3284.00
2018-08-22T06:19:51.694Z,3300.00
2018-08-22T06:20:51.713Z,3320.00
2018-08-22T06:21:51.737Z,3324.00
2018-08-22T06:22:51.756Z,3348.00
2018-08-22T06:23:51.790Z,3356.00
2018-08-22T06:24:51.802Z,3360.00
2018-08-22T06:25:51.828Z,3376.00
2018-08-22T06:26:51.850Z,3388.00
2018-08-22T06:27:51.873Z,3404.00
2018-08-22T06:28:51.901Z,3408.00
2018-08-22T06:29:51.920Z,3432.00
2018-08-22T06:30:51.946Z,3452.00
2018-08-22T06:31:51.980Z,3456.00
2018-08-22T06:32:52.025Z,3464.00
2018-08-22T06:33:52.023Z,3476.00
2018-08-22T06:34:52.046Z,3488.00
2018-08-22T06:35:52.061Z,3508.00
2018-08-22T06:36:52.093Z,3520.00
2018-08-22T06:37:52.126Z,3544.00
2018-08-22T06:38:52.133Z,3552.00
2018-08-22T06:39:52.161Z,3560.00
2018-08-22T06:40:52.186Z,3576.00
2018-08-22T06:41:52.210Z,3584.00
2018-08-22T06:42:52.226Z,3600.00
2018-08-22T06:43:52.253Z,3616.00
2018-08-22T06:44:52.270Z,3636.00
2018-08-22T06:45:52.300Z,3640.00
2018-08-22T06:46:52.323Z,3660.00
2018-08-22T06:47:52.339Z,3684.00
2018-08-22T06:48:52.368Z,3692.00
2018-08-22T06:49:52.388Z,3720.00
2018-08-22T06:50:52.410Z,3736.00
2018-08-22T06:51:52.441Z,3740.00
2018-08-22T06:52:52.464Z,3760.00
2018-08-22T06:53:52.487Z,3780.00
2018-08-22T06:54:52.508Z,3792.00
2018-08-22T06:55:52.534Z,3804.00
2018-08-22T06:56:52.553Z,3816.00
2018-08-22T06:57:52.578Z,3832.00
2018-08-22T06:58:52.602Z,3860.00
2018-08-22T06:59:52.621Z,3868.00
2018-08-22T07:00:52.650Z,3876.00
2018-08-22T07:01:52.671Z,3904.00
2018-08-22T07:02:52.695Z,3904.00
2018-08-22T07:03:52.718Z,3920.00
2018-08-22T07:04:52.742Z,3944.00
2018-08-22T07:05:52.765Z,3960.00
2018-08-22T07:06:52.793Z,3960.00
2018-08-22T07:07:52.847Z,3980.00
2018-08-22T07:08:52.841Z,3992.00
2018-08-22T07:09:52.863Z,4004.00
2018-08-22T07:10:52.881Z,4024.00
2018-08-22T07:11:52.910Z,4044.00
2018-08-22T07:12:52.930Z,4036.00
2018-08-22T07:13:52.993Z,4060.00
2018-08-22T07:14:52.982Z,4072.00
2018-08-22T07:15:53.000Z,4064.00
2018-08-22T07:16:53.024Z,4092.00
2018-08-22T07:17:53.052Z,4108.00
2018-08-22T07:18:53.075Z,4112.00
2018-08-22T07:19:53.094Z,4140.00
2018-08-22T07:20:53.172Z,4160.00
2018-08-22T07:21:53.142Z,4140.00
2018-08-22T07:22:53.170Z,4172.00
2018-08-22T07:23:53.192Z,4176.00
2018-08-22T07:24:53.221Z,4168.00
2018-08-22T07:25:53.242Z,4228.00
2018-08-22T07:26:53.264Z,4212.00
2018-08-22T07:27:53.288Z,4220.00
2018-08-22T07:28:53.312Z,4236.00
2018-08-22T07:29:53.332Z,4260.00
2018-08-22T07:30:53.356Z,4232.00
2018-08-22T07:31:53.390Z,4260.00
2018-08-22T07:32:53.405Z,4276.00
2018-08-22T07:33:53.433Z,4324.00
2018-08-22T07:34:53.463Z,4284.00
2018-08-22T07:35:53.641Z,4320.00
2018-08-22T07:36:53.506Z,4296.00
2018-08-22T07:37:53.526Z,4320.00
2018-08-22T07:38:53.551Z,4320.00
2018-08-22T07:39:53.582Z,4308.00
2018-08-22T07:40:53.606Z,4360.00
2018-08-22T07:41:53.620Z,4344.00
2018-08-22T07:42:53.648Z,4336.00
2018-08-22T07:43:53.675Z,4356.00
2018-08-22T07:44:53.694Z,4392.00
2018-08-22T07:45:53.712Z,4372.00
2018-08-22T07:46:53.736Z,4412.00
2018-08-22T07:47:53.764Z,4412.00
2018-08-22T07:48:53.788Z,4412.00
2018-08-22T07:49:53.814Z,4436.00
2018-08-22T07:50:53.839Z,4444.00
2018-08-22T07:51:53.857Z,4444.00
2018-08-22T07:52:53.904Z,4472.00
2018-08-22T07:53:53.906Z,4516.00
2018-08-22T07:54:53.934Z,4480.00
2018-08-22T07:55:53.962Z,4516.00
2018-08-22T07:56:54.038Z,4528.00
2018-08-22T07:57:54.004Z,4528.00
2018-08-22T07:58:54.036Z,4560.00
2018-08-22T07:59:54.052Z,4576.00
2018-08-22T08:00:54.078Z,4560.00
2018-08-22T08:01:54.156Z,4760.00
2018-08-22T08:02:54.130Z,4652.00
2018-08-22T08:03:54.151Z,4604.00
2018-08-22T08:04:54.180Z,4656.00
2018-08-22T08:05:54.193Z,4660.00
2018-08-22T08:06:54.285Z,4648.00
2018-08-22T08:07:54.251Z,4668.00
2018-08-22T08:08:54.268Z,4684.00
2018-08-22T08:09:54.300Z,4664.00
2018-08-22T08:10:54.380Z,4700.00
2018-08-22T08:11:54.343Z,4720.00
2018-08-22T08:12:54.394Z,4720.00
2018-08-22T08:13:54.394Z,4760.00
2018-08-22T08:14:54.423Z,4768.00
2018-08-22T08:15:54.444Z,4772.00
2018-08-22T08:16:54.467Z,4796.00
2018-08-22T08:17:54.513Z,4812.00
2018-08-22T08:18:54.517Z,5036.00
2018-08-22T08:19:54.540Z,4928.00
2018-08-22T08:20:54.568Z,5020.00
2018-08-22T08:21:54.589Z,4832.00
2018-08-22T08:22:54.610Z,4888.00
2018-08-22T08:23:54.636Z,4908.00
2018-08-22T08:24:54.666Z,4904.00
2018-08-22T08:25:54.682Z,4916.00
2018-08-22T08:26:54.712Z,4952.00
2018-08-22T08:27:54.733Z,4948.00
2018-08-22T08:28:54.760Z,5040.00
2018-08-22T08:29:54.782Z,5028.00
2018-08-22T08:30:54.809Z,4948.00
2018-08-22T08:31:54.835Z,5056.00
2018-08-22T08:32:54.853Z,5080.00
2018-08-22T08:33:54.880Z,5080.00
2018-08-22T08:34:54.905Z,5124.00
2018-08-22T08:35:54.928Z,5196.00
2018-08-22T08:36:54.952Z,5132.00
2018-08-22T08:37:54.981Z,5208.00
2018-08-22T08:38:55.004Z,5244.00
2018-08-22T08:39:55.040Z,5324.00
2018-08-22T08:40:55.055Z,5364.00
2018-08-22T08:41:55.079Z,5300.00
2018-08-22T08:42:55.106Z,5312.00
2018-08-22T08:43:55.127Z,5348.00
2018-08-22T08:44:55.149Z,5340.00
2018-08-22T08:45:55.175Z,5388.00
2018-08-22T08:47:55.223Z,5432.00
2018-08-22T08:48:55.255Z,5672.00
2018-08-22T08:49:55.278Z,5468.00
2018-08-22T08:50:55.501Z,5500.00
2018-08-22T08:51:55.524Z,5508.00
2018-08-22T08:52:55.353Z,5528.00
2018-08-22T08:53:55.371Z,5620.00
2018-08-22T08:54:55.401Z,5572.00
2018-08-22T08:55:55.427Z,5620.00
2018-08-22T08:56:55.479Z,5688.00
2018-08-22T08:57:55.479Z,5644.00
2018-08-22T08:58:55.497Z,5664.00
2018-08-22T08:59:55.519Z,5696.00
2018-08-22T09:00:55.547Z,5832.00
2018-08-22T09:01:55.577Z,5860.00
2018-08-22T09:02:55.597Z,5736.00
2018-08-22T09:03:55.672Z,5728.00
2018-08-22T09:04:55.649Z,5876.00
2018-08-22T09:05:55.668Z,5808.00
2018-08-22T09:06:55.698Z,5764.00
2018-08-22T09:07:55.725Z,5852.00
2018-08-22T09:08:55.750Z,5896.00
2018-08-22T09:09:55.774Z,5984.00
2018-08-22T09:10:55.793Z,6120.00
2018-08-22T09:11:55.817Z,6036.00
2018-08-22T09:12:55.845Z,6060.00
2018-08-22T09:13:55.889Z,6148.00
2018-08-22T09:15:55.921Z,6428.00
2018-08-22T09:16:55.949Z,6256.00
2018-08-22T09:17:55.973Z,6300.00
2018-08-22T09:18:55.995Z,6576.00
2018-08-22T09:19:56.023Z,6376.00
2018-08-22T09:20:56.050Z,6432.00
2018-08-22T09:21:56.076Z,6276.00
2018-08-22T09:22:56.093Z,6376.00
2018-08-22T09:23:56.165Z,6340.00
2018-08-22T09:24:56.142Z,6468.00
2018-08-22T09:25:56.169Z,6420.00
2018-08-22T09:26:56.201Z,6520.00
2018-08-22T09:27:56.217Z,6464.00
2018-08-22T09:28:56.253Z,6532.00
2018-08-22T09:29:56.312Z,6588.00
2018-08-22T09:30:56.303Z,6632.00
2018-08-22T09:31:56.323Z,6672.00
2018-08-22T09:32:56.351Z,6704.00
2018-08-22T09:33:56.375Z,6740.00
2018-08-22T09:34:56.399Z,6820.00
2018-08-22T09:35:56.437Z,6864.00
2018-08-22T09:36:56.453Z,6864.00
2018-08-22T09:37:56.478Z,6936.00
2018-08-22T09:38:56.516Z,6992.00
2018-08-22T09:39:56.553Z,7208.00
2018-08-22T09:40:56.557Z,7084.00
2018-08-22T09:41:56.583Z,7196.00
2018-08-22T09:42:56.604Z,7240.00
2018-08-22T09:43:56.636Z,7196.00
2018-08-22T09:44:56.657Z,7236.00
2018-08-22T09:45:56.685Z,7304.00
2018-08-22T09:46:56.707Z,7308.00
2018-08-22T09:47:56.731Z,7344.00
2018-08-22T09:48:56.752Z,7352.00
2018-08-22T09:49:56.781Z,7456.00
2018-08-22T09:50:56.884Z,7520.00
2018-08-22T09:51:56.835Z,7552.00
2018-08-22T09:52:56.859Z,7556.00
2018-08-22T09:53:56.891Z,7596.00
2018-08-22T09:54:56.909Z,7684.00
2018-08-22T09:55:56.939Z,7624.00
2018-08-22T09:56:56.967Z,7660.00
2018-08-22T09:57:56.985Z,7740.00
2018-08-22T09:58:57.041Z,7768.00
2018-08-22T09:59:57.117Z,7856.00
2018-08-22T10:00:57.095Z,7872.00
2018-08-22T10:01:57.093Z,7916.00
2018-08-22T10:02:57.119Z,7936.00
2018-08-22T10:03:57.150Z,7972.00
2018-08-22T10:04:57.167Z,7980.00
2018-08-22T10:05:57.195Z,8092.00
2018-08-22T10:06:57.225Z,8012.00
2018-08-22T10:07:57.250Z,8096.00
2018-08-22T10:08:57.275Z,8056.00
2018-08-22T10:09:57.369Z,8120.00
2018-08-22T10:10:57.329Z,8168.00
2018-08-22T10:11:57.364Z,8252.00
2018-08-22T10:12:57.375Z,8248.00
2018-08-22T10:13:57.403Z,8268.00
2018-08-22T10:14:57.433Z,8356.00
2018-08-22T10:15:57.464Z,8340.00
2018-08-22T10:16:57.480Z,8368.00
2018-08-22T10:17:57.503Z,8412.00
2018-08-22T10:18:57.580Z,8384.00
2018-08-22T10:19:57.559Z,8448.00
2018-08-22T10:20:57.587Z,8484.00
2018-08-22T10:21:57.612Z,8564.00
2018-08-22T10:22:57.637Z,8624.00
2018-08-22T10:23:57.669Z,8664.00
2018-08-22T10:24:57.694Z,8752.00
2018-08-22T10:25:57.719Z,8808.00
2018-08-22T10:26:57.757Z,8856.00
2018-08-22T10:27:57.775Z,8940.00
2018-08-22T10:28:57.790Z,9016.00
2018-08-22T10:29:57.823Z,9104.00
2018-08-22T10:30:57.849Z,9192.00
2018-08-22T10:31:57.872Z,9308.00
2018-08-22T10:32:57.953Z,9392.00
2018-08-22T10:33:57.930Z,9572.00
2018-08-22T10:34:57.957Z,9700.00
2018-08-22T10:35:57.985Z,9908.00
2018-08-22T10:36:58.003Z,9956.00
2018-08-22T10:37:58.060Z,10096.00
2018-08-22T10:39:58.150Z,10396.00
2018-08-22T10:40:58.112Z,10572.00
2018-08-22T10:41:58.141Z,10764.00
2018-08-22T10:42:58.163Z,11016.00
2018-08-22T10:43:58.190Z,11320.00
2018-08-22T10:44:58.218Z,11696.00
2018-08-22T10:45:58.246Z,12108.00
2018-08-22T10:46:58.273Z,12564.00
2018-08-22T10:47:58.303Z,13128.00
2018-08-22T10:48:58.327Z,13784.00
2018-08-22T10:49:58.350Z,14524.00
2018-08-22T10:50:58.389Z,15528.00
2018-08-22T10:51:58.408Z,16888.00
2018-08-22T10:52:58.436Z,19040.00
2018-08-22T10:53:58.492Z,22656.00
2018-08-22T10:54:58.490Z,40608.00
2018-08-22T10:55:58.520Z,77376.00
2018-08-22T10:56:58.552Z,85536.00
2018-08-22T10:57:58.576Z,80576.00
2018-08-22T10:58:58.612Z,79456.00
2018-08-22T10:59:58.634Z,85120.00
2018-08-22T11:00:58.660Z,87872.00
2018-08-22T11:01:58.705Z,85120.00
2018-08-22T11:02:58.720Z,81152.00
2018-08-22T11:04:41.303Z,81536.00
2018-08-22T11:05:41.333Z,81664.00
2018-08-22T11:07:41.391Z,84416.00
2018-08-22T11:08:41.429Z,84768.00
2018-08-22T11:09:41.459Z,85792.00
2018-08-22T11:10:41.490Z,81664.00
2018-08-22T11:11:41.527Z,78880.00
2018-08-22T11:12:41.554Z,79392.00
2018-08-22T11:13:41.592Z,81024.00
2018-08-22T11:14:41.629Z,84608.00
2018-08-22T11:15:41.664Z,83136.00
2018-08-22T11:16:41.693Z,84448.00
2018-08-22T11:17:41.725Z,85920.00
2018-08-22T11:18:41.763Z,84672.00
2018-08-22T11:19:41.795Z,83840.00
2018-08-22T11:20:41.827Z,88032.00
2018-08-22T11:21:41.868Z,87392.00
2018-08-22T11:22:41.905Z,87040.00
2018-08-22T11:23:41.937Z,90112.00
2018-08-22T11:24:41.973Z,91168.00
2018-08-22T11:25:42.011Z,89184.00
2018-08-22T11:26:42.053Z,90624.00
2018-08-22T11:27:42.078Z,90496.00
2018-08-22T11:28:42.121Z,95360.00
2018-08-22T11:29:42.159Z,94784.00
2018-08-22T11:30:42.191Z,91040.00
2018-08-22T11:31:42.233Z,90304.00
2018-08-22T11:32:42.258Z,90560.00
2018-08-22T11:33:42.301Z,90400.00
2018-08-22T11:34:42.337Z,92256.00
2018-08-22T11:35:42.377Z,87616.00
2018-08-22T11:36:42.407Z,94272.00
2018-08-22T11:37:42.449Z,93664.00
2018-08-22T11:38:42.485Z,93536.00
2018-08-22T11:39:42.520Z,92608.00
2018-08-22T11:40:42.563Z,94528.00
2018-08-22T11:41:42.594Z,96096.00
2018-08-22T11:42:42.637Z,91072.00
2018-08-22T11:46:42.837Z,92800.00
2018-08-22T11:47:43.048Z,95776.00
2018-08-22T11:48:42.859Z,102304.00
2018-08-22T11:50:31.279Z,103872.00
2018-08-22T11:52:13.065Z,102560.00
2018-08-22T11:53:13.505Z,100288.00
2018-08-22T11:54:14.355Z,105184.00
2018-08-22T11:55:13.179Z,103168.00
2018-08-22T11:56:13.232Z,101984.00
2018-08-22T12:00:08.484Z,101920.00
2018-08-22T12:01:08.528Z,101728.00
2018-08-22T12:02:08.562Z,105920.00
2018-08-22T12:03:08.605Z,102464.00
2018-08-22T12:04:08.646Z,104512.00
2018-08-22T12:05:08.679Z,104352.00
2018-08-22T12:06:08.717Z,110208.00
2018-08-22T12:07:08.761Z,110336.00
2018-08-22T12:08:09.203Z,109088.00
2018-08-22T12:09:08.837Z,107840.00
2018-08-22T12:10:08.873Z,110464.00
2018-08-22T12:11:08.914Z,108640.00
2018-08-22T12:12:08.953Z,111040.00
2018-08-22T12:13:11.619Z,111360.00
2018-08-22T12:14:09.035Z,108896.00
2018-08-22T12:15:09.073Z,105664.00
2018-08-22T12:16:09.132Z,107712.00
2018-08-22T12:17:09.152Z,108384.00
2018-08-22T12:18:09.197Z,101792.00
2018-08-22T12:19:09.237Z,87296.00
2018-08-22T12:20:09.271Z,92480.00
2018-08-22T12:21:09.311Z,106560.00
2018-08-22T12:22:09.348Z,108416.00
2018-08-22T12:23:09.583Z,107936.00
2018-08-22T12:24:09.429Z,107840.00
2018-08-22T12:25:09.474Z,111328.00
2018-08-22T12:26:09.504Z,116224.00
2018-08-22T12:27:09.546Z,115488.00
2018-08-22T12:28:09.587Z,114496.00
2018-08-22T12:30:09.667Z,118208.00
2018-08-22T12:31:09.807Z,121088.00
2018-08-22T12:32:09.745Z,119040.00
2018-08-22T12:33:09.787Z,117184.00
2018-08-22T12:34:09.823Z,122944.00
2018-08-22T12:35:09.866Z,125728.00
2018-08-22T12:36:09.908Z,125376.00
2018-08-22T12:37:09.944Z,124576.00